createdAt,value
2018-04-28T00:00:49.185Z,0
2018-04-28T00:01:49.228Z,0
2018-04-28T00:02:49.225Z,0
2018-04-28T00:03:49.268Z,0
2018-04-28T00:04:49.168Z,0
2018-04-28T00:05:49.245Z,0
2018-04-28T00:06:49.197Z,0
2018-04-28T00:07:49.163Z,0
2018-04-28T00:08:49.234Z,0
2018-04-28T00:09:49.272Z,0
2018-04-28T00:10:49.152Z,0
2018-04-28T00:11:49.275Z,0
2018-04-28T00:12:49.262Z,0
2018-04-28T00:13:49.276Z,0
2018-04-28T00:14:49.295Z,0
2018-04-28T00:15:49.271Z,0
2018-04-28T00:16:49.204Z,0
2018-04-28T00:17:49.272Z,0
2018-04-28T00:18:49.207Z,0
2018-04-28T00:19:49.339Z,0
2018-04-28T00:20:49.218Z,0
2018-04-28T00:21:49.247Z,0
2018-04-28T00:22:49.282Z,0
2018-04-28T00:23:49.243Z,0
2018-04-28T00:24:49.262Z,0
2018-04-28T00:25:49.252Z,0
2018-04-28T00:26:49.147Z,0
2018-04-28T00:27:49.293Z,0
2018-04-28T00:28:49.163Z,0
2018-04-28T00:29:49.181Z,0
2018-04-28T00:30:49.247Z,0
2018-04-28T00:31:49.243Z,0
2018-04-28T00:32:49.245Z,0
2018-04-28T00:33:49.276Z,0
2018-04-28T00:34:49.276Z,0
2018-04-28T00:35:49.155Z,0
2018-04-28T00:36:49.271Z,0
2018-04-28T00:37:49.255Z,0
2018-04-28T00:38:49.221Z,0
2018-04-28T00:39:49.232Z,0
2018-04-28T00:40:49.283Z,0
2018-04-28T00:41:49.260Z,0
2018-04-28T00:42:49.175Z,0
2018-04-28T00:43:49.247Z,0
2018-04-28T00:44:49.215Z,0
2018-04-28T00:45:49.174Z,0
2018-04-28T00:46:49.142Z,0
2018-04-28T00:47:49.242Z,0
2018-04-28T00:48:49.122Z,0
2018-04-28T00:49:49.185Z,0
2018-04-28T00:50:49.216Z,0
2018-04-28T00:51:49.247Z,0
2018-04-28T00:52:49.182Z,0
2018-04-28T00:53:49.179Z,0
2018-04-28T00:54:49.281Z,0
2018-04-28T00:55:49.287Z,0
2018-04-28T00:56:49.184Z,0
2018-04-28T00:57:49.178Z,0
2018-04-28T00:58:49.232Z,0
2018-04-28T00:59:49.188Z,0
2018-04-28T01:00:49.298Z,0
2018-04-28T01:01:49.303Z,0
2018-04-28T01:02:49.253Z,0
2018-04-28T01:03:49.260Z,0
2018-04-28T01:04:49.173Z,0
2018-04-28T01:05:49.175Z,0
2018-04-28T01:06:49.194Z,0
2018-04-28T01:07:49.210Z,0
2018-04-28T01:08:49.263Z,0
2018-04-28T01:09:49.260Z,0
2018-04-28T01:10:49.268Z,0
2018-04-28T01:11:49.157Z,0
2018-04-28T01:12:49.202Z,0
2018-04-28T01:13:49.201Z,0
2018-04-28T01:14:49.204Z,0
2018-04-28T01:15:49.204Z,0
2018-04-28T01:16:49.237Z,0
2018-04-28T01:17:49.167Z,0
2018-04-28T01:18:49.211Z,0
2018-04-28T01:19:49.279Z,0
2018-04-28T01:20:49.278Z,0
2018-04-28T01:21:49.279Z,0
2018-04-28T01:22:49.235Z,0
2018-04-28T01:23:49.280Z,0
2018-04-28T01:24:49.282Z,0
2018-04-28T01:25:49.213Z,0
2018-04-28T01:26:49.284Z,0
2018-04-28T01:27:49.214Z,0
2018-04-28T01:28:49.281Z,0
2018-04-28T01:29:49.213Z,0
2018-04-28T01:30:49.214Z,0
2018-04-28T01:31:49.286Z,0
2018-04-28T01:32:49.285Z,0
2018-04-28T01:33:49.289Z,0
2018-04-28T01:34:49.304Z,0
2018-04-28T01:35:49.316Z,0
2018-04-28T01:36:49.290Z,0
2018-04-28T01:37:49.330Z,0
2018-04-28T01:38:49.286Z,0
2018-04-28T01:39:49.232Z,0
2018-04-28T01:40:49.333Z,0
2018-04-28T01:41:49.253Z,0
2018-04-28T01:42:49.185Z,0
2018-04-28T01:43:49.281Z,0
2018-04-28T01:44:49.248Z,0
2018-04-28T01:45:49.234Z,0
2018-04-28T01:46:49.250Z,0
2018-04-28T01:47:49.183Z,0
2018-04-28T01:48:49.231Z,0
2018-04-28T01:49:49.223Z,0
2018-04-28T01:50:49.288Z,0
2018-04-28T01:51:49.275Z,0
2018-04-28T01:52:49.233Z,0
2018-04-28T01:53:49.229Z,0
2018-04-28T01:54:49.232Z,0
2018-04-28T01:55:49.246Z,0
2018-04-28T01:56:49.317Z,0
2018-04-28T01:57:49.233Z,0
2018-04-28T01:58:49.303Z,0
2018-04-28T01:59:49.305Z,0
2018-04-28T02:00:49.306Z,0
2018-04-28T02:01:49.241Z,0
2018-04-28T02:02:49.240Z,0
2018-04-28T02:03:49.288Z,0
2018-04-28T02:04:49.297Z,0
2018-04-28T02:05:49.184Z,0
2018-04-28T02:06:49.237Z,0
2018-04-28T02:07:49.179Z,0
2018-04-28T02:08:49.209Z,0
2018-04-28T02:09:49.235Z,0
2018-04-28T02:10:49.289Z,0
2018-04-28T02:11:49.209Z,0
2018-04-28T02:12:49.187Z,0
2018-04-28T02:13:49.230Z,0
2018-04-28T02:14:49.306Z,0
2018-04-28T02:15:49.232Z,0
2018-04-28T02:16:49.231Z,0
2018-04-28T02:17:49.306Z,0
2018-04-28T02:18:49.333Z,0
2018-04-28T02:19:49.209Z,0
2018-04-28T02:20:49.308Z,0
2018-04-28T02:21:49.311Z,0
2018-04-28T02:22:49.218Z,0
2018-04-28T02:23:49.222Z,0
2018-04-28T02:24:49.270Z,0
2018-04-28T02:25:49.311Z,0
2018-04-28T02:26:49.240Z,0
2018-04-28T02:27:49.314Z,0
2018-04-28T02:28:49.257Z,0
2018-04-28T02:29:49.261Z,0
2018-04-28T02:30:49.243Z,0
2018-04-28T02:31:49.315Z,0
2018-04-28T02:32:49.337Z,0
2018-04-28T02:33:49.358Z,0
2018-04-28T02:34:49.250Z,0
2018-04-28T02:35:49.291Z,0
2018-04-28T02:36:49.232Z,0
2018-04-28T02:37:49.358Z,0
2018-04-28T02:38:49.306Z,0
2018-04-28T02:39:49.325Z,0
2018-04-28T02:40:49.303Z,0
2018-04-28T02:41:49.328Z,0
2018-04-28T02:42:49.332Z,0
2018-04-28T02:43:49.267Z,0
2018-04-28T02:44:49.337Z,0
2018-04-28T02:45:49.303Z,0
2018-04-28T02:46:49.331Z,0
2018-04-28T02:47:49.265Z,0
2018-04-28T02:48:49.328Z,0
2018-04-28T02:49:49.267Z,0
2018-04-28T02:50:49.236Z,0
2018-04-28T02:51:49.269Z,0
2018-04-28T02:52:49.333Z,0
2018-04-28T02:53:49.304Z,0
2018-04-28T02:54:49.332Z,0
2018-04-28T02:55:49.331Z,0
2018-04-28T02:56:49.296Z,0
2018-04-28T02:57:49.245Z,0
2018-04-28T02:58:49.258Z,0
2018-04-28T02:59:49.242Z,0
2018-04-28T03:00:49.334Z,0
2018-04-28T03:01:49.337Z,0
2018-04-28T03:02:49.311Z,0
2018-04-28T03:03:49.347Z,0
2018-04-28T03:04:49.363Z,0
2018-04-28T03:05:49.342Z,0
2018-04-28T03:06:49.343Z,0
2018-04-28T03:07:49.356Z,0
2018-04-28T03:08:49.418Z,0
2018-04-28T03:09:49.315Z,0
2018-04-28T03:10:49.381Z,0
2018-04-28T03:11:49.310Z,0
2018-04-28T03:12:49.269Z,0
2018-04-28T03:13:49.352Z,0
2018-04-28T03:14:49.345Z,0
2018-04-28T03:15:49.255Z,0
2018-04-28T03:16:49.349Z,0
2018-04-28T03:17:49.225Z,0
2018-04-28T03:18:49.279Z,0
2018-04-28T03:19:49.344Z,0
2018-04-28T03:20:49.315Z,0
2018-04-28T03:21:49.345Z,0
2018-04-28T03:22:49.348Z,0
2018-04-28T03:23:49.260Z,0
2018-04-28T03:24:49.315Z,0
2018-04-28T03:25:49.275Z,0
2018-04-28T03:26:49.261Z,0
2018-04-28T03:27:49.351Z,0
2018-04-28T03:28:49.298Z,0
2018-04-28T03:29:49.263Z,0
2018-04-28T03:30:49.353Z,0
2018-04-28T03:31:49.359Z,0
2018-04-28T03:32:49.248Z,0
2018-04-28T03:33:49.284Z,0
2018-04-28T03:34:49.352Z,0
2018-04-28T03:35:49.325Z,0
2018-04-28T03:36:49.355Z,0
2018-04-28T03:37:49.352Z,0
2018-04-28T03:38:49.359Z,0
2018-04-28T03:39:49.358Z,0
2018-04-28T03:40:49.305Z,0
2018-04-28T03:41:49.359Z,0
2018-04-28T03:42:49.333Z,0
2018-04-28T03:43:49.347Z,0
2018-04-28T03:44:49.364Z,5
2018-04-28T03:45:49.390Z,5
2018-04-28T03:46:49.339Z,5
2018-04-28T03:47:49.345Z,5
2018-04-28T03:48:49.330Z,5
2018-04-28T03:49:49.389Z,5
2018-04-28T03:50:49.347Z,11
2018-04-28T03:51:49.370Z,11
2018-04-28T03:52:49.304Z,11
2018-04-28T03:53:49.393Z,16
2018-04-28T03:54:49.308Z,16
2018-04-28T03:55:49.314Z,16
2018-04-28T03:56:49.374Z,16
2018-04-28T03:57:49.380Z,22
2018-04-28T03:58:49.325Z,22
2018-04-28T03:59:49.311Z,28
2018-04-28T04:00:49.386Z,28
2018-04-28T04:01:49.312Z,28
2018-04-28T04:02:49.357Z,33
2018-04-28T04:03:49.310Z,33
2018-04-28T04:04:49.244Z,39
2018-04-28T04:05:49.309Z,39
2018-04-28T04:06:49.251Z,45
2018-04-28T04:07:49.359Z,45
2018-04-28T04:08:49.371Z,50
2018-04-28T04:09:49.245Z,50
2018-04-28T04:10:49.248Z,56
2018-04-28T04:11:49.323Z,61
2018-04-28T04:12:49.316Z,61
2018-04-28T04:13:49.407Z,67
2018-04-28T04:14:49.316Z,73
2018-04-28T04:15:49.389Z,78
2018-04-28T04:16:49.316Z,84
2018-04-28T04:17:49.389Z,84
2018-04-28T04:18:49.322Z,90
2018-04-28T04:19:49.352Z,95
2018-04-28T04:20:49.398Z,101
2018-04-28T04:21:49.319Z,106
2018-04-28T04:22:49.371Z,112
2018-04-28T04:23:49.459Z,118
2018-04-28T04:24:49.309Z,123
2018-04-28T04:25:49.371Z,123
2018-04-28T04:26:49.428Z,129
2018-04-28T04:27:49.487Z,129
2018-04-28T04:28:49.354Z,140
2018-04-28T04:29:49.419Z,146
2018-04-28T04:30:49.371Z,151
2018-04-28T04:31:49.341Z,163
2018-04-28T04:32:49.359Z,168
2018-04-28T04:33:49.300Z,174
2018-04-28T04:34:49.381Z,180
2018-04-28T04:35:49.355Z,185
2018-04-28T04:36:49.314Z,191
2018-04-28T04:37:49.435Z,196
2018-04-28T04:38:49.336Z,202
2018-04-28T04:39:49.397Z,208
2018-04-28T04:40:49.331Z,219
2018-04-28T04:41:49.272Z,219
2018-04-28T04:42:49.303Z,225
2018-04-28T04:43:49.403Z,230
2018-04-28T04:44:49.334Z,241
2018-04-28T04:45:49.403Z,253
2018-04-28T04:46:49.338Z,264
2018-04-28T04:47:49.443Z,270
2018-04-28T04:48:49.410Z,275
2018-04-28T04:49:49.408Z,270
2018-04-28T04:50:49.337Z,275
2018-04-28T04:51:49.404Z,270
2018-04-28T04:52:49.344Z,275
2018-04-28T04:53:49.426Z,270
2018-04-28T04:54:49.415Z,270
2018-04-28T04:55:49.333Z,270
2018-04-28T04:56:49.430Z,270
2018-04-28T04:57:49.410Z,275
2018-04-28T04:58:49.334Z,281
2018-04-28T04:59:49.368Z,286
2018-04-28T05:00:49.535Z,292
2018-04-28T05:01:49.338Z,303
2018-04-28T05:02:49.447Z,309
2018-04-28T05:03:49.418Z,320
2018-04-28T05:04:49.345Z,326
2018-04-28T05:05:49.416Z,331
2018-04-28T05:06:49.355Z,343
2018-04-28T05:07:49.349Z,354
2018-04-28T05:08:49.352Z,365
2018-04-28T05:09:49.419Z,376
2018-04-28T05:10:49.347Z,388
2018-04-28T05:11:49.420Z,399
2018-04-28T05:12:49.423Z,399
2018-04-28T05:13:49.363Z,410
2018-04-28T05:14:49.392Z,416
2018-04-28T05:15:49.386Z,421
2018-04-28T05:16:49.388Z,433
2018-04-28T05:17:49.443Z,450
2018-04-28T05:18:49.390Z,466
2018-04-28T05:19:49.394Z,478
2018-04-28T05:20:49.394Z,478
2018-04-28T05:21:49.344Z,483
2018-04-28T05:22:49.453Z,489
2018-04-28T05:23:49.377Z,495
2018-04-28T05:24:49.277Z,495
2018-04-28T05:25:49.278Z,500
2018-04-28T05:26:49.405Z,511
2018-04-28T05:27:49.285Z,511
2018-04-28T05:28:49.383Z,517
2018-04-28T05:29:49.256Z,517
2018-04-28T05:30:49.286Z,517
2018-04-28T05:31:49.287Z,523
2018-04-28T05:32:49.292Z,528
2018-04-28T05:33:49.462Z,534
2018-04-28T05:34:49.435Z,528
2018-04-28T05:35:49.458Z,528
2018-04-28T05:36:49.435Z,534
2018-04-28T05:37:49.406Z,540
2018-04-28T05:38:49.474Z,545
2018-04-28T05:39:49.437Z,551
2018-04-28T05:40:49.407Z,556
2018-04-28T05:41:49.411Z,562
2018-04-28T05:42:49.347Z,579
2018-04-28T05:43:49.443Z,590
2018-04-28T05:44:49.334Z,618
2018-04-28T05:45:49.378Z,641
2018-04-28T05:46:49.444Z,658
2018-04-28T05:47:49.445Z,686
2018-04-28T05:48:49.464Z,708
2018-04-28T05:49:49.377Z,720
2018-04-28T05:50:49.445Z,736
2018-04-28T05:51:49.381Z,759
2018-04-28T05:52:49.449Z,798
2018-04-28T05:53:49.352Z,810
2018-04-28T05:54:49.427Z,821
2018-04-28T05:55:49.470Z,826
2018-04-28T05:56:49.426Z,832
2018-04-28T05:57:49.527Z,838
2018-04-28T05:58:49.443Z,832
2018-04-28T05:59:49.446Z,815
2018-04-28T06:00:49.484Z,810
2018-04-28T06:01:49.424Z,804
2018-04-28T06:02:49.470Z,798
2018-04-28T06:03:49.354Z,793
2018-04-28T06:04:49.346Z,770
2018-04-28T06:05:49.315Z,759
2018-04-28T06:06:49.352Z,736
2018-04-28T06:07:49.410Z,720
2018-04-28T06:08:49.305Z,703
2018-04-28T06:09:49.408Z,686
2018-04-28T06:10:49.316Z,680
2018-04-28T06:11:49.364Z,675
2018-04-28T06:12:49.354Z,675
2018-04-28T06:13:49.365Z,680
2018-04-28T06:14:49.490Z,697
2018-04-28T06:15:49.497Z,720
2018-04-28T06:16:49.463Z,742
2018-04-28T06:17:49.484Z,748
2018-04-28T06:18:49.496Z,798
2018-04-28T06:19:49.387Z,928
2018-04-28T06:20:49.425Z,1001
2018-04-28T06:21:49.499Z,1063
2018-04-28T06:22:49.363Z,1153
2018-04-28T06:23:49.468Z,1350
2018-04-28T06:24:49.467Z,1423
2018-04-28T06:25:49.489Z,1530
2018-04-28T06:26:49.484Z,1518
2018-04-28T06:27:49.422Z,1423
2018-04-28T06:28:49.469Z,1248
2018-04-28T06:29:49.469Z,1282
2018-04-28T06:30:49.410Z,1080
2018-04-28T06:31:49.466Z,1141
2018-04-28T06:32:49.505Z,1243
2018-04-28T06:33:49.437Z,1141
2018-04-28T06:34:49.373Z,1305
2018-04-28T06:35:49.544Z,1350
2018-04-28T06:36:49.473Z,1400
2018-04-28T06:37:49.447Z,1203
2018-04-28T06:38:49.445Z,1186
2018-04-28T06:39:49.514Z,1203
2018-04-28T06:40:49.478Z,1276
2018-04-28T06:41:49.433Z,1434
2018-04-28T06:42:49.499Z,1355
2018-04-28T06:43:49.466Z,1321
2018-04-28T06:44:49.385Z,1327
2018-04-28T06:45:49.390Z,1282
2018-04-28T06:46:49.468Z,1305
2018-04-28T06:47:49.382Z,1411
2018-04-28T06:48:49.370Z,1428
2018-04-28T06:49:49.468Z,1361
2018-04-28T06:50:49.369Z,1400
2018-04-28T06:51:49.349Z,1400
2018-04-28T06:52:49.478Z,1462
2018-04-28T06:53:49.479Z,1361
2018-04-28T06:54:49.413Z,1395
2018-04-28T06:55:49.484Z,1288
2018-04-28T06:56:49.396Z,1220
2018-04-28T06:57:49.538Z,1209
2018-04-28T06:58:49.370Z,1248
2018-04-28T06:59:49.407Z,1535
2018-04-28T07:00:49.480Z,1260
2018-04-28T07:01:49.452Z,1366
2018-04-28T07:02:49.488Z,1288
2018-04-28T07:03:49.427Z,1333
2018-04-28T07:04:49.427Z,1423
2018-04-28T07:05:49.497Z,1321
2018-04-28T07:06:49.427Z,1333
2018-04-28T07:07:49.497Z,1485
2018-04-28T07:08:49.428Z,1524
2018-04-28T07:09:49.498Z,1884
2018-04-28T07:10:49.473Z,1771
2018-04-28T07:11:49.497Z,2255
2018-04-28T07:12:49.432Z,2075
2018-04-28T07:13:49.495Z,2317
2018-04-28T07:14:49.433Z,1670
2018-04-28T07:15:49.497Z,1670
2018-04-28T07:16:49.432Z,1749
2018-04-28T07:17:49.500Z,1726
2018-04-28T07:18:49.431Z,2340
2018-04-28T07:19:49.531Z,1901
2018-04-28T07:20:49.434Z,2761
2018-04-28T07:21:49.504Z,2525
2018-04-28T07:22:49.439Z,2694
2018-04-28T07:23:49.534Z,3313
2018-04-28T07:24:49.523Z,3307
2018-04-28T07:25:49.540Z,2806
2018-04-28T07:26:49.475Z,2874
2018-04-28T07:27:49.542Z,2424
2018-04-28T07:28:49.465Z,3330
2018-04-28T07:29:49.467Z,2300
2018-04-28T07:30:49.478Z,2351
2018-04-28T07:31:49.483Z,2345
2018-04-28T07:32:49.481Z,2379
2018-04-28T07:33:49.442Z,2323
2018-04-28T07:34:49.413Z,2176
2018-04-28T07:35:49.444Z,1968
2018-04-28T07:36:49.511Z,1715
2018-04-28T07:37:49.449Z,1687
2018-04-28T07:40:53.916Z,1642
2018-04-28T07:41:49.472Z,1648
2018-04-28T07:42:49.551Z,1642
2018-04-28T07:43:49.518Z,1704
2018-04-28T07:44:49.452Z,1777
2018-04-28T07:45:49.522Z,1906
2018-04-28T07:46:49.769Z,1923
2018-04-28T07:47:49.518Z,2655
2018-04-28T07:48:49.452Z,1957
2018-04-28T07:49:49.519Z,2936
2018-04-28T07:50:49.455Z,2081
2018-04-28T07:51:49.524Z,1884
2018-04-28T07:52:49.459Z,1845
2018-04-28T07:53:49.445Z,1873
2018-04-28T07:54:49.488Z,1980
2018-04-28T07:55:49.508Z,2199
2018-04-28T07:56:49.489Z,1946
2018-04-28T07:57:49.548Z,1901
2018-04-28T07:58:49.525Z,1940
2018-04-28T07:59:49.553Z,2053
2018-04-28T08:00:49.526Z,1974
2018-04-28T08:01:49.491Z,2199
2018-04-28T08:02:49.552Z,3380
2018-04-28T08:03:49.566Z,2857
2018-04-28T08:04:49.469Z,3290
2018-04-28T08:05:49.572Z,2165
2018-04-28T08:06:49.574Z,2137
2018-04-28T08:07:49.454Z,2300
2018-04-28T08:08:49.527Z,2896
2018-04-28T08:09:49.499Z,2053
2018-04-28T08:10:49.532Z,2188
2018-04-28T08:11:49.567Z,4055
2018-04-28T08:12:49.510Z,3796
2018-04-28T08:13:49.572Z,3774
2018-04-28T08:14:49.497Z,2413
2018-04-28T08:15:49.509Z,2812
2018-04-28T08:16:49.507Z,2750
2018-04-28T08:17:49.563Z,4162
2018-04-28T08:18:49.506Z,4483
2018-04-28T08:19:49.501Z,3656
2018-04-28T08:20:49.560Z,4314
2018-04-28T08:21:49.576Z,1929
2018-04-28T08:22:49.536Z,1985
2018-04-28T08:23:49.559Z,3982
2018-04-28T08:24:49.546Z,4522
2018-04-28T08:25:49.477Z,4269
2018-04-28T08:26:49.546Z,4348
2018-04-28T08:27:49.546Z,3223
2018-04-28T08:28:49.482Z,3285
2018-04-28T08:29:49.546Z,4421
2018-04-28T08:30:49.546Z,4308
2018-04-28T08:31:49.553Z,4246
2018-04-28T08:32:49.483Z,4207
2018-04-28T08:33:49.585Z,4021
2018-04-28T08:34:49.580Z,4145
2018-04-28T08:35:49.588Z,3791
2018-04-28T08:36:49.626Z,3740
2018-04-28T08:37:49.519Z,4134
2018-04-28T08:38:49.473Z,4123
2018-04-28T08:39:49.485Z,4410
2018-04-28T08:40:49.461Z,4325
2018-04-28T08:41:49.465Z,3695
2018-04-28T08:42:49.568Z,1333
2018-04-28T08:43:49.554Z,2829
2018-04-28T08:44:49.561Z,4179
2018-04-28T08:45:49.497Z,4218
2018-04-28T08:46:49.537Z,4398
2018-04-28T08:47:49.555Z,4455
2018-04-28T08:48:49.458Z,4500
2018-04-28T08:49:49.580Z,4651
2018-04-28T08:50:49.517Z,4848
2018-04-28T08:51:49.518Z,4854
2018-04-28T08:52:49.593Z,5006
2018-04-28T08:53:49.594Z,5085
2018-04-28T08:54:49.483Z,2238
2018-04-28T08:55:49.524Z,2227
2018-04-28T08:56:49.488Z,2086
2018-04-28T08:57:49.534Z,2154
2018-04-28T08:58:49.564Z,3116
2018-04-28T08:59:49.544Z,3262
2018-04-28T09:00:49.486Z,2120
2018-04-28T09:01:49.593Z,1951
2018-04-28T09:02:49.565Z,1895
2018-04-28T09:03:49.600Z,2176
2018-04-28T09:04:49.547Z,5040
2018-04-28T09:05:49.600Z,5225
2018-04-28T09:06:49.639Z,1721
2018-04-28T09:07:49.524Z,2812
2018-04-28T09:08:49.572Z,5253
2018-04-28T09:09:49.526Z,2385
2018-04-28T09:10:49.588Z,2058
2018-04-28T09:11:49.567Z,2536
2018-04-28T09:12:49.532Z,3943
2018-04-28T09:13:49.546Z,2598
2018-04-28T09:14:49.609Z,5377
2018-04-28T09:15:49.598Z,2975
2018-04-28T09:16:49.577Z,5265
2018-04-28T09:17:49.611Z,5130
2018-04-28T09:18:49.608Z,4156
2018-04-28T09:19:49.540Z,5118
2018-04-28T09:20:49.554Z,5051
2018-04-28T09:21:49.485Z,5051
2018-04-28T09:22:49.617Z,4961
2018-04-28T09:23:49.516Z,5011
2018-04-28T09:24:49.514Z,5034
2018-04-28T09:25:49.550Z,2840
2018-04-28T09:26:49.513Z,1884
2018-04-28T09:27:49.516Z,1749
2018-04-28T09:28:49.586Z,1614
2018-04-28T09:29:49.518Z,1456
2018-04-28T09:30:49.584Z,1338
2018-04-28T09:31:49.521Z,1271
2018-04-28T09:32:49.481Z,1220
2018-04-28T09:33:49.522Z,1153
2018-04-28T09:34:49.588Z,1096
2018-04-28T09:35:49.589Z,1040
2018-04-28T09:36:49.523Z,995
2018-04-28T09:37:49.594Z,933
2018-04-28T09:38:49.524Z,911
2018-04-28T09:39:49.523Z,945
2018-04-28T09:40:49.592Z,984
2018-04-28T09:41:49.526Z,1012
2018-04-28T09:42:49.538Z,1046
2018-04-28T09:43:49.493Z,1113
2018-04-28T09:44:49.544Z,1209
2018-04-28T09:45:49.493Z,1327
2018-04-28T09:46:49.496Z,1406
2018-04-28T09:47:49.543Z,1411
2018-04-28T09:48:49.544Z,1383
2018-04-28T09:49:49.494Z,1355
2018-04-28T09:50:49.494Z,1316
2018-04-28T09:51:49.505Z,1260
2018-04-28T09:52:49.548Z,1209
2018-04-28T09:53:49.561Z,1186
2018-04-28T09:54:49.531Z,1231
2018-04-28T09:55:49.584Z,1327
2018-04-28T09:56:49.588Z,1479
2018-04-28T09:57:49.556Z,1648
2018-04-28T09:58:49.553Z,1794
2018-04-28T09:59:49.596Z,1918
2018-04-28T10:00:49.597Z,1991
2018-04-28T10:01:49.558Z,1996
2018-04-28T10:02:49.556Z,1985
2018-04-28T10:03:49.542Z,1980
2018-04-28T10:04:49.543Z,2587
2018-04-28T10:05:49.683Z,1980
2018-04-28T10:06:49.611Z,1833
2018-04-28T10:07:49.546Z,1693
2018-04-28T10:08:49.609Z,1558
2018-04-28T10:09:49.608Z,1479
2018-04-28T10:10:49.613Z,1440
2018-04-28T10:11:49.608Z,1468
2018-04-28T10:12:49.642Z,1530
2018-04-28T10:13:49.613Z,1530
2018-04-28T10:14:49.619Z,1513
2018-04-28T10:15:49.550Z,1524
2018-04-28T10:16:49.614Z,1591
2018-04-28T10:17:49.619Z,1721
2018-04-28T10:18:49.551Z,1901
2018-04-28T10:19:49.553Z,2047
2018-04-28T10:20:49.615Z,3054
2018-04-28T10:21:49.619Z,2047
2018-04-28T10:22:49.598Z,2008
2018-04-28T10:23:49.581Z,1901
2018-04-28T10:24:49.596Z,1771
2018-04-28T10:25:49.577Z,1653
2018-04-28T10:26:49.518Z,1580
2018-04-28T10:27:49.621Z,1524
2018-04-28T10:28:49.599Z,1535
2018-04-28T10:29:49.586Z,1591
2018-04-28T10:30:49.658Z,1726
2018-04-28T10:31:49.594Z,1923
2018-04-28T10:32:49.620Z,2373
2018-04-28T10:33:49.699Z,2497
2018-04-28T10:34:49.574Z,2626
2018-04-28T10:35:49.531Z,5377
2018-04-28T10:36:49.529Z,6705
2018-04-28T10:37:49.624Z,6817
2018-04-28T10:38:49.531Z,2446
2018-04-28T10:39:49.532Z,3729
2018-04-28T10:40:49.577Z,5079
2018-04-28T10:41:49.511Z,5940
2018-04-28T10:42:49.622Z,6001
2018-04-28T10:43:49.587Z,5911
2018-04-28T10:44:49.597Z,5355
2018-04-28T10:45:49.663Z,2165
2018-04-28T10:46:49.534Z,2542
2018-04-28T10:47:49.553Z,2188
2018-04-28T10:48:49.661Z,2385
2018-04-28T10:49:49.538Z,5051
2018-04-28T10:50:49.673Z,2908
2018-04-28T10:51:49.659Z,1670
2018-04-28T10:52:49.602Z,1794
2018-04-28T10:53:49.674Z,5501
2018-04-28T10:54:49.733Z,5484
2018-04-28T10:55:49.572Z,5428
2018-04-28T10:56:49.570Z,5428
2018-04-28T10:57:49.575Z,5439
2018-04-28T10:58:49.646Z,5568
2018-04-28T10:59:49.574Z,5641
2018-04-28T11:00:49.664Z,5647
2018-04-28T11:01:49.577Z,5591
2018-04-28T11:02:49.652Z,5574
2018-04-28T11:03:49.582Z,5568
2018-04-28T11:04:49.646Z,5540
2018-04-28T11:05:49.685Z,5377
2018-04-28T11:06:49.611Z,5377
2018-04-28T11:07:49.610Z,5484
2018-04-28T11:08:49.648Z,5647
2018-04-28T11:09:49.674Z,5675
2018-04-28T11:10:49.653Z,5529
2018-04-28T11:11:49.621Z,5270
2018-04-28T11:12:49.623Z,2835
2018-04-28T11:13:49.613Z,5124
2018-04-28T11:14:49.600Z,4730
2018-04-28T11:15:49.585Z,2446
2018-04-28T11:16:49.536Z,5760
2018-04-28T11:17:49.651Z,5720
2018-04-28T11:18:49.534Z,5653
2018-04-28T11:19:49.733Z,5619
2018-04-28T11:20:49.606Z,5827
2018-04-28T11:21:49.538Z,5793
2018-04-28T11:22:49.560Z,5754
2018-04-28T11:23:49.536Z,2666
2018-04-28T11:24:49.591Z,1839
2018-04-28T11:25:49.732Z,1614
2018-04-28T11:26:49.589Z,1670
2018-04-28T11:27:49.588Z,1698
2018-04-28T11:28:49.592Z,1693
2018-04-28T11:29:49.591Z,1586
2018-04-28T11:30:49.662Z,1732
2018-04-28T11:31:49.593Z,1828
2018-04-28T11:32:49.664Z,1839
2018-04-28T11:33:49.595Z,5951
2018-04-28T11:34:49.690Z,5748
2018-04-28T11:35:49.631Z,5596
2018-04-28T11:36:49.625Z,5433
2018-04-28T11:37:49.625Z,5371
2018-04-28T11:38:49.640Z,5293
2018-04-28T11:39:49.634Z,5276
2018-04-28T11:40:49.623Z,5169
2018-04-28T11:41:49.640Z,3943
2018-04-28T11:42:49.575Z,5169
2018-04-28T11:43:49.693Z,5281
2018-04-28T11:44:49.526Z,1738
2018-04-28T11:45:49.565Z,1530
2018-04-28T11:46:49.663Z,1631
2018-04-28T11:47:49.662Z,2070
2018-04-28T11:48:49.575Z,5754
2018-04-28T11:49:49.607Z,3768
2018-04-28T11:50:49.659Z,2311
2018-04-28T11:51:49.632Z,1963
2018-04-28T11:52:49.708Z,4696
2018-04-28T11:53:49.650Z,4663
2018-04-28T11:54:49.680Z,5602
2018-04-28T11:55:49.613Z,5737
2018-04-28T11:56:49.680Z,2250
2018-04-28T11:57:49.677Z,2626
2018-04-28T11:58:49.707Z,2137
2018-04-28T11:59:49.679Z,1833
2018-04-28T12:00:49.666Z,2143
2018-04-28T12:01:49.617Z,2756
2018-04-28T12:02:49.609Z,2531
2018-04-28T12:03:49.702Z,5416
2018-04-28T12:04:49.711Z,4038
2018-04-28T12:05:49.620Z,5906
2018-04-28T12:06:49.655Z,5760
2018-04-28T12:07:49.589Z,5490
2018-04-28T12:08:49.729Z,5535
2018-04-28T12:09:49.655Z,5574
2018-04-28T12:10:49.728Z,5411
2018-04-28T12:11:49.593Z,5821
2018-04-28T12:12:49.648Z,5731
2018-04-28T12:13:49.708Z,5703
2018-04-28T12:14:49.687Z,5681
2018-04-28T12:15:49.693Z,5596
2018-04-28T12:16:49.621Z,2233
2018-04-28T12:17:49.691Z,5540
2018-04-28T12:18:49.623Z,4393
2018-04-28T12:19:49.692Z,1940
2018-04-28T12:20:49.623Z,2092
2018-04-28T12:21:49.629Z,5518
2018-04-28T12:22:49.723Z,5720
2018-04-28T12:23:49.628Z,5523
2018-04-28T12:24:49.648Z,5478
2018-04-28T12:25:49.628Z,5411
2018-04-28T12:26:49.705Z,5512
2018-04-28T12:27:49.697Z,5490
2018-04-28T12:28:49.633Z,2193
2018-04-28T12:30:49.630Z,5287
2018-04-28T12:31:49.630Z,5208
2018-04-28T12:32:49.705Z,5107
2018-04-28T12:33:49.640Z,5028
2018-04-28T12:34:49.703Z,1558
2018-04-28T12:35:49.634Z,2486
2018-04-28T12:36:49.734Z,4871
2018-04-28T12:37:49.639Z,4843
2018-04-28T12:38:49.637Z,4876
2018-04-28T12:39:49.641Z,4944
2018-04-28T12:40:49.704Z,5034
2018-04-28T12:41:49.635Z,5073
2018-04-28T12:42:49.712Z,5146
2018-04-28T12:43:49.722Z,5231
2018-04-28T12:44:49.666Z,5315
2018-04-28T12:45:49.616Z,5326
2018-04-28T12:46:49.709Z,5276
2018-04-28T12:47:49.618Z,5180
2018-04-28T12:48:49.681Z,5191
2018-04-28T12:49:49.743Z,5231
2018-04-28T12:50:49.774Z,5163
2018-04-28T12:51:49.737Z,5079
2018-04-28T12:52:49.670Z,5000
2018-04-28T12:53:49.685Z,4910
2018-04-28T12:54:49.708Z,4815
2018-04-28T12:55:49.603Z,4758
2018-04-28T12:56:49.700Z,4719
2018-04-28T12:57:49.720Z,4635
2018-04-28T12:58:49.623Z,4449
2018-04-28T12:59:49.722Z,4573
2018-04-28T13:00:49.625Z,4410
2018-04-28T13:01:49.627Z,4595
2018-04-28T13:02:49.736Z,4854
2018-04-28T13:03:49.657Z,5090
2018-04-28T13:04:49.594Z,5180
2018-04-28T13:05:49.679Z,5208
2018-04-28T13:06:49.588Z,5090
2018-04-28T13:07:49.593Z,4905
2018-04-28T13:08:49.784Z,4764
2018-04-28T13:09:49.610Z,4741
2018-04-28T13:10:49.669Z,4398
2018-04-28T13:11:49.634Z,4179
2018-04-28T13:12:49.724Z,4691
2018-04-28T13:13:49.636Z,1867
2018-04-28T13:14:49.710Z,2379
2018-04-28T13:15:49.691Z,4786
2018-04-28T13:16:49.635Z,4995
2018-04-28T13:18:49.690Z,2610
2018-04-28T13:19:49.694Z,2030
2018-04-28T13:20:49.686Z,1951
2018-04-28T13:21:49.691Z,4314
2018-04-28T13:22:49.773Z,4449
2018-04-28T13:23:49.756Z,4663
2018-04-28T13:24:49.707Z,4640
2018-04-28T13:25:49.693Z,4246
2018-04-28T13:26:49.667Z,4314
2018-04-28T13:27:49.722Z,2064
2018-04-28T13:28:49.710Z,2041
2018-04-28T13:29:49.685Z,4770
2018-04-28T13:30:49.716Z,4927
2018-04-28T13:31:49.702Z,5034
2018-04-28T13:32:49.611Z,2244
2018-04-28T13:33:49.674Z,1940
2018-04-28T13:34:49.673Z,1816
2018-04-28T13:35:49.738Z,1755
2018-04-28T13:36:49.673Z,1760
2018-04-28T13:37:49.676Z,1726
2018-04-28T13:38:49.672Z,1777
2018-04-28T13:39:49.677Z,4044
2018-04-28T13:40:49.745Z,1833
2018-04-28T13:41:49.674Z,2520
2018-04-28T13:42:49.745Z,4089
2018-04-28T13:43:49.677Z,3453
2018-04-28T13:44:49.748Z,1890
2018-04-28T13:45:49.715Z,1580
2018-04-28T13:46:49.746Z,1456
2018-04-28T13:47:49.781Z,1383
2018-04-28T13:48:49.767Z,1423
2018-04-28T13:49:49.726Z,1552
2018-04-28T13:50:49.767Z,1783
2018-04-28T13:51:49.671Z,1822