createdAt,value
2022-08-22T00:02:15.620Z,0.14
2022-08-22T00:02:49.633Z,0.26
2022-08-22T00:04:45.711Z,0.16
2022-08-22T00:07:15.991Z,0.15
2022-08-22T00:09:46.299Z,0.16
2022-08-22T00:12:16.578Z,0.16
2022-08-22T00:14:46.919Z,0.16
2022-08-22T00:17:17.317Z,0.16
2022-08-22T00:19:47.533Z,0.14
2022-08-22T00:22:17.828Z,0.15
2022-08-22T00:24:48.156Z,0.14
2022-08-22T00:27:18.438Z,0.12
2022-08-22T00:29:48.819Z,0.11
2022-08-22T00:32:19.189Z,0.12
2022-08-22T00:34:49.388Z,0.13
2022-08-22T00:37:19.686Z,0.15
2022-08-22T00:39:50.133Z,0.15
2022-08-22T00:42:31.666Z,0.15
2022-08-22T00:44:50.653Z,0.15
2022-08-22T00:47:20.942Z,0.16
2022-08-22T00:49:51.250Z,0.16
2022-08-22T00:52:21.559Z,0.15
2022-08-22T00:54:51.900Z,0.15
2022-08-22T00:57:22.190Z,0.14
2022-08-22T00:59:52.533Z,0.13
2022-08-22T01:02:22.859Z,0.14
2022-08-22T01:04:53.151Z,0.14
2022-08-22T01:07:23.437Z,0.14
2022-08-22T01:09:53.767Z,0.14
2022-08-22T01:12:24.136Z,0.13
2022-08-22T01:14:54.394Z,0.13
2022-08-22T01:17:24.713Z,0.13
2022-08-22T01:19:55.016Z,0.13
2022-08-22T01:22:25.305Z,0.13
2022-08-22T01:24:55.741Z,0.14
2022-08-22T01:27:25.665Z,0.13
2022-08-22T01:29:56.026Z,0.12
2022-08-22T01:32:26.420Z,0.12
2022-08-22T01:34:56.759Z,0.12
2022-08-22T01:37:26.938Z,0.12
2022-08-22T01:39:57.350Z,0.13
2022-08-22T01:42:27.757Z,0.13
2022-08-22T01:44:57.892Z,0.13
2022-08-22T01:47:28.269Z,0.12
2022-08-22T01:49:58.597Z,0.11
2022-08-22T01:52:28.806Z,0.1
2022-08-22T01:54:59.156Z,0.11
2022-08-22T01:57:29.446Z,0.12
2022-08-22T01:59:59.772Z,0.12
2022-08-22T02:02:30.497Z,0.12
2022-08-22T02:05:01.364Z,0.11
2022-08-22T02:07:32.219Z,0.1
2022-08-22T02:10:02.149Z,0.09
2022-08-22T02:12:32.391Z,0.09
2022-08-22T02:15:02.766Z,0.1
2022-08-22T02:17:33.029Z,0.09
2022-08-22T02:20:03.324Z,0.08
2022-08-22T02:22:33.606Z,0.08
2022-08-22T02:25:03.947Z,0.08
2022-08-22T02:27:34.824Z,0.09
2022-08-22T02:30:05.127Z,0.09
2022-08-22T02:32:35.458Z,0.1
2022-08-22T02:35:05.774Z,0.09
2022-08-22T02:37:36.053Z,0.09
2022-08-22T02:40:06.549Z,0.09
2022-08-22T02:42:37.246Z,0.1
2022-08-22T02:45:07.606Z,0.1
2022-08-22T02:47:37.936Z,0.09
2022-08-22T02:50:12.788Z,0.08
2022-08-22T02:52:38.569Z,0.08
2022-08-22T02:55:08.937Z,0.08
2022-08-22T02:57:39.868Z,0.07
2022-08-22T03:00:30.818Z,0.07
2022-08-22T03:02:39.916Z,0.07
2022-08-22T03:05:10.231Z,0.07
2022-08-22T03:07:40.545Z,0.07
2022-08-22T03:10:10.923Z,0.07
2022-08-22T03:12:41.197Z,0.07
2022-08-22T03:15:11.551Z,0.07
2022-08-22T03:17:41.891Z,0.07
2022-08-22T03:20:12.203Z,0.07
2022-08-22T03:22:42.532Z,0.07
2022-08-22T03:25:12.976Z,0.07
2022-08-22T03:27:45.351Z,0.07
2022-08-22T03:30:14.090Z,0.07
2022-08-22T03:32:44.405Z,0.07
2022-08-22T03:35:14.787Z,0.07
2022-08-22T03:37:45.006Z,0.07
2022-08-22T03:40:15.415Z,0.07
2022-08-22T03:42:45.657Z,0.07
2022-08-22T03:45:15.957Z,0.07
2022-08-22T03:47:46.282Z,0.07
2022-08-22T03:50:16.730Z,0.06
2022-08-22T03:52:46.909Z,0.06
2022-08-22T03:55:17.261Z,0.06
2022-08-22T03:57:47.551Z,0.06
2022-08-22T04:00:17.920Z,0.06
2022-08-22T04:02:48.234Z,0.07
2022-08-22T04:05:18.572Z,0.08
2022-08-22T04:07:48.864Z,0.09
2022-08-22T04:10:19.243Z,0.09
2022-08-22T04:12:49.650Z,0.09
2022-08-22T04:15:20.500Z,0.09
2022-08-22T04:17:50.879Z,0.09
2022-08-22T04:20:21.164Z,0.08
2022-08-22T04:22:51.501Z,0.08
2022-08-22T04:25:21.975Z,0.07
2022-08-22T04:27:52.301Z,0.06
2022-08-22T04:30:22.270Z,0.06
2022-08-22T04:32:52.733Z,0.06
2022-08-22T04:35:22.991Z,0.06
2022-08-22T04:37:53.325Z,0.06
2022-08-22T04:40:23.468Z,0.06
2022-08-22T04:42:53.870Z,0.06
2022-08-22T04:45:24.143Z,0.07
2022-08-22T04:47:54.510Z,0.07
2022-08-22T04:50:24.927Z,0.08
2022-08-22T04:52:55.191Z,0.09
2022-08-22T04:55:25.571Z,0.08
2022-08-22T04:57:55.706Z,0.08
2022-08-22T05:00:25.997Z,0.08
2022-08-22T05:02:56.378Z,0.08
2022-08-22T05:05:26.483Z,0.08
2022-08-22T05:07:56.535Z,0.08
2022-08-22T05:10:26.837Z,0.08
2022-08-22T05:12:57.106Z,0.08
2022-08-22T05:15:27.189Z,0.08
2022-08-22T05:17:57.800Z,0.08
2022-08-22T05:20:27.935Z,0.09
2022-08-22T05:22:58.253Z,0.09
2022-08-22T05:25:28.626Z,0.1
2022-08-22T05:27:59.134Z,0.1
2022-08-22T05:30:29.358Z,0.1
2022-08-22T05:32:59.947Z,0.1
2022-08-22T05:35:30.291Z,0.11
2022-08-22T05:38:00.704Z,0.11
2022-08-22T05:40:31.321Z,0.11
2022-08-22T05:43:01.656Z,0.1
2022-08-22T05:45:32.035Z,0.11
2022-08-22T05:48:02.444Z,0.12
2022-08-22T05:50:32.757Z,0.12
2022-08-22T05:53:02.809Z,0.13
2022-08-22T05:55:33.188Z,0.12
2022-08-22T05:58:03.514Z,0.13
2022-08-22T06:00:33.610Z,0.13
2022-08-22T06:03:03.998Z,0.13
2022-08-22T06:05:34.296Z,0.12
2022-08-22T06:08:04.613Z,0.12
2022-08-22T06:10:35.040Z,0.12
2022-08-22T06:13:05.276Z,0.12
2022-08-22T06:15:35.633Z,0.12
2022-08-22T06:18:05.628Z,0.15
2022-08-22T06:20:35.941Z,0.16
2022-08-22T06:23:05.937Z,0.17
2022-08-22T06:25:36.345Z,0.16
2022-08-22T06:28:06.525Z,0.15
2022-08-22T06:30:36.850Z,0.18
2022-08-22T06:33:07.165Z,0.17
2022-08-22T06:35:37.566Z,0.18
2022-08-22T06:38:07.710Z,0.17
2022-08-22T06:40:38.046Z,0.16
2022-08-22T06:43:08.863Z,0.15
2022-08-22T06:45:39.780Z,0.15
2022-08-22T06:48:10.040Z,0.18
2022-08-22T06:50:40.324Z,0.16
2022-08-22T06:53:10.591Z,0.14
2022-08-22T06:55:41.458Z,0.17
2022-08-22T06:58:11.721Z,0.17
2022-08-22T07:00:42.058Z,0.16
2022-08-22T07:03:12.903Z,0.17
2022-08-22T07:05:43.754Z,0.16
2022-08-22T07:08:14.574Z,0.15
2022-08-22T07:10:44.891Z,0.13
2022-08-22T07:13:15.681Z,0.15
2022-08-22T07:15:46.010Z,0.17
2022-08-22T07:18:16.849Z,0.19
2022-08-22T07:20:47.259Z,0.18
2022-08-22T07:23:17.934Z,0.18
2022-08-22T07:25:48.240Z,0.19
2022-08-22T07:28:18.495Z,0.18
2022-08-22T07:30:49.409Z,0.18
2022-08-22T07:33:26.513Z,0.19
2022-08-22T07:35:53.379Z,0.18
2022-08-22T07:38:20.192Z,0.19
2022-08-22T07:40:51.075Z,0.2
2022-08-22T07:43:21.341Z,0.19
2022-08-22T07:45:51.666Z,0.19
2022-08-22T07:48:26.076Z,0.2
2022-08-22T07:50:52.315Z,0.22
2022-08-22T07:53:22.476Z,0.2
2022-08-22T07:55:52.868Z,0.18
2022-08-22T07:58:23.015Z,0.22
2022-08-22T08:00:53.310Z,0.21
2022-08-22T08:03:23.578Z,0.17
2022-08-22T08:05:53.979Z,0.18
2022-08-22T08:08:24.535Z,0.2
2022-08-22T08:10:55.221Z,0.24
2022-08-22T08:13:25.261Z,0.25
2022-08-22T08:15:55.622Z,0.21
2022-08-22T08:18:26.227Z,0.2
2022-08-22T08:20:56.915Z,0.22
2022-08-22T08:23:27.560Z,0.24
2022-08-22T08:25:57.965Z,0.24
2022-08-22T08:28:28.545Z,0.26
2022-08-22T08:30:58.861Z,0.21
2022-08-22T08:33:29.686Z,0.19
2022-08-22T08:36:02.923Z,0.18
2022-08-22T08:38:30.207Z,0.16
2022-08-22T08:41:00.483Z,0.23
2022-08-22T08:43:30.697Z,0.25
2022-08-22T08:46:00.964Z,0.22
2022-08-22T08:48:31.170Z,0.22
2022-08-22T08:51:02.097Z,0.21
2022-08-22T08:53:31.637Z,0.23
2022-08-22T08:56:01.898Z,0.24
2022-08-22T08:58:32.201Z,0.25
2022-08-22T09:01:02.617Z,0.25
2022-08-22T09:03:32.796Z,0.2
2022-08-22T09:06:03.076Z,0.19
2022-08-22T09:08:33.373Z,0.2
2022-08-22T09:11:03.567Z,0.25
2022-08-22T09:13:40.629Z,0.26
2022-08-22T09:16:04.708Z,0.25
2022-08-22T09:18:34.240Z,0.21
2022-08-22T09:21:04.465Z,0.21
2022-08-22T09:23:34.668Z,0.26
2022-08-22T09:26:05.113Z,0.25
2022-08-22T09:28:35.297Z,0.3
2022-08-22T09:31:21.944Z,0.24
2022-08-22T09:33:36.248Z,0.16
2022-08-22T09:36:06.549Z,0.26
2022-08-22T09:38:36.730Z,0.26
2022-08-22T09:41:07.539Z,0.24
2022-08-22T09:43:37.895Z,0.2
2022-08-22T09:46:08.453Z,0.25
2022-08-22T09:48:38.607Z,0.24
2022-08-22T09:51:31.238Z,0.22
2022-08-22T09:53:38.969Z,0.24
2022-08-22T09:56:11.657Z,0.23
2022-08-22T09:58:41.628Z,0.26
2022-08-22T10:01:09.723Z,0.24
2022-08-22T10:03:39.879Z,0.26
2022-08-22T10:06:10.167Z,0.29
2022-08-22T10:08:40.336Z,0.24
2022-08-22T10:11:10.579Z,0.23
2022-08-22T10:13:40.834Z,0.24
2022-08-22T10:16:11.011Z,0.27
2022-08-22T10:18:44.036Z,0.28
2022-08-22T10:21:12.029Z,0.25
2022-08-22T10:23:42.222Z,0.25
2022-08-22T10:26:12.450Z,0.28
2022-08-22T10:28:42.649Z,0.23
2022-08-22T10:31:12.857Z,0.29
2022-08-22T10:33:44.403Z,0.32
2022-08-22T10:36:13.318Z,0.31
2022-08-22T10:38:46.526Z,0.27
2022-08-22T10:41:13.688Z,0.27
2022-08-22T10:43:44.012Z,0.32
2022-08-22T10:46:14.228Z,0.32
2022-08-22T10:48:44.302Z,0.33
2022-08-22T10:51:14.525Z,0.25
2022-08-22T10:53:44.694Z,0.31
2022-08-22T10:56:14.930Z,0.33
2022-08-22T10:58:45.330Z,0.31
2022-08-22T11:01:38.187Z,0.32
2022-08-22T11:03:45.729Z,0.33
2022-08-22T11:06:16.038Z,0.34
2022-08-22T11:08:46.133Z,0.35
2022-08-22T11:11:16.354Z,0.35
2022-08-22T11:13:47.093Z,0.38
2022-08-22T11:16:17.300Z,0.35
2022-08-22T11:18:57.796Z,0.36
2022-08-22T11:21:17.744Z,0.39
2022-08-22T11:23:47.904Z,0.36
2022-08-22T11:26:29.165Z,0.38
2022-08-22T11:28:48.294Z,0.39
2022-08-22T11:31:18.497Z,0.33
2022-08-22T11:33:48.790Z,0.42
2022-08-22T11:36:18.876Z,0.41
2022-08-22T11:38:49.029Z,0.44
2022-08-22T11:41:19.237Z,0.44
2022-08-22T11:43:49.411Z,0.37
2022-08-22T11:46:19.941Z,0.46
2022-08-22T11:48:49.777Z,0.45
2022-08-22T11:51:23.144Z,0.51
2022-08-22T11:53:50.144Z,0.5
2022-08-22T11:56:20.334Z,0.48
2022-08-22T11:58:50.582Z,0.44
2022-08-22T12:01:20.981Z,0.44
2022-08-22T12:03:51.020Z,0.48
2022-08-22T12:06:21.097Z,0.47
2022-08-22T12:08:51.340Z,0.43
2022-08-22T12:11:21.401Z,0.43
2022-08-22T12:13:51.698Z,0.56
2022-08-22T12:16:21.746Z,0.49
2022-08-22T12:18:52.988Z,0.51
2022-08-22T12:21:22.144Z,0.58
2022-08-22T12:23:52.210Z,0.61
2022-08-22T12:26:22.452Z,0.65
2022-08-22T12:28:52.522Z,0.56
2022-08-22T12:31:23.277Z,0.57
2022-08-22T12:33:53.418Z,0.58
2022-08-22T12:36:23.638Z,0.56
2022-08-22T12:38:53.753Z,0.55
2022-08-22T12:41:28.010Z,0.52
2022-08-22T12:43:54.042Z,0.52
2022-08-22T12:46:24.300Z,0.67
2022-08-22T12:48:54.412Z,0.76
2022-08-22T12:51:24.570Z,0.65
2022-08-22T12:53:54.655Z,0.57
2022-08-22T12:56:24.740Z,0.65
2022-08-22T12:58:54.877Z,0.55
2022-08-22T13:01:33.956Z,0.54
2022-08-22T13:03:55.139Z,0.56
2022-08-22T13:06:25.317Z,0.49
2022-08-22T13:08:55.397Z,0.49
2022-08-22T13:11:25.601Z,0.41
2022-08-22T13:13:56.196Z,0.6
2022-08-22T13:16:25.837Z,0.49
2022-08-22T13:18:55.904Z,0.45
2022-08-22T13:21:26.060Z,0.45
2022-08-22T13:23:56.131Z,0.46
2022-08-22T13:26:32.005Z,0.48
2022-08-22T13:29:15.249Z,0.54
2022-08-22T13:31:26.477Z,0.6
2022-08-22T13:33:56.549Z,0.5
2022-08-22T13:36:26.789Z,0.52
2022-08-22T13:38:56.737Z,0.58
2022-08-22T13:41:26.872Z,0.58
2022-08-22T13:43:56.925Z,0.68
2022-08-22T13:46:28.144Z,0.53
2022-08-22T13:49:00.805Z,0.41
2022-08-22T13:51:27.348Z,0.43
2022-08-22T13:54:00.635Z,0.49
2022-08-22T13:56:27.401Z,0.55
2022-08-22T13:58:57.462Z,0.61
2022-08-22T14:01:28.383Z,0.6
2022-08-22T14:03:57.702Z,0.53
2022-08-22T14:06:36.814Z,0.66
2022-08-22T14:08:57.812Z,0.62
2022-08-22T14:11:27.919Z,0.75
2022-08-22T14:13:57.988Z,0.72
2022-08-22T14:16:28.087Z,0.69
2022-08-22T14:18:58.149Z,0.78
2022-08-22T14:21:28.331Z,0.8
2022-08-22T14:23:58.391Z,0.67
2022-08-22T14:26:33.139Z,0.62
2022-08-22T14:28:58.605Z,0.75
2022-08-22T14:31:28.740Z,0.54
2022-08-22T14:33:58.825Z,0.56
2022-08-22T14:36:28.989Z,0.88
2022-08-22T14:38:59.035Z,0.89
2022-08-22T14:41:56.010Z,0.66
2022-08-22T14:43:59.314Z,0.61
2022-08-22T14:46:29.442Z,0.54
2022-08-22T14:48:59.570Z,0.61
2022-08-22T14:51:29.707Z,0.65
2022-08-22T14:53:59.683Z,0.6
2022-08-22T14:56:29.929Z,0.85
2022-08-22T14:58:59.905Z,0.9
2022-08-22T15:01:33.067Z,0.81
2022-08-22T15:04:00.141Z,0.88
2022-08-22T15:06:30.408Z,0.71
2022-08-22T15:09:00.403Z,0.81
2022-08-22T15:11:31.920Z,0.85
2022-08-22T15:14:00.614Z,0.88
2022-08-22T15:16:30.756Z,0.68
2022-08-22T15:19:00.857Z,0.69
2022-08-22T15:21:31.024Z,0.51
2022-08-22T15:24:01.076Z,0.45
2022-08-22T15:26:31.209Z,0.5
2022-08-22T15:29:01.296Z,0.62
2022-08-22T15:31:31.435Z,0.57
2022-08-22T15:34:01.516Z,0.67
2022-08-22T15:36:31.672Z,0.85
2022-08-22T15:39:01.757Z,0.87
2022-08-22T15:41:36.678Z,0.83
2022-08-22T15:44:01.967Z,0.87
2022-08-22T15:46:32.658Z,0.83
2022-08-22T15:49:02.760Z,0.8
2022-08-22T15:51:32.931Z,0.8
2022-08-22T15:54:02.993Z,0.73
2022-08-22T15:56:33.136Z,0.66
2022-08-22T15:59:03.239Z,0.55
2022-08-22T16:01:33.459Z,0.69
2022-08-22T16:04:03.473Z,0.58
2022-08-22T16:06:33.642Z,0.59
2022-08-22T16:09:03.705Z,0.48
2022-08-22T16:11:33.934Z,0.45
2022-08-22T16:14:03.942Z,0.37
2022-08-22T16:16:34.083Z,0.35
2022-08-22T16:19:04.186Z,0.42
2022-08-22T16:21:34.366Z,0.35
2022-08-22T16:24:04.423Z,0.34
2022-08-22T16:26:34.552Z,0.33
2022-08-22T16:29:04.651Z,0.42
2022-08-22T16:31:34.814Z,0.42
2022-08-22T16:34:05.004Z,0.46
2022-08-22T16:36:35.146Z,0.4
2022-08-22T16:39:05.251Z,0.33
2022-08-22T16:41:35.310Z,0.28
2022-08-22T16:44:05.475Z,0.23
2022-08-22T16:46:36.672Z,0.17
2022-08-22T16:49:05.684Z,0.16
2022-08-22T16:51:35.875Z,0.18
2022-08-22T16:54:05.942Z,0.17
2022-08-22T16:56:36.105Z,0.17
2022-08-22T16:59:19.685Z,0.21
2022-08-22T17:01:36.499Z,0.24
2022-08-22T17:04:06.498Z,0.23
2022-08-22T17:06:36.701Z,0.28
2022-08-22T17:09:06.885Z,0.28
2022-08-22T17:11:36.932Z,0.28
2022-08-22T17:14:07.216Z,0.22
2022-08-22T17:16:37.207Z,0.22
2022-08-22T17:19:07.364Z,0.33
2022-08-22T17:21:37.531Z,0.4
2022-08-22T17:24:07.661Z,0.45
2022-08-22T17:26:37.913Z,0.46
2022-08-22T17:29:08.165Z,0.49
2022-08-22T17:31:38.945Z,0.42
2022-08-22T17:34:09.188Z,0.4
2022-08-22T17:36:39.300Z,0.39
2022-08-22T17:39:09.966Z,0.37
2022-08-22T17:41:40.250Z,0.41
2022-08-22T17:44:10.735Z,0.38
2022-08-22T17:46:41.594Z,0.37
2022-08-22T17:49:11.877Z,0.38
2022-08-22T17:51:41.918Z,0.37
2022-08-22T17:54:12.000Z,0.38
2022-08-22T17:56:42.111Z,0.33
2022-08-22T18:01:42.509Z,0.31
2022-08-22T18:04:12.457Z,0.31
2022-08-22T18:06:42.647Z,0.27
2022-08-22T18:09:14.190Z,0.29
2022-08-22T18:11:42.879Z,0.31
2022-08-22T18:14:13.025Z,0.31
2022-08-22T18:16:43.146Z,0.27
2022-08-22T18:19:13.250Z,0.27
2022-08-22T18:21:43.431Z,0.26
2022-08-22T18:24:13.733Z,0.28
2022-08-22T18:26:43.837Z,0.26
2022-08-22T18:29:13.785Z,0.25
2022-08-22T18:31:43.966Z,0.25
2022-08-22T18:34:14.089Z,0.26
2022-08-22T18:36:44.294Z,0.24
2022-08-22T18:39:14.380Z,0.25
2022-08-22T18:41:44.720Z,0.25
2022-08-22T18:44:14.752Z,0.25
2022-08-22T18:46:45.073Z,0.26
2022-08-22T18:49:15.970Z,0.24
2022-08-22T18:51:45.184Z,0.19
2022-08-22T18:54:15.294Z,0.23
2022-08-22T18:56:45.463Z,0.24
2022-08-22T18:59:15.584Z,0.22
2022-08-22T19:01:45.841Z,0.19
2022-08-22T19:04:16.557Z,0.21
2022-08-22T19:06:46.667Z,0.2
2022-08-22T19:09:16.790Z,0.18
2022-08-22T19:11:47.111Z,0.2
2022-08-22T19:14:17.128Z,0.18
2022-08-22T19:16:47.324Z,0.17
2022-08-22T19:19:17.779Z,0.18
2022-08-22T19:21:47.725Z,0.16
2022-08-22T19:24:17.813Z,0.16
2022-08-22T19:26:48.021Z,0.18
2022-08-22T19:29:18.246Z,0.19
2022-08-22T19:31:48.382Z,0.22
2022-08-22T19:34:18.567Z,0.22
2022-08-22T19:36:48.841Z,0.23
2022-08-22T19:39:18.962Z,0.22
2022-08-22T19:41:49.216Z,0.21
2022-08-22T19:44:19.370Z,0.24
2022-08-22T19:46:49.600Z,0.23
2022-08-22T19:49:19.770Z,0.23
2022-08-22T19:51:50.075Z,0.24
2022-08-22T19:54:20.192Z,0.19
2022-08-22T19:56:50.547Z,0.2
2022-08-22T19:59:20.638Z,0.18
2022-08-22T20:01:50.863Z,0.2
2022-08-22T20:04:21.031Z,0.19
2022-08-22T20:06:51.306Z,0.14
2022-08-22T20:09:21.479Z,0.15
2022-08-22T20:11:51.713Z,0.17
2022-08-22T20:14:28.488Z,0.17
2022-08-22T20:16:52.185Z,0.15
2022-08-22T20:19:22.343Z,0.19
2022-08-22T20:21:52.608Z,0.2
2022-08-22T20:24:22.779Z,0.25
2022-08-22T20:27:12.636Z,0.19
2022-08-22T20:29:23.228Z,0.19
2022-08-22T20:31:56.752Z,0.21
2022-08-22T20:34:23.658Z,0.23
2022-08-22T20:37:09.802Z,0.24
2022-08-22T20:39:24.666Z,0.22
2022-08-22T20:41:55.017Z,0.22
2022-08-22T20:44:25.239Z,0.22
2022-08-22T20:46:55.520Z,0.22
2022-08-22T20:49:25.650Z,0.2
2022-08-22T20:51:55.943Z,0.22
2022-08-22T20:54:26.096Z,0.22
2022-08-22T20:56:56.352Z,0.25
2022-08-22T20:59:26.539Z,0.21
2022-08-22T21:01:56.794Z,0.19
2022-08-22T21:04:27.036Z,0.22
2022-08-22T21:06:57.364Z,0.22
2022-08-22T21:09:27.546Z,0.24
2022-08-22T21:11:57.792Z,0.24
2022-08-22T21:14:27.916Z,0.19
2022-08-22T21:16:58.171Z,0.19
2022-08-22T21:19:28.361Z,0.18
2022-08-22T21:21:58.710Z,0.19
2022-08-22T21:24:28.798Z,0.2
2022-08-22T21:26:59.068Z,0.22
2022-08-22T21:29:34.016Z,0.21
2022-08-22T21:32:04.648Z,0.21
2022-08-22T21:34:29.733Z,0.21
2022-08-22T21:37:00.041Z,0.22
2022-08-22T21:39:30.213Z,0.21
2022-08-22T21:42:00.480Z,0.23
2022-08-22T21:44:30.711Z,0.22
2022-08-22T21:47:01.066Z,0.22
2022-08-22T21:49:31.210Z,0.24
2022-08-22T21:52:01.605Z,0.25
2022-08-22T21:54:31.703Z,0.24
2022-08-22T21:57:02.555Z,0.25
2022-08-22T21:59:43.141Z,0.24
2022-08-22T22:02:03.162Z,0.22
2022-08-22T22:04:33.303Z,0.23
2022-08-22T22:07:04.239Z,0.22
2022-08-22T22:09:34.343Z,0.21
2022-08-22T22:12:04.660Z,0.2
2022-08-22T22:14:34.842Z,0.2
2022-08-22T22:17:05.123Z,0.21
2022-08-22T22:19:35.333Z,0.21
2022-08-22T22:22:05.654Z,0.21
2022-08-22T22:24:35.860Z,0.2
2022-08-22T22:27:06.125Z,0.19
2022-08-22T22:29:36.340Z,0.17
2022-08-22T22:32:06.703Z,0.18
2022-08-22T22:34:36.827Z,0.18
2022-08-22T22:37:07.149Z,0.18
2022-08-22T22:39:37.323Z,0.17
2022-08-22T22:42:08.169Z,0.18
2022-08-22T22:44:38.397Z,0.18
2022-08-22T22:47:08.679Z,0.19
2022-08-22T22:49:39.468Z,0.14
2022-08-22T22:52:11.593Z,0.16
2022-08-22T22:54:40.540Z,0.18
2022-08-22T22:57:12.471Z,0.19
2022-08-22T22:59:41.597Z,0.18
2022-08-22T23:02:11.906Z,0.18
2022-08-22T23:04:42.202Z,0.16
2022-08-22T23:07:12.501Z,0.16
2022-08-22T23:09:44.736Z,0.17
2022-08-22T23:12:13.066Z,0.18
2022-08-22T23:14:43.316Z,0.16
2022-08-22T23:17:13.587Z,0.15
2022-08-22T23:19:43.820Z,0.16
2022-08-22T23:22:14.132Z,0.15
2022-08-22T23:24:44.331Z,0.16
2022-08-22T23:27:14.627Z,0.16
2022-08-22T23:29:44.930Z,0.16
2022-08-22T23:32:15.132Z,0.16
2022-08-22T23:34:45.590Z,0.16
2022-08-22T23:37:16.035Z,0.15
2022-08-22T23:39:46.210Z,0.15
2022-08-22T23:42:16.429Z,0.14
2022-08-22T23:44:46.671Z,0.13
2022-08-22T23:47:16.970Z,0.13
2022-08-22T23:49:47.332Z,0.13
2022-08-22T23:52:17.569Z,0.12
2022-08-22T23:54:47.512Z,0.11
2022-08-22T23:57:17.867Z,0.11
2022-08-22T23:59:57.844Z,0.11
