createdAt,value
2019-05-28T00:00:42.257Z,1.50
2019-05-28T00:03:08.696Z,1.07
2019-05-28T00:05:34.832Z,0.70
2019-05-28T00:08:01.057Z,4.33
2019-05-28T00:10:27.199Z,3.50
2019-05-28T00:12:53.326Z,1.87
2019-05-28T00:15:20.251Z,1.10
2019-05-28T00:17:46.473Z,1.97
2019-05-28T00:20:13.116Z,1.53
2019-05-28T00:22:39.239Z,1.57
2019-05-28T00:25:06.789Z,0.60
2019-05-28T00:27:33.031Z,0.40
2019-05-28T00:29:59.239Z,0.50
2019-05-28T00:32:25.479Z,0.87
2019-05-28T00:34:51.734Z,1.47
2019-05-28T00:37:17.851Z,1.30
2019-05-28T00:39:44.080Z,1.07
2019-05-28T00:42:10.319Z,0.73
2019-05-28T00:44:36.539Z,0.53
2019-05-28T00:47:02.772Z,2.00
2019-05-28T00:49:28.983Z,0.90
2019-05-28T00:51:55.219Z,1.37
2019-05-28T00:54:21.438Z,0.80
2019-05-28T00:56:48.612Z,0.60
2019-05-28T00:59:16.526Z,1.90
2019-05-28T01:01:42.768Z,1.43
2019-05-28T01:04:08.992Z,0.80
2019-05-28T01:06:35.132Z,3.07
2019-05-28T01:09:01.374Z,2.40
2019-05-28T01:11:27.616Z,1.13
2019-05-28T01:13:53.857Z,1.30
2019-05-28T01:16:20.069Z,1.43
2019-05-28T01:18:46.308Z,1.00
2019-05-28T01:21:12.432Z,1.20
2019-05-28T01:23:38.581Z,0.97
2019-05-28T01:26:04.738Z,2.07
2019-05-28T01:28:30.867Z,0.80
2019-05-28T01:31:00.643Z,1.03
2019-05-28T01:33:25.237Z,0.97
2019-05-28T01:35:51.461Z,1.60
2019-05-28T01:38:17.709Z,1.23
2019-05-28T01:40:43.818Z,1.10
2019-05-28T01:43:09.961Z,2.77
2019-05-28T01:45:36.190Z,3.37
2019-05-28T01:48:02.527Z,0.70
2019-05-28T01:50:28.750Z,9.83
2019-05-28T01:52:54.888Z,3.43
2019-05-28T01:55:21.127Z,0.50
2019-05-28T01:57:47.348Z,0.80
2019-05-28T02:00:14.408Z,1.77
2019-05-28T02:02:40.538Z,0.63
2019-05-28T02:05:07.486Z,0.70
2019-05-28T02:07:33.709Z,3.63
2019-05-28T02:09:59.941Z,3.40
2019-05-28T02:12:26.083Z,2.13
2019-05-28T02:14:52.324Z,0.60
2019-05-28T02:17:18.464Z,0.93
2019-05-28T02:19:44.684Z,2.20
2019-05-28T02:22:10.826Z,1.07
2019-05-28T02:24:36.948Z,0.50
2019-05-28T02:27:03.200Z,1.80
2019-05-28T02:29:29.420Z,0.73
2019-05-28T02:31:55.557Z,1.70
2019-05-28T02:34:21.779Z,0.70
2019-05-28T02:36:47.913Z,5.20
2019-05-28T02:39:14.144Z,3.17
2019-05-28T02:41:40.397Z,1.70
2019-05-28T02:44:06.513Z,1.40
2019-05-28T02:46:32.751Z,1.27
2019-05-28T02:48:58.973Z,0.93
2019-05-28T02:51:25.207Z,1.83
2019-05-28T02:53:51.846Z,0.60
2019-05-28T02:56:18.284Z,1.47
2019-05-28T02:58:46.512Z,0.77
2019-05-28T03:01:12.751Z,1.47
2019-05-28T03:03:39.798Z,1.07
2019-05-28T03:06:06.368Z,1.90
2019-05-28T03:08:32.606Z,0.93
2019-05-28T03:11:03.549Z,1.87
2019-05-28T03:13:28.073Z,1.53
2019-05-28T03:15:57.796Z,1.30
2019-05-28T03:18:26.837Z,1.23
2019-05-28T03:20:55.063Z,2.30
2019-05-28T03:23:24.118Z,0.80
2019-05-28T03:25:50.343Z,2.93
2019-05-28T03:28:16.474Z,4.27
2019-05-28T03:30:42.602Z,1.80
2019-05-28T03:33:08.909Z,1.50
2019-05-28T03:35:37.778Z,1.07
2019-05-28T03:38:04.013Z,1.67
2019-05-28T03:40:44.044Z,1.37
2019-05-28T03:43:10.489Z,1.37
2019-05-28T03:45:36.710Z,1.07
2019-05-28T03:48:03.158Z,3.67
2019-05-28T03:50:29.388Z,1.47
2019-05-28T03:52:55.636Z,1.00
2019-05-28T03:55:21.766Z,1.60
2019-05-28T03:57:47.891Z,1.57
2019-05-28T04:00:14.309Z,3.53
2019-05-28T04:02:40.433Z,1.47
2019-05-28T04:05:06.873Z,1.17
2019-05-28T04:07:33.090Z,2.00
2019-05-28T04:09:59.221Z,1.90
2019-05-28T04:12:25.343Z,1.13
2019-05-28T04:14:51.481Z,2.53
2019-05-28T04:17:17.599Z,1.50
2019-05-28T04:19:43.860Z,1.73
2019-05-28T04:22:10.003Z,2.13
2019-05-28T04:24:36.233Z,1.50
2019-05-28T04:27:02.364Z,1.10
2019-05-28T04:29:28.630Z,2.33
2019-05-28T04:31:54.850Z,2.00
2019-05-28T04:34:21.106Z,3.53
2019-05-28T04:36:47.231Z,2.70
2019-05-28T04:39:13.473Z,1.57
2019-05-28T04:41:39.708Z,0.80
2019-05-28T04:44:05.833Z,3.10
2019-05-28T04:46:32.086Z,1.77
2019-05-28T04:48:58.308Z,2.30
2019-05-28T04:51:24.573Z,3.53
2019-05-28T04:53:50.704Z,1.17
2019-05-28T04:56:16.831Z,1.60
2019-05-28T04:58:42.951Z,3.07
2019-05-28T05:01:09.180Z,1.37
2019-05-28T05:03:35.415Z,1.53
2019-05-28T05:06:01.567Z,1.07
2019-05-28T05:08:27.706Z,0.90
2019-05-28T05:10:53.916Z,3.47
2019-05-28T05:13:20.149Z,1.47
2019-05-28T05:15:47.210Z,4.63
2019-05-28T05:18:13.652Z,0.97
2019-05-28T05:20:39.799Z,1.37
2019-05-28T05:23:06.040Z,1.40
2019-05-28T05:25:32.172Z,2.53
2019-05-28T05:27:58.322Z,2.60
2019-05-28T05:30:24.455Z,2.03
2019-05-28T05:32:50.580Z,2.27
2019-05-28T05:35:16.813Z,1.40
2019-05-28T05:37:42.968Z,1.40
2019-05-28T05:40:09.608Z,3.73
2019-05-28T05:42:35.857Z,1.30
2019-05-28T05:45:07.230Z,1.30
2019-05-28T05:47:31.757Z,1.20
2019-05-28T05:49:58.018Z,1.70
2019-05-28T05:52:24.267Z,3.03
2019-05-28T05:54:50.511Z,1.47
2019-05-28T05:57:16.841Z,1.30
2019-05-28T05:59:43.084Z,1.60
2019-05-28T06:02:09.205Z,3.43
2019-05-28T06:04:35.459Z,1.30
2019-05-28T06:07:01.593Z,1.93
2019-05-28T06:09:27.830Z,1.97
2019-05-28T06:11:54.056Z,1.70
2019-05-28T06:14:20.303Z,2.00
2019-05-28T06:16:46.541Z,1.53
2019-05-28T06:19:12.806Z,4.07
2019-05-28T06:21:38.936Z,1.40
2019-05-28T06:24:05.178Z,1.80
2019-05-28T06:26:31.403Z,1.80
2019-05-28T06:28:57.672Z,1.50
2019-05-28T06:31:23.892Z,1.40
2019-05-28T06:33:56.947Z,1.90
2019-05-28T06:36:18.082Z,2.87
2019-05-28T06:38:44.220Z,2.17
2019-05-28T06:41:10.463Z,1.90
2019-05-28T06:43:36.702Z,2.80
2019-05-28T06:46:03.023Z,2.20
2019-05-28T06:48:29.305Z,2.37
2019-05-28T06:50:55.615Z,2.93
2019-05-28T06:53:21.871Z,1.77
2019-05-28T06:55:48.003Z,1.60
2019-05-28T06:58:14.132Z,2.80
2019-05-28T07:00:40.271Z,2.53
2019-05-28T07:03:06.500Z,2.03
2019-05-28T07:05:32.758Z,2.73
2019-05-28T07:07:58.888Z,2.17
2019-05-28T07:10:25.127Z,2.30
2019-05-28T07:12:51.257Z,2.20
2019-05-28T07:15:17.514Z,4.27
2019-05-28T07:17:43.642Z,2.57
2019-05-28T07:20:10.087Z,1.70
2019-05-28T07:22:36.314Z,2.33
2019-05-28T07:25:04.752Z,1.70
2019-05-28T07:27:30.982Z,1.67
2019-05-28T07:29:57.247Z,1.90
2019-05-28T07:32:23.460Z,1.90
2019-05-28T07:34:49.740Z,2.73
2019-05-28T07:37:15.972Z,1.87
2019-05-28T07:39:42.093Z,2.53
2019-05-28T07:42:08.346Z,1.80
2019-05-28T07:44:34.575Z,1.83
2019-05-28T07:47:00.817Z,1.80
2019-05-28T07:49:27.035Z,1.73
2019-05-28T07:51:53.280Z,1.97
2019-05-28T07:54:19.425Z,1.80
2019-05-28T07:56:45.658Z,1.83
2019-05-28T07:59:11.882Z,2.17
2019-05-28T08:01:38.133Z,2.30
2019-05-28T08:04:04.260Z,2.47
2019-05-28T08:06:30.507Z,1.17
2019-05-28T08:08:56.714Z,1.53
2019-05-28T08:11:22.960Z,1.23
2019-05-28T08:13:52.440Z,5.03
2019-05-28T08:16:19.046Z,1.57
2019-05-28T08:18:45.268Z,3.40
2019-05-28T08:21:11.624Z,2.00
2019-05-28T08:23:37.915Z,1.87
2019-05-28T08:26:04.175Z,3.07
2019-05-28T08:28:30.408Z,2.03
2019-05-28T08:31:13.722Z,1.57
2019-05-28T08:33:24.708Z,2.03
2019-05-28T08:35:51.691Z,2.30
2019-05-28T08:38:18.178Z,1.73
2019-05-28T08:40:44.405Z,1.47
2019-05-28T08:43:10.582Z,1.30
2019-05-28T08:45:36.790Z,1.10
2019-05-28T08:48:03.024Z,1.20
2019-05-28T08:50:34.511Z,1.87
2019-05-28T08:52:57.310Z,1.07
2019-05-28T08:55:23.533Z,1.70
2019-05-28T08:57:49.767Z,1.20
2019-05-28T09:00:19.598Z,1.60
2019-05-28T09:02:45.832Z,1.20
2019-05-28T09:05:25.713Z,1.37
2019-05-28T09:07:40.348Z,1.37
2019-05-28T09:10:06.657Z,1.67
2019-05-28T09:12:32.936Z,1.20
2019-05-28T09:14:59.049Z,1.10
2019-05-28T09:17:25.179Z,2.07
2019-05-28T09:19:51.421Z,1.40
2019-05-28T09:22:25.759Z,3.43
2019-05-28T09:24:45.797Z,2.33
2019-05-28T09:27:11.926Z,1.63
2019-05-28T09:29:38.164Z,1.43
2019-05-28T09:32:04.304Z,1.67
2019-05-28T09:34:30.546Z,1.50
2019-05-28T09:36:56.669Z,1.57
2019-05-28T09:39:22.917Z,3.20
2019-05-28T09:41:49.063Z,3.10
2019-05-28T09:44:15.308Z,1.70
2019-05-28T09:46:41.444Z,2.10
2019-05-28T09:49:07.684Z,1.70
2019-05-28T09:51:33.932Z,2.03
2019-05-28T09:54:00.189Z,1.47
2019-05-28T09:56:26.417Z,1.97
2019-05-28T09:58:52.661Z,1.93
2019-05-28T10:01:19.108Z,2.30
2019-05-28T10:03:45.341Z,1.97
2019-05-28T10:06:16.835Z,2.67
2019-05-28T10:08:39.627Z,1.97
2019-05-28T10:11:05.750Z,2.43
2019-05-28T10:13:39.116Z,1.80
2019-05-28T10:16:00.136Z,1.90
2019-05-28T10:18:26.371Z,2.00
2019-05-28T10:20:52.630Z,2.37
2019-05-28T10:23:18.852Z,2.83
2019-05-28T10:25:45.095Z,1.90
2019-05-28T10:28:11.545Z,3.27
2019-05-28T10:30:37.788Z,3.00
2019-05-28T10:33:04.021Z,2.23
2019-05-28T10:35:31.876Z,1.87
2019-05-28T10:37:58.121Z,2.53
2019-05-28T10:40:24.359Z,1.90
2019-05-28T10:42:50.622Z,2.47
2019-05-28T10:45:17.452Z,1.47
2019-05-28T10:47:43.717Z,1.60
2019-05-28T10:50:11.723Z,2.13
2019-05-28T10:52:37.971Z,1.70
2019-05-28T10:55:05.420Z,1.40
2019-05-28T10:57:31.655Z,1.23
2019-05-28T10:59:57.781Z,1.23
2019-05-28T11:02:24.030Z,1.93
2019-05-28T11:04:50.596Z,0.73
2019-05-28T11:07:17.119Z,1.60
2019-05-28T11:09:43.375Z,0.83
2019-05-28T11:12:09.596Z,0.97
2019-05-28T11:14:35.830Z,0.50
2019-05-28T11:17:02.072Z,0.50
2019-05-28T11:19:28.409Z,0.50
2019-05-28T11:21:54.531Z,0.27
2019-05-28T11:24:20.776Z,2.90
2019-05-28T11:26:46.900Z,0.70
2019-05-28T11:29:13.045Z,0.30
2019-05-28T11:31:39.283Z,0.57
2019-05-28T11:34:05.628Z,0.93
2019-05-28T11:36:31.769Z,1.00
2019-05-28T11:38:58.010Z,0.20
2019-05-28T11:41:40.962Z,0.67
2019-05-28T11:43:52.416Z,0.40
2019-05-28T11:46:18.641Z,0.50
2019-05-28T11:48:44.888Z,0.20
2019-05-28T11:51:11.133Z,0.57
2019-05-28T11:53:37.364Z,1.30
2019-05-28T11:56:03.688Z,0.10
2019-05-28T11:58:29.834Z,0.30
2019-05-28T12:00:55.979Z,0.20
2019-05-28T12:03:22.104Z,0.30
2019-05-28T12:05:48.348Z,1.83
2019-05-28T12:08:14.572Z,0.13
2019-05-28T12:10:40.711Z,1.10
2019-05-28T12:13:10.529Z,1.50
2019-05-28T12:15:35.086Z,0.20
2019-05-28T12:18:01.317Z,0.20
2019-05-28T12:20:28.163Z,0.20
2019-05-28T12:23:09.706Z,1.60
2019-05-28T12:25:24.160Z,0.50
2019-05-28T12:27:50.385Z,0.40
2019-05-28T12:30:18.668Z,0.20
2019-05-28T12:32:45.061Z,0.23
2019-05-28T12:35:27.399Z,0.60
2019-05-28T12:37:48.258Z,0.60
2019-05-28T12:40:09.042Z,0.40
2019-05-28T12:42:35.301Z,0.20
2019-05-28T12:45:09.263Z,0.37
2019-05-28T12:47:30.099Z,0.20
2019-05-28T12:50:14.496Z,0.20
2019-05-28T12:52:24.376Z,2.83
2019-05-28T12:54:50.631Z,0.20
2019-05-28T12:57:16.756Z,0.20
2019-05-28T12:59:42.978Z,0.33
2019-05-28T13:02:09.226Z,0.83
2019-05-28T13:04:35.365Z,0.27
2019-05-28T13:07:01.500Z,3.23
2019-05-28T13:09:27.728Z,0.30
2019-05-28T13:11:53.864Z,0.20
2019-05-28T13:14:20.093Z,0.40
2019-05-28T13:16:46.457Z,0.40
2019-05-28T13:19:12.683Z,0.63
2019-05-28T13:21:38.908Z,1.30
2019-05-28T13:24:05.064Z,0.27
2019-05-28T13:26:31.211Z,0.20
2019-05-28T13:28:57.334Z,0.33
2019-05-28T13:31:23.482Z,0.73
2019-05-28T13:33:49.734Z,2.40
2019-05-28T13:36:15.990Z,0.43
2019-05-28T13:38:42.949Z,0.53
2019-05-28T13:41:09.373Z,1.63
2019-05-28T13:43:35.637Z,1.10
2019-05-28T13:46:01.860Z,1.90
2019-05-28T13:48:28.117Z,1.20
2019-05-28T13:50:54.668Z,0.80
2019-05-28T13:53:21.000Z,1.27
2019-05-28T13:55:47.231Z,1.03
2019-05-28T13:58:13.371Z,2.70
2019-05-28T14:00:39.595Z,1.60
2019-05-28T14:03:06.017Z,2.03
2019-05-28T14:05:32.307Z,1.93
2019-05-28T14:07:58.543Z,2.40
2019-05-28T14:10:24.671Z,1.87
2019-05-28T14:12:51.037Z,2.43
2019-05-28T14:15:18.747Z,2.03
2019-05-28T14:17:45.015Z,1.67
2019-05-28T14:20:11.959Z,2.23
2019-05-28T14:22:38.184Z,1.87
2019-05-28T14:25:05.535Z,3.83
2019-05-28T14:27:31.760Z,3.80
2019-05-28T14:29:58.010Z,3.40
2019-05-28T14:32:24.135Z,2.23
2019-05-28T14:34:52.466Z,2.23
2019-05-28T14:37:19.356Z,2.30
2019-05-28T14:39:45.613Z,4.90
2019-05-28T14:42:11.843Z,3.93
2019-05-28T14:44:38.092Z,1.87
2019-05-28T14:47:04.309Z,3.43
2019-05-28T14:49:30.559Z,1.77
2019-05-28T14:51:56.799Z,2.40
2019-05-28T14:54:22.934Z,1.77
2019-05-28T14:56:49.213Z,2.17
2019-05-28T14:59:15.602Z,2.83
2019-05-28T15:01:41.816Z,1.80
2019-05-28T15:04:08.072Z,1.47
2019-05-28T15:06:34.200Z,1.93
2019-05-28T15:09:00.381Z,1.97
2019-05-28T15:11:26.584Z,2.10
2019-05-28T15:13:52.796Z,2.00
2019-05-28T15:16:19.036Z,2.13
2019-05-28T15:18:45.267Z,1.93
2019-05-28T15:21:11.423Z,1.40
2019-05-28T15:23:37.546Z,1.60
2019-05-28T15:26:03.788Z,2.07
2019-05-28T15:28:29.914Z,2.30
2019-05-28T15:30:56.174Z,1.60
2019-05-28T15:33:22.306Z,1.60
2019-05-28T15:35:48.598Z,3.87
2019-05-28T15:38:14.724Z,2.87
2019-05-28T15:40:40.855Z,2.13
2019-05-28T15:43:07.080Z,2.33
2019-05-28T15:45:33.251Z,2.73
2019-05-28T15:47:59.372Z,3.97
2019-05-28T15:50:25.511Z,1.93
2019-05-28T15:52:51.740Z,2.37
2019-05-28T15:55:18.060Z,1.60
2019-05-28T15:57:44.202Z,2.53
2019-05-28T16:00:17.062Z,1.60
2019-05-28T16:02:43.220Z,1.80
2019-05-28T16:05:09.443Z,2.27
2019-05-28T16:07:35.705Z,2.50
2019-05-28T16:10:04.143Z,2.30
2019-05-28T16:12:30.276Z,3.27
2019-05-28T16:14:56.506Z,2.67
2019-05-28T16:17:22.654Z,3.40
2019-05-28T16:19:48.872Z,2.07
2019-05-28T16:22:15.117Z,3.37
2019-05-28T16:24:41.250Z,2.03
2019-05-28T16:27:07.413Z,3.53
2019-05-28T16:29:33.632Z,2.77
2019-05-28T16:31:59.903Z,2.63
2019-05-28T16:34:26.136Z,5.63
2019-05-28T16:36:52.286Z,3.23
2019-05-28T16:39:22.342Z,2.30
2019-05-28T16:41:48.699Z,3.57
2019-05-28T16:44:14.952Z,2.47
2019-05-28T16:46:41.178Z,4.20
2019-05-28T16:49:07.426Z,2.77
2019-05-28T16:51:33.658Z,5.07
2019-05-28T16:54:17.817Z,4.57
2019-05-28T16:56:27.840Z,6.37
2019-05-28T16:58:54.085Z,3.00
2019-05-28T17:01:22.733Z,3.17
2019-05-28T17:03:48.471Z,2.73
2019-05-28T17:06:14.699Z,3.00
2019-05-28T17:08:40.952Z,4.87
2019-05-28T17:11:07.285Z,5.37
2019-05-28T17:13:33.697Z,4.43
2019-05-28T17:15:59.836Z,4.50
2019-05-28T17:18:26.086Z,3.80
2019-05-28T17:20:52.306Z,2.93
2019-05-28T17:23:18.545Z,3.23
2019-05-28T17:25:44.793Z,3.77
2019-05-28T17:28:11.040Z,4.23
2019-05-28T17:30:37.276Z,4.57
2019-05-28T17:33:03.516Z,4.87
2019-05-28T17:35:29.652Z,7.00
2019-05-28T17:37:55.879Z,6.57
2019-05-28T17:40:22.382Z,5.90
2019-05-28T17:42:48.752Z,4.73
2019-05-28T17:45:16.606Z,5.00
2019-05-28T17:47:44.298Z,4.93
2019-05-28T17:50:11.841Z,4.07
2019-05-28T17:52:38.037Z,3.77
2019-05-28T17:55:06.090Z,4.37
2019-05-28T17:57:32.327Z,2.53
2019-05-28T17:59:58.568Z,2.33
2019-05-28T18:02:24.803Z,4.83
2019-05-28T18:04:50.939Z,1.80
2019-05-28T18:07:17.168Z,2.90
2019-05-28T18:09:43.300Z,1.70
2019-05-28T18:12:09.421Z,3.63
2019-05-28T18:14:35.664Z,4.73
2019-05-28T18:17:01.990Z,3.67
2019-05-28T18:19:28.368Z,3.40
2019-05-28T18:21:54.636Z,2.70
2019-05-28T18:24:21.064Z,2.30
2019-05-28T18:26:47.311Z,2.57
2019-05-28T18:29:15.703Z,2.40
2019-05-28T18:31:41.966Z,3.23
2019-05-28T18:34:08.208Z,3.50
2019-05-28T18:36:34.459Z,2.30
2019-05-28T18:39:00.594Z,2.70
2019-05-28T18:41:26.844Z,2.90
2019-05-28T18:43:53.421Z,3.33
2019-05-28T18:46:19.561Z,2.90
2019-05-28T18:48:47.655Z,2.00
2019-05-28T18:51:13.787Z,1.70
2019-05-28T18:53:40.015Z,3.97
2019-05-28T18:56:17.067Z,4.40
2019-05-28T18:58:35.684Z,6.43
2019-05-28T19:01:02.144Z,4.17
2019-05-28T19:03:28.277Z,6.27
2019-05-28T19:05:54.531Z,5.13
2019-05-28T19:08:20.757Z,4.93
2019-05-28T19:10:46.912Z,3.93
2019-05-28T19:13:13.206Z,5.67
2019-05-28T19:15:39.481Z,5.50
2019-05-28T19:18:05.753Z,8.40
2019-05-28T19:20:31.976Z,7.00
2019-05-28T19:22:58.122Z,5.47
2019-05-28T19:25:24.373Z,7.03
2019-05-28T19:27:50.750Z,6.40
2019-05-28T19:30:20.573Z,7.47
2019-05-28T19:32:46.808Z,5.10
2019-05-28T19:35:13.034Z,7.37
2019-05-28T19:37:40.580Z,5.43
2019-05-28T19:40:06.816Z,6.00
2019-05-28T19:42:33.050Z,6.63
2019-05-28T19:44:59.522Z,6.37
2019-05-28T19:47:25.791Z,5.57
2019-05-28T19:49:52.349Z,6.27
2019-05-28T19:52:18.584Z,7.47
2019-05-28T19:54:44.809Z,5.53
2019-05-28T19:57:11.032Z,6.03
2019-05-28T19:59:37.281Z,5.23
2019-05-28T20:02:03.521Z,5.47
2019-05-28T20:04:29.662Z,7.13
2019-05-28T20:06:55.895Z,7.77
2019-05-28T20:09:22.124Z,5.30
2019-05-28T20:11:48.367Z,7.83
2019-05-28T20:14:14.602Z,7.13
2019-05-28T20:16:40.840Z,7.40
2019-05-28T20:19:07.085Z,6.73
2019-05-28T20:21:33.203Z,5.83
2019-05-28T20:23:59.450Z,6.37
2019-05-28T20:26:25.670Z,6.67
2019-05-28T20:29:07.477Z,6.93
2019-05-28T20:31:19.974Z,6.17
2019-05-28T20:33:46.114Z,5.27
2019-05-28T20:36:12.341Z,5.80
2019-05-28T20:38:38.579Z,5.17
2019-05-28T20:41:06.044Z,5.37
2019-05-28T20:43:32.458Z,6.97
2019-05-28T20:45:58.700Z,6.73
2019-05-28T20:48:24.973Z,4.27
2019-05-28T20:51:06.759Z,4.03
2019-05-28T20:53:34.985Z,5.27
2019-05-28T20:55:52.072Z,5.10
2019-05-28T20:58:18.239Z,5.63
2019-05-28T21:00:44.499Z,4.87
2019-05-28T21:03:10.700Z,4.40
2019-05-28T21:05:36.942Z,6.07
2019-05-28T21:08:03.359Z,5.20
2019-05-28T21:10:29.558Z,4.53
2019-05-28T21:12:56.849Z,6.67
2019-05-28T21:15:23.085Z,6.10
2019-05-28T21:17:49.325Z,5.93
2019-05-28T21:20:15.568Z,6.00
2019-05-28T21:22:41.690Z,4.30
2019-05-28T21:25:08.139Z,4.83
2019-05-28T21:27:34.361Z,6.63
2019-05-28T21:30:00.506Z,8.23
2019-05-28T21:32:26.631Z,5.10
2019-05-28T21:34:57.291Z,6.80
2019-05-28T21:37:21.032Z,6.67
2019-05-28T21:39:47.158Z,6.17
2019-05-28T21:42:13.392Z,5.70
2019-05-28T21:44:39.632Z,7.90
2019-05-28T21:47:05.892Z,6.30
2019-05-28T21:49:32.115Z,6.87
2019-05-28T21:51:58.884Z,6.20
2019-05-28T21:54:25.185Z,5.77
2019-05-28T21:56:51.434Z,6.90
2019-05-28T21:59:17.557Z,5.17
2019-05-28T22:01:44.797Z,7.40
2019-05-28T22:04:11.071Z,8.60
2019-05-28T22:06:37.365Z,9.23
2019-05-28T22:09:06.360Z,6.13
2019-05-28T22:11:32.659Z,6.57
2019-05-28T22:14:00.038Z,5.53
2019-05-28T22:16:26.492Z,6.80
2019-05-28T22:18:52.718Z,6.07
2019-05-28T22:21:18.961Z,7.87
2019-05-28T22:23:45.221Z,7.27
2019-05-28T22:26:11.469Z,7.03
2019-05-28T22:28:37.719Z,5.17
2019-05-28T22:31:03.963Z,7.60
2019-05-28T22:33:30.222Z,6.10
2019-05-28T22:35:57.046Z,7.93
2019-05-28T22:38:23.532Z,5.87
2019-05-28T22:40:49.771Z,6.67
2019-05-28T22:43:30.439Z,6.17
2019-05-28T22:45:44.205Z,9.00
2019-05-28T22:48:16.032Z,6.73
2019-05-28T22:50:38.637Z,6.67
2019-05-28T22:53:06.105Z,9.37
2019-05-28T22:55:32.531Z,8.57
2019-05-28T22:57:58.794Z,14.20
2019-05-28T23:00:25.116Z,13.13
2019-05-28T23:02:51.359Z,10.93
2019-05-28T23:05:17.576Z,13.33
2019-05-28T23:07:43.804Z,11.03
2019-05-28T23:10:10.539Z,9.57
2019-05-28T23:12:36.764Z,7.23
2019-05-28T23:15:08.183Z,7.00
2019-05-28T23:17:34.339Z,6.53
2019-05-28T23:20:00.761Z,7.87
2019-05-28T23:22:27.001Z,8.83
2019-05-28T23:24:53.242Z,9.33
2019-05-28T23:27:19.462Z,12.03
2019-05-28T23:29:45.704Z,11.33
2019-05-28T23:32:12.480Z,12.53
2019-05-28T23:34:38.672Z,12.90
2019-05-28T23:37:06.373Z,13.30
2019-05-28T23:39:32.944Z,13.40
2019-05-28T23:41:59.198Z,9.90
2019-05-28T23:44:25.457Z,11.80
2019-05-28T23:46:51.792Z,9.40
2019-05-28T23:49:17.927Z,9.23
2019-05-28T23:51:44.052Z,11.10
2019-05-28T23:54:10.293Z,9.33
2019-05-28T23:56:36.522Z,9.97
2019-05-28T23:59:02.748Z,10.13
