createdAt,value
2023-05-21T00:02:18.755Z,2.00
2023-05-21T00:04:45.620Z,2.10
2023-05-21T00:07:12.748Z,1.87
2023-05-21T00:09:39.473Z,2.10
2023-05-21T00:12:07.738Z,1.90
2023-05-21T00:14:34.860Z,2.00
2023-05-21T00:17:01.464Z,2.20
2023-05-21T00:19:28.084Z,1.90
2023-05-21T00:21:54.798Z,1.98
2023-05-21T00:24:21.202Z,2.15
2023-05-21T00:26:47.597Z,1.98
2023-05-21T00:29:13.957Z,2.30
2023-05-21T00:31:40.944Z,1.80
2023-05-21T00:34:07.474Z,1.90
2023-05-21T00:36:34.532Z,2.30
2023-05-21T00:39:02.284Z,2.30
2023-05-21T00:41:30.110Z,2.38
2023-05-21T00:43:57.112Z,2.10
2023-05-21T00:46:23.970Z,1.90
2023-05-21T00:48:51.132Z,2.40
2023-05-21T00:51:18.683Z,2.72
2023-05-21T00:53:46.529Z,2.30
2023-05-21T00:56:13.072Z,2.13
2023-05-21T00:58:40.702Z,2.47
2023-05-21T01:01:07.297Z,2.20
2023-05-21T01:03:38.379Z,2.20
2023-05-21T01:06:06.457Z,3.15
2023-05-21T01:08:37.681Z,2.63
2023-05-21T01:11:05.672Z,2.55
2023-05-21T01:13:36.912Z,2.75
2023-05-21T01:16:06.707Z,2.70
2023-05-21T01:18:37.806Z,2.63
2023-05-21T01:21:05.384Z,2.90
2023-05-21T01:23:32.044Z,2.72
2023-05-21T01:25:58.558Z,2.50
2023-05-21T01:28:25.071Z,2.83
2023-05-21T01:30:51.612Z,2.50
2023-05-21T01:33:32.126Z,2.80
2023-05-21T01:36:08.532Z,2.88
2023-05-21T01:38:43.639Z,2.17
2023-05-21T01:41:18.144Z,2.72
2023-05-21T01:43:47.140Z,2.83
2023-05-21T01:46:19.998Z,2.50
2023-05-21T01:48:49.738Z,3.25
2023-05-21T01:51:16.865Z,2.80
2023-05-21T01:53:43.259Z,2.80
2023-05-21T01:56:11.322Z,2.72
2023-05-21T01:58:38.049Z,2.90
2023-05-21T02:01:05.176Z,2.92
2023-05-21T02:03:31.788Z,3.15
2023-05-21T02:05:58.500Z,2.70
2023-05-21T02:08:25.542Z,2.80
2023-05-21T02:10:51.982Z,3.23
2023-05-21T02:13:21.529Z,3.03
2023-05-21T02:15:49.483Z,2.85
2023-05-21T02:18:16.705Z,3.13
2023-05-21T02:20:43.685Z,2.92
2023-05-21T02:23:10.189Z,3.00
2023-05-21T02:25:36.966Z,3.72
2023-05-21T02:28:03.935Z,3.05
2023-05-21T02:30:30.366Z,3.20
2023-05-21T02:32:58.944Z,3.33
2023-05-21T02:35:25.542Z,3.50
2023-05-21T02:37:51.972Z,3.10
2023-05-21T02:40:18.402Z,3.60
2023-05-21T02:42:44.811Z,3.47
2023-05-21T02:45:13.451Z,3.22
2023-05-21T02:47:40.917Z,3.20
2023-05-21T02:50:08.791Z,4.30
2023-05-21T02:52:35.429Z,3.50
2023-05-21T02:55:01.954Z,2.95
2023-05-21T02:57:28.430Z,3.40
2023-05-21T02:59:54.906Z,3.33
2023-05-21T03:02:21.548Z,3.38
2023-05-21T03:04:48.915Z,3.05
2023-05-21T03:07:18.001Z,2.95
2023-05-21T03:09:44.434Z,3.33
2023-05-21T03:12:11.035Z,3.07
2023-05-21T03:14:38.216Z,3.50
2023-05-21T03:17:06.269Z,3.38
2023-05-21T03:19:36.696Z,3.30
2023-05-21T03:22:04.026Z,3.03
2023-05-21T03:24:30.781Z,3.43
2023-05-21T03:26:57.523Z,3.50
2023-05-21T03:29:24.019Z,3.65
2023-05-21T03:31:52.900Z,3.45
2023-05-21T03:34:20.134Z,3.67
2023-05-21T03:36:47.189Z,3.17
2023-05-21T03:39:13.649Z,3.53
2023-05-21T03:41:40.742Z,3.15
2023-05-21T03:44:07.137Z,3.40
2023-05-21T03:46:33.895Z,3.20
2023-05-21T03:49:00.552Z,3.40
2023-05-21T03:51:27.552Z,3.20
2023-05-21T03:53:53.952Z,3.40
2023-05-21T03:56:21.483Z,2.88
2023-05-21T03:58:47.969Z,3.42
2023-05-21T04:01:14.603Z,3.10
2023-05-21T04:03:41.321Z,3.35
2023-05-21T04:06:10.157Z,3.60
2023-05-21T04:08:37.933Z,3.58
2023-05-21T04:11:04.449Z,3.65
2023-05-21T04:13:30.921Z,3.20
2023-05-21T04:15:57.386Z,3.70
2023-05-21T04:18:25.937Z,3.67
2023-05-21T04:20:53.652Z,3.33
2023-05-21T04:23:20.071Z,3.13
2023-05-21T04:25:50.526Z,3.03
2023-05-21T04:28:20.069Z,2.95
2023-05-21T04:30:47.580Z,3.15
2023-05-21T04:33:17.922Z,3.13
2023-05-21T04:35:47.383Z,3.15
2023-05-21T04:38:14.133Z,3.00
2023-05-21T04:40:41.776Z,3.22
2023-05-21T04:43:08.283Z,3.40
2023-05-21T04:45:35.144Z,3.92
2023-05-21T04:48:02.750Z,3.05
2023-05-21T04:50:30.820Z,2.73
2023-05-21T04:52:58.662Z,3.78
2023-05-21T04:55:25.155Z,3.80
2023-05-21T04:57:52.648Z,3.55
2023-05-21T05:00:19.617Z,3.35
2023-05-21T05:02:46.342Z,2.93
2023-05-21T05:05:12.914Z,3.47
2023-05-21T05:07:39.336Z,2.88
2023-05-21T05:10:06.485Z,3.17
2023-05-21T05:12:32.925Z,2.70
2023-05-21T05:14:59.340Z,3.40
2023-05-21T05:17:25.750Z,3.10
2023-05-21T05:19:53.131Z,3.40
2023-05-21T05:22:19.561Z,3.70
2023-05-21T05:24:45.941Z,3.70
2023-05-21T05:27:12.386Z,3.30
2023-05-21T05:29:38.852Z,3.45
2023-05-21T05:32:05.907Z,3.63
2023-05-21T05:34:32.410Z,3.10
2023-05-21T05:36:58.872Z,3.60
2023-05-21T05:39:25.536Z,3.37
2023-05-21T05:41:52.034Z,3.20
2023-05-21T05:44:18.509Z,3.35
2023-05-21T05:46:45.182Z,3.40
2023-05-21T05:49:11.858Z,3.67
2023-05-21T05:51:38.251Z,3.60
2023-05-21T05:54:04.864Z,3.90
2023-05-21T05:56:31.279Z,3.55
2023-05-21T05:58:58.930Z,3.90
2023-05-21T06:01:26.162Z,3.63
2023-05-21T06:03:53.105Z,3.53
2023-05-21T06:06:19.907Z,4.20
2023-05-21T06:08:46.510Z,4.40
2023-05-21T06:11:17.065Z,3.83
2023-05-21T06:13:43.651Z,4.03
2023-05-21T06:16:10.370Z,3.70
2023-05-21T06:18:37.439Z,3.58
2023-05-21T06:21:03.989Z,3.90
2023-05-21T06:23:32.599Z,4.32
2023-05-21T06:25:59.110Z,3.80
2023-05-21T06:28:25.517Z,4.03
2023-05-21T06:30:51.945Z,4.20
2023-05-21T06:33:18.482Z,4.18
2023-05-21T06:35:44.925Z,3.80
2023-05-21T06:38:11.422Z,4.50
2023-05-21T06:40:37.856Z,4.50
2023-05-21T06:43:05.288Z,4.10
2023-05-21T06:45:31.791Z,4.20
2023-05-21T06:47:58.293Z,5.43
2023-05-21T06:50:24.755Z,4.68
2023-05-21T06:52:51.342Z,4.30
2023-05-21T06:55:17.926Z,4.20
2023-05-21T06:57:44.361Z,4.60
2023-05-21T07:00:12.203Z,4.70
2023-05-21T07:02:38.809Z,4.53
2023-05-21T07:05:05.749Z,4.30
2023-05-21T07:07:32.224Z,5.10
2023-05-21T07:09:58.653Z,4.15
2023-05-21T07:12:25.077Z,4.57
2023-05-21T07:14:51.501Z,3.95
2023-05-21T07:17:18.008Z,4.53
2023-05-21T07:19:44.415Z,4.85
2023-05-21T07:22:12.559Z,4.72
2023-05-21T07:24:38.953Z,4.65
2023-05-21T07:27:17.847Z,4.20
2023-05-21T07:29:50.896Z,4.13
2023-05-21T07:32:17.417Z,4.50
2023-05-21T07:34:43.814Z,3.88
2023-05-21T07:37:10.373Z,4.32
2023-05-21T07:39:37.718Z,4.70
2023-05-21T07:42:04.267Z,3.90
2023-05-21T07:44:31.837Z,4.45
2023-05-21T07:46:58.284Z,4.35
2023-05-21T07:49:24.676Z,4.03
2023-05-21T07:51:51.132Z,3.97
2023-05-21T07:54:17.660Z,5.03
2023-05-21T07:56:44.036Z,4.35
2023-05-21T07:59:12.181Z,4.88
2023-05-21T08:01:40.974Z,4.57
2023-05-21T08:04:07.841Z,4.28
2023-05-21T08:06:34.576Z,4.37
2023-05-21T08:09:04.710Z,4.85
2023-05-21T08:11:31.117Z,4.40
2023-05-21T08:13:57.594Z,4.45
2023-05-21T08:16:24.104Z,4.60
2023-05-21T08:18:51.467Z,4.50
2023-05-21T08:21:18.045Z,4.78
2023-05-21T08:23:44.615Z,4.65
2023-05-21T08:26:11.806Z,4.57
2023-05-21T08:28:39.171Z,4.95
2023-05-21T08:31:05.916Z,4.83
2023-05-21T08:33:36.982Z,4.55
2023-05-21T08:36:07.188Z,5.03
2023-05-21T08:38:34.584Z,4.78
2023-05-21T08:41:01.214Z,4.93
2023-05-21T08:43:28.578Z,4.40
2023-05-21T08:45:57.266Z,4.93
2023-05-21T08:48:24.461Z,4.85
2023-05-21T08:50:52.790Z,4.75
2023-05-21T08:53:27.528Z,4.82
2023-05-21T08:55:57.377Z,4.73
2023-05-21T08:58:24.445Z,4.28
2023-05-21T09:00:50.996Z,4.68
2023-05-21T09:03:17.811Z,4.78
2023-05-21T09:05:45.893Z,4.68
2023-05-21T09:08:18.371Z,4.63
2023-05-21T09:10:52.257Z,4.47
2023-05-21T09:13:20.088Z,4.40
2023-05-21T09:15:47.381Z,4.78
2023-05-21T09:18:14.757Z,4.15
2023-05-21T09:20:41.570Z,4.83
2023-05-21T09:23:16.917Z,4.63
2023-05-21T09:25:48.672Z,4.40
2023-05-21T09:28:17.080Z,4.35
2023-05-21T09:30:45.615Z,4.43
2023-05-21T09:33:13.085Z,5.10
2023-05-21T09:35:46.487Z,4.60
2023-05-21T09:38:13.132Z,4.82
2023-05-21T09:40:45.582Z,4.38
2023-05-21T09:43:16.289Z,4.15
2023-05-21T09:46:03.016Z,4.63
2023-05-21T09:48:36.528Z,4.78
2023-05-21T09:51:07.725Z,4.53
2023-05-21T09:53:34.176Z,4.50
2023-05-21T09:56:00.543Z,4.82
2023-05-21T09:58:27.030Z,5.03
2023-05-21T10:00:53.699Z,4.70
2023-05-21T10:03:23.660Z,4.80
2023-05-21T10:05:53.743Z,5.03
2023-05-21T10:08:22.752Z,4.93
2023-05-21T10:10:49.774Z,5.07
2023-05-21T10:13:21.783Z,4.82
2023-05-21T10:15:55.598Z,4.32
2023-05-21T10:18:23.457Z,4.90
2023-05-21T10:20:51.295Z,4.80
2023-05-21T10:23:18.556Z,4.23
2023-05-21T10:25:46.215Z,4.57
2023-05-21T10:28:17.024Z,4.47
2023-05-21T10:30:44.573Z,4.63
2023-05-21T10:33:16.433Z,5.03
2023-05-21T10:35:44.960Z,4.50
2023-05-21T10:38:13.522Z,4.22
2023-05-21T10:40:40.667Z,4.90
2023-05-21T10:43:35.863Z,4.72
2023-05-21T10:46:36.415Z,4.93
2023-05-21T10:49:12.721Z,4.43
2023-05-21T10:51:49.124Z,4.15
2023-05-21T10:54:54.249Z,4.72
2023-05-21T10:57:45.270Z,4.30
2023-05-21T11:00:15.517Z,4.90
2023-05-21T11:02:42.672Z,4.57
2023-05-21T11:05:09.268Z,5.50
2023-05-21T11:08:02.345Z,4.72
2023-05-21T11:10:40.777Z,4.78
2023-05-21T11:13:13.225Z,4.30
2023-05-21T11:15:58.151Z,5.17
2023-05-21T11:18:47.372Z,5.07
2023-05-21T11:21:20.861Z,5.10
2023-05-21T11:24:01.026Z,5.50
2023-05-21T11:26:29.852Z,5.05
2023-05-21T11:29:05.714Z,5.47
2023-05-21T11:31:38.199Z,5.95
2023-05-21T11:34:10.901Z,5.20
2023-05-21T11:36:38.212Z,5.07
2023-05-21T11:39:15.600Z,5.47
2023-05-21T11:41:58.406Z,5.43
2023-05-21T11:44:41.990Z,5.63
2023-05-21T11:47:10.227Z,5.90
2023-05-21T11:49:37.435Z,5.03
2023-05-21T11:52:05.820Z,6.35
2023-05-21T11:54:36.794Z,5.67
2023-05-21T11:57:09.894Z,5.97
2023-05-21T11:59:36.593Z,6.18
2023-05-21T12:02:03.894Z,5.45
2023-05-21T12:04:36.402Z,6.13
2023-05-21T12:07:09.455Z,5.70
2023-05-21T12:09:43.142Z,6.15
2023-05-21T12:12:10.625Z,6.25
2023-05-21T12:14:37.548Z,6.10
2023-05-21T12:17:05.392Z,6.63
2023-05-21T12:19:36.369Z,6.93
2023-05-21T12:22:04.063Z,5.82
2023-05-21T12:24:31.438Z,6.30
2023-05-21T12:27:02.160Z,6.30
2023-05-21T12:29:30.583Z,6.82
2023-05-21T12:32:01.328Z,6.43
2023-05-21T12:34:57.364Z,6.35
2023-05-21T12:37:31.239Z,6.68
2023-05-21T12:40:02.690Z,6.85
2023-05-21T12:42:31.037Z,6.80
2023-05-21T12:44:58.197Z,6.17
2023-05-21T12:47:28.725Z,6.68
2023-05-21T12:50:00.192Z,6.93
2023-05-21T12:52:27.488Z,7.20
2023-05-21T12:54:56.351Z,6.15
2023-05-21T12:57:25.427Z,7.93
2023-05-21T12:59:56.635Z,6.53
2023-05-21T13:02:28.013Z,6.72
2023-05-21T13:04:56.856Z,7.13
2023-05-21T13:07:23.969Z,7.22
2023-05-21T13:09:53.167Z,6.67
2023-05-21T13:12:21.984Z,6.70
2023-05-21T13:14:53.389Z,6.97
2023-05-21T13:17:20.809Z,6.80
2023-05-21T13:20:13.308Z,7.05
2023-05-21T13:22:51.065Z,7.27
2023-05-21T13:25:20.942Z,6.78
2023-05-21T13:27:48.793Z,7.10
2023-05-21T13:30:15.433Z,6.70
2023-05-21T13:32:42.539Z,6.90
2023-05-21T13:35:10.119Z,6.63
2023-05-21T13:37:36.966Z,7.57
2023-05-21T13:40:04.782Z,6.90
2023-05-21T13:42:31.255Z,6.72
2023-05-21T13:44:58.064Z,7.07
2023-05-21T13:47:24.623Z,7.40
2023-05-21T13:49:51.238Z,6.47
2023-05-21T13:52:18.089Z,7.28
2023-05-21T13:54:44.607Z,7.18
2023-05-21T13:57:11.079Z,7.07
2023-05-21T13:59:37.581Z,6.40
2023-05-21T14:02:04.093Z,7.07
2023-05-21T14:04:30.570Z,7.05
2023-05-21T14:06:57.290Z,7.05
2023-05-21T14:09:27.006Z,6.25
2023-05-21T14:11:55.069Z,6.77
2023-05-21T14:14:22.593Z,7.07
2023-05-21T14:16:50.663Z,7.30
2023-05-21T14:19:17.602Z,6.57
2023-05-21T14:21:44.374Z,6.95
2023-05-21T14:24:10.829Z,6.43
2023-05-21T14:26:40.015Z,6.22
2023-05-21T14:29:06.844Z,6.63
2023-05-21T14:31:33.315Z,7.25
2023-05-21T14:33:59.754Z,6.75
2023-05-21T14:36:26.248Z,7.70
2023-05-21T14:38:52.666Z,6.63
2023-05-21T14:41:19.040Z,7.78
2023-05-21T14:43:45.446Z,6.90
2023-05-21T14:46:11.834Z,6.60
2023-05-21T14:48:38.245Z,5.73
2023-05-21T14:51:04.655Z,4.57
2023-05-21T14:53:31.052Z,4.18
2023-05-21T14:55:57.479Z,5.60
2023-05-21T14:58:23.884Z,6.35
2023-05-21T15:00:50.265Z,4.90
2023-05-21T15:03:16.751Z,4.38
2023-05-21T15:05:43.240Z,3.92
2023-05-21T15:08:09.974Z,3.78
2023-05-21T15:10:36.474Z,4.50
2023-05-21T15:13:02.950Z,3.60
2023-05-21T15:15:29.530Z,4.68
2023-05-21T15:17:57.674Z,4.22
2023-05-21T15:20:24.290Z,4.20
2023-05-21T15:22:52.345Z,4.15
2023-05-21T15:25:21.460Z,5.00
2023-05-21T15:27:48.919Z,3.70
2023-05-21T15:30:16.921Z,3.70
2023-05-21T15:32:43.312Z,4.32
2023-05-21T15:35:10.095Z,4.18
2023-05-21T15:37:36.593Z,4.00
2023-05-21T15:40:03.251Z,4.35
2023-05-21T15:42:31.797Z,4.00
2023-05-21T15:44:58.511Z,4.13
2023-05-21T15:47:25.033Z,3.88
2023-05-21T15:49:51.744Z,4.07
2023-05-21T15:52:19.803Z,3.75
2023-05-21T15:54:46.801Z,4.38
2023-05-21T15:57:13.305Z,4.00
2023-05-21T15:59:39.819Z,4.65
2023-05-21T16:02:06.360Z,4.03
2023-05-21T16:04:33.865Z,4.35
2023-05-21T16:07:00.330Z,3.92
2023-05-21T16:09:26.737Z,4.68
2023-05-21T16:11:53.138Z,3.92
2023-05-21T16:14:19.511Z,4.23
2023-05-21T16:16:45.942Z,4.80
2023-05-21T16:19:12.350Z,4.38
2023-05-21T16:21:38.865Z,3.75
2023-05-21T16:24:05.664Z,4.32
2023-05-21T16:26:32.127Z,4.60
2023-05-21T16:28:58.893Z,4.05
2023-05-21T16:31:25.438Z,3.67
2023-05-21T16:33:51.872Z,4.22
2023-05-21T16:36:18.563Z,4.90
2023-05-21T16:38:45.020Z,5.17
2023-05-21T16:41:11.650Z,4.53
2023-05-21T16:43:38.027Z,4.68
2023-05-21T16:46:04.465Z,4.30
2023-05-21T16:48:32.214Z,4.53
2023-05-21T16:50:59.038Z,4.40
2023-05-21T16:53:25.592Z,4.47
2023-05-21T16:55:52.000Z,4.75
2023-05-21T16:58:19.011Z,4.00
2023-05-21T17:00:45.837Z,3.97
2023-05-21T17:03:12.585Z,4.67
2023-05-21T17:05:39.283Z,4.25
2023-05-21T17:08:05.775Z,4.80
2023-05-21T17:10:33.186Z,4.30
2023-05-21T17:13:01.898Z,4.35
2023-05-21T17:15:33.265Z,4.90
2023-05-21T17:17:59.791Z,4.43
2023-05-21T17:20:26.456Z,4.60
2023-05-21T17:22:52.964Z,4.80
2023-05-21T17:25:19.537Z,4.97
2023-05-21T17:27:46.070Z,4.90
2023-05-21T17:30:12.890Z,5.22
2023-05-21T17:32:39.426Z,5.07
2023-05-21T17:35:06.496Z,5.25
2023-05-21T17:37:32.909Z,5.28
2023-05-21T17:39:59.394Z,5.50
2023-05-21T17:42:25.842Z,4.28
2023-05-21T17:44:53.540Z,5.50
2023-05-21T17:47:20.040Z,5.72
2023-05-21T17:49:46.468Z,6.10
2023-05-21T17:52:12.813Z,5.90
2023-05-21T17:54:39.430Z,6.00
2023-05-21T17:57:06.066Z,5.20
2023-05-21T17:59:32.526Z,5.78
2023-05-21T18:02:01.383Z,6.00
2023-05-21T18:04:27.848Z,5.57
2023-05-21T18:06:54.411Z,7.18
2023-05-21T18:09:20.926Z,6.78
2023-05-21T18:11:47.385Z,6.88
2023-05-21T18:14:13.836Z,7.03
2023-05-21T18:16:41.132Z,6.23
2023-05-21T18:19:07.689Z,7.10
2023-05-21T18:21:35.094Z,6.90
2023-05-21T18:24:02.280Z,6.38
2023-05-21T18:26:30.188Z,6.75
2023-05-21T18:28:57.943Z,7.40
2023-05-21T18:31:24.903Z,7.28
2023-05-21T18:33:51.726Z,7.15
2023-05-21T18:36:18.684Z,7.75
2023-05-21T18:38:45.137Z,7.43
2023-05-21T18:41:11.674Z,8.03
2023-05-21T18:43:38.092Z,7.25
2023-05-21T18:46:04.518Z,7.47
2023-05-21T18:48:30.922Z,8.13
2023-05-21T18:50:57.420Z,8.05
2023-05-21T18:53:23.810Z,8.30
2023-05-21T18:55:50.234Z,9.00
2023-05-21T18:58:16.718Z,8.85
2023-05-21T19:00:43.369Z,8.60
2023-05-21T19:03:09.897Z,8.82
2023-05-21T19:05:36.496Z,8.80
2023-05-21T19:08:03.848Z,8.73
2023-05-21T19:10:30.716Z,8.60
2023-05-21T19:12:57.374Z,9.05
2023-05-21T19:15:23.936Z,9.02
2023-05-21T19:17:50.432Z,9.47
2023-05-21T19:20:24.386Z,9.20
2023-05-21T19:22:51.003Z,9.48
2023-05-21T19:25:17.416Z,9.23
2023-05-21T19:27:44.220Z,10.43
2023-05-21T19:30:10.928Z,10.10
2023-05-21T19:32:37.390Z,10.23
2023-05-21T19:35:05.562Z,10.07
2023-05-21T19:37:31.993Z,9.27
2023-05-21T19:39:58.442Z,9.05
2023-05-21T19:42:24.850Z,10.33
2023-05-21T19:44:51.277Z,9.80
2023-05-21T19:47:17.727Z,8.75
2023-05-21T19:49:44.161Z,9.23
2023-05-21T19:52:11.965Z,9.70
2023-05-21T19:54:38.537Z,9.40
2023-05-21T19:57:05.835Z,9.30
2023-05-21T19:59:32.445Z,10.40
2023-05-21T20:01:59.013Z,9.38
2023-05-21T20:04:25.564Z,9.23
2023-05-21T20:06:52.035Z,8.70
2023-05-21T20:09:18.517Z,9.20
2023-05-21T20:11:44.983Z,9.60
2023-05-21T20:14:11.484Z,9.82
2023-05-21T20:16:37.992Z,8.95
2023-05-21T20:19:04.576Z,10.37
2023-05-21T20:21:33.886Z,9.32
2023-05-21T20:24:00.349Z,8.98
2023-05-21T20:26:26.900Z,9.27
2023-05-21T20:28:53.756Z,8.57
2023-05-21T20:31:21.554Z,8.93
2023-05-21T20:33:50.381Z,8.27
2023-05-21T20:36:17.598Z,8.95
2023-05-21T20:38:45.546Z,9.13
2023-05-21T20:41:12.217Z,8.35
2023-05-21T20:43:38.773Z,8.40
2023-05-21T20:46:05.739Z,8.68
2023-05-21T20:48:32.334Z,8.73
2023-05-21T20:50:59.921Z,8.40
2023-05-21T20:53:26.727Z,8.88
2023-05-21T20:55:54.610Z,8.60
2023-05-21T20:58:22.432Z,8.68
2023-05-21T21:00:50.406Z,9.35
2023-05-21T21:03:17.946Z,8.73
2023-05-21T21:05:44.566Z,8.82
2023-05-21T21:08:11.004Z,8.73
2023-05-21T21:10:38.631Z,9.27
2023-05-21T21:13:07.077Z,9.23
2023-05-21T21:15:34.084Z,9.05
2023-05-21T21:18:00.612Z,8.95
2023-05-21T21:20:27.212Z,8.87
2023-05-21T21:22:53.719Z,9.07
2023-05-21T21:25:20.876Z,9.95
2023-05-21T21:27:47.332Z,9.30
2023-05-21T21:30:13.796Z,10.52
2023-05-21T21:32:41.172Z,9.13
2023-05-21T21:35:07.981Z,9.30
2023-05-21T21:37:34.477Z,9.30
2023-05-21T21:40:00.857Z,10.18
2023-05-21T21:42:27.355Z,9.43
2023-05-21T21:44:53.734Z,10.73
2023-05-21T21:47:20.095Z,9.20
2023-05-21T21:49:47.940Z,9.77
2023-05-21T21:52:14.706Z,9.80
2023-05-21T21:54:41.228Z,8.80
2023-05-21T21:57:07.673Z,9.83
2023-05-21T21:59:34.380Z,8.82
2023-05-21T22:02:01.100Z,10.38
2023-05-21T22:04:27.620Z,9.90
2023-05-21T22:06:54.062Z,9.85
2023-05-21T22:09:22.514Z,9.60
2023-05-21T22:11:49.082Z,9.70
2023-05-21T22:14:15.896Z,10.52
2023-05-21T22:16:43.112Z,9.63
2023-05-21T22:19:10.067Z,10.23
2023-05-21T22:21:36.810Z,10.87
2023-05-21T22:24:04.016Z,11.60
2023-05-21T22:26:30.494Z,9.80
2023-05-21T22:28:58.963Z,11.05
2023-05-21T22:31:26.739Z,10.85
2023-05-21T22:33:53.243Z,10.37
2023-05-21T22:36:19.691Z,11.32
2023-05-21T22:38:46.233Z,10.65
2023-05-21T22:41:12.719Z,10.02
2023-05-21T22:43:39.348Z,10.63
2023-05-21T22:46:05.822Z,10.03
2023-05-21T22:48:33.977Z,10.05
2023-05-21T22:51:01.580Z,11.32
2023-05-21T22:53:28.093Z,9.90
2023-05-21T22:55:54.480Z,10.68
2023-05-21T22:58:20.942Z,11.37
2023-05-21T23:00:47.907Z,11.32
2023-05-21T23:03:14.310Z,11.05
2023-05-21T23:05:41.127Z,10.23
2023-05-21T23:08:07.743Z,11.27
2023-05-21T23:10:35.365Z,12.07
2023-05-21T23:13:01.848Z,11.02
2023-05-21T23:15:29.496Z,10.85
2023-05-21T23:17:56.754Z,12.00
2023-05-21T23:20:24.881Z,11.80
2023-05-21T23:22:51.899Z,10.67
2023-05-21T23:25:18.355Z,10.60
2023-05-21T23:27:44.957Z,10.63
2023-05-21T23:30:12.083Z,10.98
2023-05-21T23:32:38.708Z,10.95
2023-05-21T23:35:05.628Z,11.77
2023-05-21T23:37:32.119Z,12.68
2023-05-21T23:39:58.514Z,13.05
2023-05-21T23:42:24.951Z,12.75
2023-05-21T23:44:51.301Z,12.40
2023-05-21T23:47:17.789Z,11.80
2023-05-21T23:49:44.193Z,11.63
2023-05-21T23:52:12.940Z,12.43
2023-05-21T23:54:39.401Z,12.55
2023-05-21T23:57:06.312Z,12.25
2023-05-21T23:59:32.783Z,11.90
