createdAt,value
2022-10-07T00:00:39.007Z,8.45
2022-10-07T00:03:11.043Z,8.44
2022-10-07T00:05:40.764Z,8.44
2022-10-07T00:08:10.177Z,8.47
2022-10-07T00:10:40.958Z,8.44
2022-10-07T00:13:12.170Z,8.42
2022-10-07T00:15:41.810Z,8.42
2022-10-07T00:18:14.008Z,8.47
2022-10-07T00:20:43.872Z,8.41
2022-10-07T00:23:13.267Z,8.39
2022-10-07T00:25:42.624Z,8.36
2022-10-07T00:28:12.062Z,8.33
2022-10-07T00:30:41.474Z,8.33
2022-10-07T00:33:13.532Z,8.31
2022-10-07T00:35:42.897Z,8.30
2022-10-07T00:38:12.273Z,8.28
2022-10-07T00:40:41.663Z,8.35
2022-10-07T00:43:26.310Z,8.30
2022-10-07T00:45:56.959Z,8.30
2022-10-07T00:48:31.264Z,8.33
2022-10-07T00:51:02.418Z,8.31
2022-10-07T00:53:34.550Z,8.23
2022-10-07T00:56:04.561Z,8.27
2022-10-07T00:58:35.349Z,8.29
2022-10-07T01:01:05.104Z,8.26
2022-10-07T01:03:37.894Z,8.20
2022-10-07T01:06:09.326Z,8.18
2022-10-07T01:08:38.882Z,8.17
2022-10-07T01:11:16.848Z,8.11
2022-10-07T01:13:54.658Z,8.13
2022-10-07T01:16:29.695Z,8.14
2022-10-07T01:19:10.749Z,8.10
2022-10-07T01:21:44.732Z,8.10
2022-10-07T01:24:26.297Z,8.13
2022-10-07T01:27:01.229Z,8.15
2022-10-07T01:29:33.643Z,8.12
2022-10-07T01:32:07.541Z,8.12
2022-10-07T01:34:37.666Z,8.13
2022-10-07T01:37:09.737Z,8.13
2022-10-07T01:39:41.567Z,8.15
2022-10-07T01:42:14.232Z,8.12
2022-10-07T01:44:44.065Z,8.08
2022-10-07T01:47:13.550Z,8.13
2022-10-07T01:49:42.962Z,8.13
2022-10-07T01:52:24.097Z,8.11
2022-10-07T01:55:09.937Z,8.08
2022-10-07T01:57:47.363Z,8.09
2022-10-07T02:00:17.858Z,8.06
2022-10-07T02:02:57.690Z,8.02
2022-10-07T02:05:34.600Z,7.96
2022-10-07T02:08:15.404Z,8.00
2022-10-07T02:10:53.139Z,7.86
2022-10-07T02:13:29.724Z,7.70
2022-10-07T02:16:05.630Z,7.71
2022-10-07T02:18:36.107Z,7.56
2022-10-07T02:21:08.142Z,7.52
2022-10-07T02:23:39.960Z,7.43
2022-10-07T02:26:09.783Z,7.50
2022-10-07T02:28:44.119Z,7.37
2022-10-07T02:31:18.181Z,7.29
2022-10-07T02:33:51.111Z,7.27
2022-10-07T02:36:24.238Z,7.27
2022-10-07T02:38:53.774Z,7.23
2022-10-07T02:41:33.935Z,7.20
2022-10-07T02:44:12.945Z,7.15
2022-10-07T02:46:47.145Z,7.09
2022-10-07T02:49:18.383Z,7.13
2022-10-07T02:51:50.768Z,7.09
2022-10-07T02:54:23.300Z,7.08
2022-10-07T02:56:53.018Z,7.07
2022-10-07T02:59:25.458Z,7.05
2022-10-07T03:01:56.906Z,7.00
2022-10-07T03:04:26.509Z,7.03
2022-10-07T03:06:56.197Z,7.03
2022-10-07T03:09:25.607Z,7.03
2022-10-07T03:11:54.966Z,7.11
2022-10-07T03:14:27.232Z,7.00
2022-10-07T03:16:56.606Z,6.95
2022-10-07T03:19:25.957Z,6.90
2022-10-07T03:21:56.169Z,6.88
2022-10-07T03:24:25.625Z,6.87
2022-10-07T03:26:54.985Z,6.86
2022-10-07T03:29:27.652Z,6.86
2022-10-07T03:31:57.031Z,7.05
2022-10-07T03:34:27.347Z,7.18
2022-10-07T03:36:56.881Z,7.40
2022-10-07T03:39:26.265Z,7.25
2022-10-07T03:41:57.092Z,7.21
2022-10-07T03:44:29.264Z,7.02
2022-10-07T03:46:58.932Z,7.19
2022-10-07T03:49:28.477Z,7.23
2022-10-07T03:51:59.401Z,7.12
2022-10-07T03:54:28.832Z,6.97
2022-10-07T03:56:58.265Z,7.00
2022-10-07T03:59:30.402Z,6.86
2022-10-07T04:01:59.787Z,6.77
2022-10-07T04:04:29.190Z,6.77
2022-10-07T04:06:58.587Z,6.64
2022-10-07T04:09:28.376Z,6.68
2022-10-07T04:11:57.766Z,6.54
2022-10-07T04:14:29.716Z,6.70
2022-10-07T04:16:59.127Z,6.67
2022-10-07T04:19:30.131Z,6.54
2022-10-07T04:21:59.772Z,6.55
2022-10-07T04:24:29.124Z,6.43
2022-10-07T04:26:58.520Z,6.44
2022-10-07T04:29:32.267Z,6.49
2022-10-07T04:32:04.838Z,6.51
2022-10-07T04:34:34.207Z,6.50
2022-10-07T04:37:05.505Z,6.41
2022-10-07T04:39:59.233Z,6.45
2022-10-07T04:42:36.736Z,6.40
2022-10-07T04:45:10.622Z,6.60
2022-10-07T04:47:40.031Z,6.59
2022-10-07T04:50:10.873Z,6.47
2022-10-07T04:52:42.529Z,6.44
2022-10-07T04:55:12.405Z,7.15
2022-10-07T04:57:41.933Z,6.87
2022-10-07T05:00:15.103Z,6.72
2022-10-07T05:02:45.672Z,6.91
2022-10-07T05:05:15.094Z,6.94
2022-10-07T05:07:44.681Z,6.70
2022-10-07T05:10:14.627Z,6.74
2022-10-07T05:12:44.013Z,6.94
2022-10-07T05:15:16.717Z,6.83
2022-10-07T05:17:46.505Z,7.01
2022-10-07T05:20:15.965Z,7.14
2022-10-07T05:22:45.350Z,7.09
2022-10-07T05:25:14.750Z,7.32
2022-10-07T05:27:44.353Z,6.99
2022-10-07T05:30:17.369Z,6.73
2022-10-07T05:32:46.743Z,6.54
2022-10-07T05:35:16.574Z,6.55
2022-10-07T05:37:50.825Z,6.51
2022-10-07T05:40:20.667Z,6.47
2022-10-07T05:42:50.233Z,6.40
2022-10-07T05:45:22.522Z,6.47
2022-10-07T05:47:51.912Z,6.45
2022-10-07T05:50:21.286Z,6.42
2022-10-07T05:52:52.032Z,6.45
2022-10-07T05:55:21.405Z,6.38
2022-10-07T05:57:50.773Z,6.41
2022-10-07T06:00:22.785Z,6.41
2022-10-07T06:02:54.400Z,6.40
2022-10-07T06:05:23.981Z,6.43
2022-10-07T06:07:53.354Z,6.49
2022-10-07T06:10:35.262Z,6.46
2022-10-07T06:13:10.381Z,6.53
2022-10-07T06:15:42.353Z,6.55
2022-10-07T06:18:11.942Z,6.60
2022-10-07T06:20:41.330Z,6.60
2022-10-07T06:23:10.716Z,6.64
2022-10-07T06:25:40.074Z,6.62
2022-10-07T06:28:09.893Z,6.68
2022-10-07T06:30:42.977Z,6.74
2022-10-07T06:33:12.372Z,6.84
2022-10-07T06:35:41.759Z,6.95
2022-10-07T06:38:11.522Z,7.05
2022-10-07T06:40:41.002Z,7.16
2022-10-07T06:43:10.376Z,7.25
2022-10-07T06:45:42.774Z,7.31
2022-10-07T06:48:14.773Z,7.45
2022-10-07T06:50:52.510Z,7.49
2022-10-07T06:53:22.276Z,7.59
2022-10-07T06:55:54.672Z,7.65
2022-10-07T06:58:24.242Z,7.78
2022-10-07T07:00:54.001Z,7.86
2022-10-07T07:03:26.642Z,7.94
2022-10-07T07:05:56.555Z,8.01
2022-10-07T07:08:29.145Z,8.09
2022-10-07T07:10:58.874Z,8.20
2022-10-07T07:13:28.398Z,8.26
2022-10-07T07:15:59.007Z,8.39
2022-10-07T07:18:31.001Z,8.50
2022-10-07T07:21:07.804Z,8.62
2022-10-07T07:23:37.196Z,8.69
2022-10-07T07:26:06.558Z,8.76
2022-10-07T07:28:36.070Z,8.87
2022-10-07T07:31:10.462Z,8.93
2022-10-07T07:33:42.743Z,9.02
2022-10-07T07:36:16.530Z,9.10
2022-10-07T07:38:46.030Z,9.17
2022-10-07T07:41:15.383Z,9.26
2022-10-07T07:43:44.784Z,9.36
2022-10-07T07:46:14.186Z,9.48
2022-10-07T07:48:46.441Z,9.54
2022-10-07T07:51:16.786Z,9.66
2022-10-07T07:53:46.461Z,9.72
2022-10-07T07:56:16.066Z,9.85
2022-10-07T07:58:45.545Z,9.96
2022-10-07T08:01:16.824Z,10.04
2022-10-07T08:03:50.537Z,10.10
2022-10-07T08:06:23.210Z,10.11
2022-10-07T08:08:53.133Z,10.08
2022-10-07T08:11:23.484Z,10.06
2022-10-07T08:13:55.287Z,10.08
2022-10-07T08:16:26.433Z,10.13
2022-10-07T08:19:00.030Z,10.16
2022-10-07T08:21:32.969Z,10.16
2022-10-07T08:24:04.821Z,10.19
2022-10-07T08:26:35.481Z,10.21
2022-10-07T08:29:04.886Z,10.19
2022-10-07T08:31:35.733Z,10.22
2022-10-07T08:34:08.255Z,10.27
2022-10-07T08:36:37.700Z,10.32
2022-10-07T08:39:08.046Z,10.46
2022-10-07T08:41:45.805Z,10.65
2022-10-07T08:44:22.035Z,10.79
2022-10-07T08:47:06.495Z,10.96
2022-10-07T08:49:45.379Z,11.02
2022-10-07T08:52:28.984Z,11.13
2022-10-07T08:54:59.318Z,11.20
2022-10-07T08:57:39.649Z,11.19
2022-10-07T09:00:10.487Z,11.22
2022-10-07T09:02:47.430Z,11.38
2022-10-07T09:05:24.538Z,11.52
2022-10-07T09:07:56.234Z,11.57
2022-10-07T09:10:33.129Z,11.60
2022-10-07T09:13:05.501Z,11.56
2022-10-07T09:15:43.060Z,11.61
2022-10-07T09:18:18.893Z,11.67
2022-10-07T09:20:55.090Z,11.68
2022-10-07T09:23:27.357Z,11.72
2022-10-07T09:38:01.669Z,12.49
2022-10-07T09:40:37.430Z,12.64
2022-10-07T09:43:14.210Z,12.83
2022-10-07T09:45:47.564Z,12.73
2022-10-07T09:48:22.012Z,12.86
2022-10-07T09:50:51.928Z,12.93
2022-10-07T09:53:26.473Z,12.81
2022-10-07T09:55:56.852Z,12.96
2022-10-07T09:58:28.817Z,12.95
2022-10-07T10:00:59.383Z,13.20
2022-10-07T10:03:32.648Z,13.27
2022-10-07T10:06:03.516Z,13.03
2022-10-07T10:08:37.592Z,13.03
2022-10-07T10:11:08.935Z,13.21
2022-10-07T10:13:40.666Z,13.28
2022-10-07T10:16:36.816Z,13.40
2022-10-07T10:19:07.810Z,13.48
2022-10-07T10:21:38.270Z,13.31
2022-10-07T10:24:14.937Z,13.37
2022-10-07T10:27:01.577Z,13.59
2022-10-07T10:29:43.186Z,13.50
2022-10-07T10:32:48.994Z,13.45
2022-10-07T10:35:22.978Z,13.69
2022-10-07T10:38:13.225Z,13.63
2022-10-07T10:40:49.490Z,13.65
2022-10-07T10:43:34.312Z,13.89
2022-10-07T10:46:16.780Z,13.89
2022-10-07T10:48:48.003Z,13.98
2022-10-07T10:51:32.037Z,13.90
2022-10-07T10:54:10.433Z,13.87
2022-10-07T10:56:45.835Z,14.14
2022-10-07T10:59:42.538Z,13.99
2022-10-07T11:02:24.308Z,13.95
2022-10-07T11:04:57.226Z,14.18
2022-10-07T11:07:29.654Z,14.22
2022-10-07T11:10:02.747Z,14.45
2022-10-07T11:12:37.509Z,14.32
2022-10-07T11:15:11.825Z,14.40
2022-10-07T11:17:41.683Z,14.48
2022-10-07T11:20:18.581Z,14.39
2022-10-07T11:22:53.554Z,14.69
2022-10-07T11:25:30.826Z,14.79
2022-10-07T11:28:11.023Z,14.58
2022-10-07T11:30:49.304Z,14.71
2022-10-07T11:33:24.290Z,14.41
2022-10-07T11:35:57.437Z,14.45
2022-10-07T11:38:29.861Z,14.52
2022-10-07T11:41:02.530Z,14.52
2022-10-07T11:43:38.201Z,14.72
2022-10-07T11:46:11.964Z,14.60
2022-10-07T11:48:44.081Z,14.56
2022-10-07T11:51:23.447Z,14.80
2022-10-07T11:53:55.202Z,14.92
2022-10-07T11:56:26.228Z,14.78
2022-10-07T11:59:03.142Z,14.87
2022-10-07T12:01:56.389Z,14.90
2022-10-07T12:04:48.482Z,15.02
2022-10-07T12:07:59.421Z,14.94
2022-10-07T12:10:33.614Z,15.02
2022-10-07T12:13:07.157Z,15.15
2022-10-07T12:15:42.573Z,15.27
2022-10-07T12:18:28.489Z,15.20
2022-10-07T12:21:03.919Z,15.27
2022-10-07T12:23:43.202Z,15.43
2022-10-07T12:26:51.404Z,15.38
2022-10-07T12:29:48.363Z,15.52
2022-10-07T12:32:56.548Z,15.66
2022-10-07T12:35:54.205Z,15.98
2022-10-07T12:38:28.540Z,16.08
2022-10-07T12:41:06.240Z,16.46
2022-10-07T12:43:47.253Z,16.27
2022-10-07T12:46:19.194Z,16.33
2022-10-07T12:48:55.173Z,16.24
2022-10-07T12:51:28.016Z,16.00
2022-10-07T12:53:58.863Z,15.96
2022-10-07T12:56:31.347Z,16.08
2022-10-07T12:59:45.674Z,16.27
2022-10-07T13:02:45.361Z,16.31
2022-10-07T13:05:43.702Z,16.64
2022-10-07T13:08:46.075Z,16.40
2022-10-07T13:11:47.697Z,16.88
2022-10-07T13:14:20.656Z,16.95
2022-10-07T13:16:55.917Z,16.53
2022-10-07T13:19:30.398Z,16.57
2022-10-07T13:22:07.369Z,16.53
2022-10-07T13:24:36.820Z,16.59
2022-10-07T13:27:10.258Z,16.64
2022-10-07T13:29:40.862Z,16.81
2022-10-07T13:32:16.890Z,16.85
2022-10-07T13:34:47.521Z,17.03
2022-10-07T13:37:31.316Z,17.16
2022-10-07T13:40:21.458Z,17.60
2022-10-07T13:42:56.359Z,17.12
2022-10-07T13:45:26.132Z,17.24
2022-10-07T13:47:55.928Z,17.12
2022-10-07T13:50:29.175Z,17.14
2022-10-07T13:53:01.541Z,17.23
2022-10-07T13:55:31.774Z,17.20
2022-10-07T13:58:04.258Z,16.93
2022-10-07T14:12:58.561Z,16.31
2022-10-07T14:15:29.859Z,16.17
2022-10-07T14:18:00.801Z,16.10
2022-10-07T14:20:31.952Z,15.99
2022-10-07T14:23:02.611Z,15.85
2022-10-07T14:25:33.503Z,15.77
2022-10-07T14:28:23.950Z,15.58
2022-10-07T14:31:31.316Z,15.58
2022-10-07T14:34:15.902Z,15.50
2022-10-07T14:37:03.761Z,15.47
2022-10-07T14:39:38.696Z,15.49
2022-10-07T14:42:13.253Z,15.47
2022-10-07T14:44:45.450Z,15.65
2022-10-07T14:47:17.655Z,15.63
2022-10-07T14:49:47.059Z,15.71
2022-10-07T14:52:21.825Z,15.66
2022-10-07T14:54:51.857Z,15.58
2022-10-07T14:57:21.395Z,15.63
2022-10-07T14:59:53.561Z,15.60
2022-10-07T15:02:23.130Z,15.60
2022-10-07T15:04:52.776Z,15.55
2022-10-07T15:07:22.226Z,15.51
2022-10-07T15:09:51.638Z,15.42
2022-10-07T15:12:21.025Z,15.31
2022-10-07T15:14:53.006Z,15.25
2022-10-07T15:17:22.727Z,15.19
2022-10-07T15:19:54.348Z,15.11
2022-10-07T15:22:23.709Z,15.02
2022-10-07T15:24:53.066Z,14.97
2022-10-07T15:27:22.478Z,14.91
2022-10-07T15:29:55.399Z,14.89
2022-10-07T15:32:25.379Z,14.84
2022-10-07T15:34:55.165Z,14.83
2022-10-07T15:37:25.248Z,14.77
2022-10-07T15:39:54.628Z,14.77
2022-10-07T15:42:26.515Z,14.77
2022-10-07T15:44:58.458Z,14.71
2022-10-07T15:47:28.197Z,14.75
2022-10-07T15:49:57.701Z,14.66
2022-10-07T15:52:27.689Z,14.64
2022-10-07T15:54:57.249Z,14.61
2022-10-07T15:57:27.147Z,14.58
2022-10-07T15:59:59.225Z,14.53
2022-10-07T16:02:28.939Z,14.53
2022-10-07T16:04:58.326Z,14.56
2022-10-07T16:07:30.271Z,14.50
2022-10-07T16:09:59.807Z,14.48
2022-10-07T16:12:29.169Z,14.47
2022-10-07T16:15:02.930Z,14.45
2022-10-07T16:17:32.323Z,14.42
2022-10-07T16:20:06.559Z,14.42
2022-10-07T16:22:38.405Z,14.39
2022-10-07T16:25:08.694Z,14.38
2022-10-07T16:27:50.342Z,14.37
2022-10-07T16:30:34.824Z,14.32
2022-10-07T16:33:04.229Z,14.31
2022-10-07T16:35:33.581Z,14.30
2022-10-07T16:38:03.207Z,14.30
2022-10-07T16:40:32.578Z,14.27
2022-10-07T16:43:02.045Z,14.25
2022-10-07T16:45:34.006Z,14.26
2022-10-07T16:48:03.359Z,14.26
2022-10-07T16:50:32.801Z,14.25
2022-10-07T16:53:02.169Z,14.24
2022-10-07T16:55:31.555Z,14.22
2022-10-07T16:58:00.932Z,14.17
2022-10-07T17:00:31.204Z,14.16
2022-10-07T17:03:03.177Z,14.15
2022-10-07T17:05:32.560Z,14.14
2022-10-07T17:08:01.978Z,14.13
2022-10-07T17:10:31.402Z,14.13
2022-10-07T17:13:01.967Z,14.11
2022-10-07T17:15:31.377Z,14.13
2022-10-07T17:18:03.414Z,14.11
2022-10-07T17:20:33.205Z,14.10
2022-10-07T17:23:03.288Z,14.09
2022-10-07T17:25:32.645Z,14.08
2022-10-07T17:28:02.082Z,14.06
2022-10-07T17:30:33.418Z,14.05
2022-10-07T17:33:05.390Z,14.01
2022-10-07T17:35:35.118Z,14.01
2022-10-07T17:38:05.856Z,13.95
2022-10-07T17:40:36.673Z,13.95
2022-10-07T17:43:08.210Z,13.94
2022-10-07T17:45:37.910Z,13.94
2022-10-07T17:48:15.397Z,13.89
2022-10-07T17:50:44.764Z,13.87
2022-10-07T17:53:14.142Z,13.87
2022-10-07T17:55:45.101Z,13.85
2022-10-07T17:58:14.965Z,13.82
2022-10-07T18:00:44.464Z,13.84
2022-10-07T18:03:16.445Z,13.83
2022-10-07T18:05:52.786Z,13.77
2022-10-07T18:08:22.682Z,13.77
2022-10-07T18:10:54.182Z,13.72
2022-10-07T18:13:36.065Z,13.73
2022-10-07T18:16:07.300Z,13.73
2022-10-07T18:18:39.291Z,13.69
2022-10-07T18:21:09.716Z,13.69
2022-10-07T18:23:40.112Z,13.67
2022-10-07T18:26:11.458Z,13.70
2022-10-07T18:28:41.505Z,13.69
2022-10-07T18:31:12.739Z,13.64
2022-10-07T18:33:44.892Z,13.62
2022-10-07T18:36:16.404Z,13.62
2022-10-07T18:38:46.656Z,13.61
2022-10-07T18:41:17.501Z,13.56
2022-10-07T18:43:48.149Z,13.60
2022-10-07T18:46:19.966Z,13.60
2022-10-07T18:48:52.325Z,13.59
2022-10-07T18:51:21.687Z,13.57
2022-10-07T18:53:51.126Z,13.56
2022-10-07T18:56:24.373Z,13.50
2022-10-07T18:58:55.283Z,13.49
2022-10-07T19:01:26.367Z,13.46
2022-10-07T19:04:01.250Z,13.44
2022-10-07T19:06:32.233Z,13.42
2022-10-07T19:09:04.211Z,13.41
2022-10-07T19:11:33.635Z,13.41
2022-10-07T19:14:01.106Z,13.36
2022-10-07T19:16:34.548Z,13.35
2022-10-07T19:19:09.086Z,13.37
2022-10-07T19:21:40.435Z,13.33
2022-10-07T19:24:10.195Z,13.28
2022-10-07T19:26:42.336Z,13.27
2022-10-07T19:29:13.312Z,13.23
2022-10-07T19:31:44.141Z,13.19
2022-10-07T19:34:18.024Z,13.18
2022-10-07T19:36:47.917Z,13.17
2022-10-07T19:39:18.865Z,13.14
2022-10-07T19:41:49.082Z,13.12
2022-10-07T19:44:18.666Z,13.11
2022-10-07T19:46:48.051Z,13.08
2022-10-07T19:49:20.036Z,13.09
2022-10-07T19:51:49.429Z,13.06
2022-10-07T19:54:18.822Z,13.01
2022-10-07T19:56:48.221Z,12.98
2022-10-07T19:59:18.154Z,12.90
2022-10-07T20:01:49.701Z,12.92
2022-10-07T20:04:23.208Z,12.89
2022-10-07T20:06:52.608Z,12.85
2022-10-07T20:09:22.536Z,12.80
2022-10-07T20:11:51.950Z,12.77
2022-10-07T20:14:21.336Z,12.69
2022-10-07T20:16:50.830Z,12.62
2022-10-07T20:19:22.900Z,12.62
2022-10-07T20:21:52.341Z,12.54
2022-10-07T20:24:21.717Z,12.50
2022-10-07T20:26:51.097Z,12.48
2022-10-07T20:29:25.147Z,12.43
2022-10-07T20:31:55.083Z,12.40
2022-10-07T20:34:27.125Z,12.37
2022-10-07T20:36:57.161Z,12.32
2022-10-07T20:39:39.086Z,12.29
2022-10-07T20:42:21.878Z,12.25
2022-10-07T20:44:51.716Z,12.18
2022-10-07T20:47:21.986Z,12.11
2022-10-07T20:49:55.798Z,12.14
2022-10-07T20:52:27.365Z,12.09
2022-10-07T20:54:57.333Z,12.07
2022-10-07T20:57:28.529Z,12.10
2022-10-07T20:59:58.475Z,12.10
2022-10-07T21:02:29.126Z,12.05
2022-10-07T21:05:01.741Z,12.07
2022-10-07T21:07:31.242Z,12.02
2022-10-07T21:10:00.855Z,12.00
2022-10-07T21:12:30.374Z,11.99
2022-10-07T21:15:01.130Z,11.93
2022-10-07T21:17:30.657Z,11.95
2022-10-07T21:20:02.648Z,11.96
2022-10-07T21:22:32.221Z,11.96
2022-10-07T21:25:01.589Z,11.95
2022-10-07T21:27:31.125Z,11.89
2022-10-07T21:30:00.510Z,11.94
2022-10-07T21:32:30.168Z,11.94
2022-10-07T21:35:02.142Z,11.97
2022-10-07T21:37:32.695Z,11.98
2022-10-07T21:40:02.353Z,11.93
2022-10-07T21:42:32.440Z,11.92
2022-10-07T21:45:01.879Z,11.96
2022-10-07T21:47:31.281Z,11.88
2022-10-07T21:50:03.324Z,11.88
2022-10-07T21:52:32.841Z,11.83
2022-10-07T21:55:02.497Z,11.84
2022-10-07T21:57:31.907Z,11.85
2022-10-07T22:00:01.334Z,11.82
2022-10-07T22:02:31.080Z,11.83
2022-10-07T22:05:03.139Z,11.78
2022-10-07T22:07:45.033Z,11.78
2022-10-07T22:10:14.397Z,11.73
2022-10-07T22:12:43.982Z,11.73
2022-10-07T22:15:13.679Z,11.73
2022-10-07T22:17:43.056Z,11.71
2022-10-07T22:20:15.156Z,11.66
2022-10-07T22:22:44.855Z,11.63
2022-10-07T22:25:14.465Z,11.60
2022-10-07T22:27:43.850Z,11.61
2022-10-07T22:30:14.490Z,11.56
2022-10-07T22:32:44.437Z,11.57
2022-10-07T22:35:34.979Z,11.52
2022-10-07T22:38:04.638Z,11.46
2022-10-07T22:40:34.038Z,11.48
2022-10-07T22:43:03.417Z,11.46
2022-10-07T22:45:32.859Z,11.43
2022-10-07T22:48:03.067Z,11.40
2022-10-07T22:50:36.026Z,11.40
2022-10-07T22:53:05.494Z,11.41
2022-10-07T22:55:37.266Z,11.38
2022-10-07T22:58:06.690Z,11.35
2022-10-07T23:00:36.423Z,11.34
2022-10-07T23:03:06.337Z,11.35
2022-10-07T23:05:40.044Z,11.29
2022-10-07T23:08:09.924Z,11.27
2022-10-07T23:10:39.372Z,11.26
2022-10-07T23:13:08.785Z,11.25
2022-10-07T23:15:38.285Z,11.20
2022-10-07T23:18:07.998Z,11.17
2022-10-07T23:20:39.983Z,11.15
2022-10-07T23:23:09.498Z,11.10
2022-10-07T23:25:44.536Z,11.06
2022-10-07T23:28:14.027Z,11.04
2022-10-07T23:30:43.522Z,11.05
2022-10-07T23:33:13.817Z,11.02
2022-10-07T23:35:46.636Z,10.97
2022-10-07T23:38:17.874Z,10.93
2022-10-07T23:40:47.377Z,10.90
2022-10-07T23:43:17.105Z,10.86
2022-10-07T23:45:47.866Z,10.86
2022-10-07T23:48:17.251Z,10.81
2022-10-07T23:50:50.766Z,10.82
2022-10-07T23:53:21.323Z,10.79
2022-10-07T23:55:51.849Z,10.80
2022-10-07T23:58:23.034Z,10.79
