createdAt,value
2023-05-19T00:00:12.864Z,12.20
2023-05-19T00:23:10.808Z,10.90
2023-05-19T00:33:29.828Z,12.80
2023-05-19T00:36:13.334Z,13.40
2023-05-19T00:39:08.909Z,13.10
2023-05-19T00:41:59.713Z,10.80
2023-05-19T00:45:18.769Z,11.00
2023-05-19T00:48:15.274Z,12.70
2023-05-19T00:51:14.655Z,11.30
2023-05-19T00:54:03.135Z,11.00
2023-05-19T00:56:36.920Z,12.60
2023-05-19T01:00:17.948Z,13.60
2023-05-19T01:03:15.977Z,12.00
2023-05-19T01:16:32.496Z,12.80
2023-05-19T01:19:37.427Z,12.40
2023-05-19T01:22:43.130Z,11.90
2023-05-19T01:25:29.539Z,13.80
2023-05-19T01:28:30.775Z,14.90
2023-05-19T01:31:02.230Z,12.40
2023-05-19T01:33:33.669Z,12.40
2023-05-19T01:36:03.240Z,14.20
2023-05-19T01:38:31.141Z,13.80
2023-05-19T01:40:59.023Z,11.10
2023-05-19T01:43:27.469Z,12.90
2023-05-19T01:45:55.463Z,12.50
2023-05-19T01:48:23.229Z,12.40
2023-05-19T01:50:51.204Z,11.10
2023-05-19T01:53:18.846Z,14.10
2023-05-19T01:55:48.803Z,13.10
2023-05-19T01:58:44.209Z,13.30
2023-05-19T02:01:36.825Z,14.10
2023-05-19T02:04:42.968Z,12.50
2023-05-19T02:07:18.971Z,12.40
2023-05-19T02:10:22.382Z,12.00
2023-05-19T02:12:51.285Z,14.50
2023-05-19T02:15:31.552Z,13.40
2023-05-19T02:18:01.541Z,13.20
2023-05-19T02:20:28.961Z,12.10
2023-05-19T02:22:58.125Z,12.60
2023-05-19T02:25:27.598Z,13.30
2023-05-19T02:27:55.106Z,12.90
2023-05-19T02:30:23.406Z,13.90
2023-05-19T02:32:50.727Z,14.40
2023-05-19T02:35:18.317Z,12.00
2023-05-19T02:37:51.252Z,13.90
2023-05-19T02:40:19.053Z,11.80
2023-05-19T02:42:50.036Z,13.30
2023-05-19T02:45:21.114Z,12.50
2023-05-19T02:47:48.557Z,13.30
2023-05-19T02:50:21.471Z,11.00
2023-05-19T02:52:57.122Z,12.80
2023-05-19T02:58:11.075Z,11.90
2023-05-19T03:00:39.109Z,11.70
2023-05-19T03:03:12.532Z,10.00
2023-05-19T03:05:40.283Z,13.20
2023-05-19T03:08:08.094Z,10.20
2023-05-19T03:10:39.278Z,12.60
2023-05-19T03:13:06.931Z,10.80
2023-05-19T03:15:37.772Z,11.50
2023-05-19T03:18:05.789Z,13.40
2023-05-19T03:20:34.162Z,10.90
2023-05-19T03:23:06.435Z,11.80
2023-05-19T03:25:38.195Z,12.60
2023-05-19T03:28:06.087Z,14.20
2023-05-19T03:30:34.332Z,11.10
2023-05-19T03:33:10.113Z,11.40
2023-05-19T03:35:37.998Z,13.80
2023-05-19T03:38:06.209Z,11.10
2023-05-19T03:40:34.535Z,11.30
2023-05-19T03:45:41.185Z,11.20
2023-05-19T03:48:30.969Z,12.30
2023-05-19T04:03:58.263Z,14.20
2023-05-19T04:07:03.569Z,13.80
2023-05-19T04:10:00.984Z,16.00
2023-05-19T04:17:17.570Z,11.80
2023-05-19T04:20:03.505Z,11.40
2023-05-19T04:22:43.646Z,12.20
2023-05-19T04:25:50.517Z,12.00
2023-05-19T04:29:24.260Z,12.40
2023-05-19T04:31:58.284Z,12.60
2023-05-19T04:34:56.606Z,12.10
2023-05-19T04:51:43.472Z,13.80
2023-05-19T04:54:18.078Z,13.10
2023-05-19T04:57:52.401Z,10.50
2023-05-19T05:04:51.570Z,11.70
2023-05-19T05:12:27.049Z,25.90
2023-05-19T05:15:32.358Z,13.70
2023-05-19T05:22:24.465Z,10.70
2023-05-19T05:26:20.811Z,12.90
2023-05-19T05:29:11.940Z,11.30
2023-05-19T10:50:22.266Z,7.60
2023-05-19T11:12:47.305Z,6.30
2023-05-19T11:21:01.475Z,6.50
2023-05-19T11:24:35.536Z,7.60
2023-05-19T12:32:48.847Z,7.70
2023-05-19T12:35:57.115Z,5.90
2023-05-19T12:40:01.921Z,8.70
2023-05-19T12:53:52.846Z,6.50
2023-05-19T15:51:45.982Z,7.70
2023-05-19T15:55:30.912Z,9.10
2023-05-19T16:32:24.333Z,10.00
2023-05-19T19:30:28.841Z,17.20
2023-05-19T19:33:36.930Z,8.40
2023-05-19T19:36:56.350Z,6.10
2023-05-19T19:39:47.524Z,8.90
2023-05-19T19:42:50.472Z,7.60
2023-05-19T19:46:06.904Z,6.80
2023-05-19T19:58:15.636Z,7.20
2023-05-19T20:09:49.645Z,9.40
2023-05-19T20:13:26.495Z,7.00
2023-05-19T20:16:04.535Z,6.70
2023-05-19T20:18:39.788Z,7.10
2023-05-19T20:21:26.620Z,7.00
2023-05-19T20:24:53.378Z,6.40
2023-05-19T20:28:32.721Z,8.60
2023-05-19T20:32:43.260Z,8.80
2023-05-19T20:36:25.744Z,6.90
2023-05-19T20:43:42.996Z,8.40
2023-05-19T20:51:40.114Z,6.70
2023-05-19T20:55:01.538Z,6.50
2023-05-19T20:57:48.902Z,6.90
2023-05-19T21:00:27.053Z,7.50
2023-05-19T21:03:08.014Z,8.50
2023-05-19T21:05:43.316Z,8.50
2023-05-19T21:13:24.315Z,7.40
2023-05-19T21:16:15.956Z,8.80
2023-05-19T21:23:13.652Z,7.30
2023-05-19T21:26:14.888Z,7.50
2023-05-19T21:28:57.412Z,8.30
2023-05-19T21:31:56.073Z,8.90
2023-05-19T21:34:31.574Z,9.40
2023-05-19T21:37:14.710Z,8.40
2023-05-19T21:39:50.470Z,7.80
2023-05-19T21:42:52.966Z,8.00
2023-05-19T21:45:45.891Z,7.40
2023-05-19T21:48:44.726Z,13.00
2023-05-19T21:51:19.187Z,6.90
2023-05-19T21:54:03.941Z,9.20
2023-05-19T21:57:03.004Z,8.30
2023-05-19T21:59:50.453Z,6.90
2023-05-19T22:02:35.325Z,8.90
2023-05-19T22:05:23.840Z,7.30
2023-05-19T22:08:07.270Z,11.00
2023-05-19T22:10:56.095Z,9.00
2023-05-19T22:13:54.801Z,9.80
2023-05-19T22:16:44.528Z,5.90
2023-05-19T22:28:11.590Z,8.50
2023-05-19T22:34:33.414Z,10.90
2023-05-19T22:37:31.792Z,7.20
2023-05-19T22:41:29.332Z,8.90
2023-05-19T22:44:11.240Z,11.60
2023-05-19T22:47:12.820Z,9.60
2023-05-19T22:49:49.255Z,7.70
2023-05-19T22:52:45.408Z,12.20
2023-05-19T22:55:46.929Z,9.60
2023-05-19T22:58:46.026Z,7.90
2023-05-19T23:01:25.517Z,9.60
2023-05-19T23:03:57.904Z,8.60
2023-05-19T23:06:40.628Z,8.10
2023-05-19T23:09:24.858Z,9.30
2023-05-19T23:12:06.385Z,8.60
2023-05-19T23:15:20.545Z,8.20
2023-05-19T23:17:58.078Z,10.00
2023-05-19T23:24:41.610Z,9.00
2023-05-19T23:27:47.077Z,10.10
2023-05-19T23:30:22.786Z,9.10
2023-05-19T23:33:02.274Z,9.90
2023-05-19T23:36:21.170Z,11.80
2023-05-19T23:39:05.554Z,9.00
2023-05-19T23:41:46.526Z,9.90
2023-05-19T23:44:37.377Z,11.90
2023-05-19T23:48:26.891Z,10.90
2023-05-19T23:51:04.907Z,9.50
2023-05-19T23:53:38.907Z,10.10
2023-05-19T23:56:10.875Z,11.70
2023-05-19T23:58:45.978Z,7.80
