createdAt,value
2022-12-19T00:01:55.077Z,68.00
2022-12-19T00:04:22.146Z,74.53
2022-12-19T00:06:49.235Z,69.85
2022-12-19T00:09:16.367Z,69.82
2022-12-19T00:11:43.476Z,63.80
2022-12-19T00:14:12.326Z,79.13
2022-12-19T00:16:39.552Z,83.03
2022-12-19T00:19:09.415Z,73.50
2022-12-19T00:21:37.444Z,84.25
2022-12-19T00:24:12.397Z,94.88
2022-12-19T00:26:48.091Z,79.40
2022-12-19T00:29:15.342Z,93.05
2022-12-19T00:31:43.680Z,92.38
2022-12-19T00:34:11.029Z,76.05
2022-12-19T00:36:40.190Z,74.32
2022-12-19T00:39:08.772Z,77.57
2022-12-19T00:41:41.328Z,80.60
2022-12-19T00:44:16.914Z,82.65
2022-12-19T00:46:46.469Z,83.60
2022-12-19T00:49:20.619Z,78.30
2022-12-19T00:51:47.625Z,92.73
2022-12-19T00:54:15.038Z,73.15
2022-12-19T00:56:42.369Z,77.75
2022-12-19T00:59:10.595Z,76.90
2022-12-19T01:01:41.321Z,83.57
2022-12-19T01:04:30.379Z,73.00
2022-12-19T01:07:02.002Z,71.78
2022-12-19T01:09:34.380Z,67.05
2022-12-19T01:12:23.138Z,82.07
2022-12-19T01:14:58.528Z,87.40
2022-12-19T01:17:31.254Z,71.27
2022-12-19T01:19:58.355Z,70.05
2022-12-19T01:22:25.462Z,66.28
2022-12-19T01:24:52.595Z,72.43
2022-12-19T01:27:19.644Z,68.72
2022-12-19T01:29:52.779Z,73.80
2022-12-19T01:32:21.721Z,66.85
2022-12-19T01:34:49.122Z,62.97
2022-12-19T01:37:20.315Z,70.78
2022-12-19T01:39:47.584Z,69.35
2022-12-19T01:42:23.360Z,73.23
2022-12-19T01:45:12.153Z,65.32
2022-12-19T01:47:57.532Z,81.32
2022-12-19T01:50:33.383Z,86.45
2022-12-19T01:53:02.295Z,80.60
2022-12-19T01:55:30.931Z,65.77
2022-12-19T01:58:00.352Z,81.15
2022-12-19T02:00:27.478Z,75.93
2022-12-19T02:03:27.185Z,84.50
2022-12-19T02:05:55.362Z,98.22
2022-12-19T02:08:24.029Z,97.10
2022-12-19T02:10:51.251Z,101.72
2022-12-19T02:13:19.587Z,96.75
2022-12-19T02:15:57.285Z,104.75
2022-12-19T02:18:55.776Z,105.78
2022-12-19T02:21:44.986Z,97.40
2022-12-19T02:24:51.514Z,102.95
2022-12-19T02:28:03.792Z,89.40
2022-12-19T02:30:52.599Z,99.55
2022-12-19T02:33:40.223Z,103.47
2022-12-19T02:36:19.345Z,91.87
2022-12-19T02:39:02.905Z,82.30
2022-12-19T02:41:46.313Z,98.03
2022-12-19T02:44:29.869Z,78.38
2022-12-19T02:47:00.532Z,92.28
2022-12-19T02:49:34.931Z,88.00
2022-12-19T02:52:21.112Z,81.25
2022-12-19T02:54:59.654Z,94.63
2022-12-19T02:57:42.093Z,98.38
2022-12-19T03:00:18.231Z,78.55
2022-12-19T03:03:06.570Z,92.90
2022-12-19T03:06:01.018Z,74.55
2022-12-19T03:08:59.032Z,77.68
2022-12-19T03:11:34.598Z,76.70
2022-12-19T03:14:07.891Z,68.57
2022-12-19T03:16:37.047Z,82.20
2022-12-19T03:19:11.985Z,84.63
2022-12-19T03:21:46.209Z,81.00
2022-12-19T03:24:18.303Z,77.55
2022-12-19T03:26:57.958Z,71.35
2022-12-19T03:29:37.685Z,71.17
2022-12-19T03:32:09.501Z,79.80
2022-12-19T03:34:59.653Z,79.60
2022-12-19T03:37:31.537Z,88.28
2022-12-19T03:40:04.599Z,76.70
2022-12-19T03:42:51.805Z,82.50
2022-12-19T03:45:32.935Z,71.30
2022-12-19T03:48:08.285Z,67.65
2022-12-19T03:51:10.057Z,73.35
2022-12-19T03:53:58.347Z,72.80
2022-12-19T03:56:50.800Z,62.13
2022-12-19T03:59:52.356Z,58.88
2022-12-19T04:02:22.698Z,59.65
2022-12-19T04:04:58.273Z,55.40
2022-12-19T04:07:25.973Z,61.78
2022-12-19T04:09:56.236Z,65.10
2022-12-19T04:12:33.430Z,68.15
2022-12-19T04:15:00.589Z,57.15
2022-12-19T04:17:49.432Z,71.38
2022-12-19T04:20:21.256Z,51.58
2022-12-19T04:23:06.816Z,46.10
2022-12-19T04:25:46.740Z,48.67
2022-12-19T04:28:20.539Z,51.20
2022-12-19T04:30:49.413Z,45.80
2022-12-19T04:33:16.564Z,50.92
2022-12-19T04:35:43.661Z,53.40
2022-12-19T04:38:10.758Z,52.25
2022-12-19T04:40:41.131Z,45.08
2022-12-19T04:43:09.113Z,56.10
2022-12-19T04:45:36.525Z,39.03
2022-12-19T04:48:04.150Z,40.57
2022-12-19T04:50:33.680Z,47.05
2022-12-19T04:53:01.241Z,46.55
2022-12-19T04:55:28.337Z,54.80
2022-12-19T04:57:55.504Z,48.78
2022-12-19T05:00:23.098Z,56.03
2022-12-19T05:02:50.331Z,82.10
2022-12-19T05:05:18.896Z,57.33
2022-12-19T05:07:46.920Z,57.08
2022-12-19T05:10:14.222Z,54.95
2022-12-19T05:12:41.326Z,52.50
2022-12-19T05:15:09.332Z,45.55
2022-12-19T05:17:36.635Z,48.38
2022-12-19T05:20:04.732Z,44.08
2022-12-19T05:22:32.914Z,56.42
2022-12-19T05:25:00.021Z,75.23
2022-12-19T05:27:27.134Z,63.08
2022-12-19T05:29:54.241Z,52.78
2022-12-19T05:32:21.398Z,41.13
2022-12-19T05:34:48.464Z,51.25
2022-12-19T05:37:15.523Z,51.87
2022-12-19T05:39:42.640Z,50.80
2022-12-19T05:42:12.349Z,48.20
2022-12-19T05:44:39.849Z,44.40
2022-12-19T05:47:06.939Z,44.80
2022-12-19T05:49:33.999Z,42.57
2022-12-19T05:52:01.086Z,48.33
2022-12-19T05:54:28.236Z,46.00
2022-12-19T05:56:55.333Z,52.92
2022-12-19T05:59:22.448Z,49.75
2022-12-19T06:01:49.588Z,45.50
2022-12-19T06:04:16.782Z,48.42
2022-12-19T06:06:44.005Z,54.90
2022-12-19T06:09:11.101Z,46.83
2022-12-19T06:11:38.204Z,45.10
2022-12-19T06:14:08.211Z,39.73
2022-12-19T06:16:35.372Z,46.20
2022-12-19T06:19:02.611Z,39.13
2022-12-19T06:21:29.754Z,42.15
2022-12-19T06:23:56.913Z,45.08
2022-12-19T06:26:24.128Z,35.90
2022-12-19T06:28:52.964Z,44.38
2022-12-19T06:31:21.965Z,49.78
2022-12-19T06:33:49.396Z,38.47
2022-12-19T06:36:26.935Z,49.47
2022-12-19T06:38:55.932Z,33.43
2022-12-19T06:41:41.709Z,37.63
2022-12-19T06:44:12.853Z,52.08
2022-12-19T06:46:41.356Z,44.63
2022-12-19T06:49:10.410Z,39.30
2022-12-19T06:51:37.793Z,33.73
2022-12-19T06:54:05.348Z,46.28
2022-12-19T06:56:41.262Z,36.95
2022-12-19T06:59:13.576Z,39.53
2022-12-19T07:02:22.244Z,43.17
2022-12-19T07:04:58.117Z,41.50
2022-12-19T07:07:25.169Z,42.65
2022-12-19T07:09:52.294Z,37.88
2022-12-19T07:12:19.374Z,39.90
2022-12-19T07:14:51.672Z,36.55
2022-12-19T07:17:22.017Z,40.73
2022-12-19T07:19:55.525Z,43.13
2022-12-19T07:22:23.773Z,40.30
2022-12-19T07:24:51.069Z,54.25
2022-12-19T07:27:18.177Z,47.13
2022-12-19T07:29:45.242Z,45.37
2022-12-19T07:32:12.322Z,36.05
2022-12-19T07:34:39.444Z,40.08
2022-12-19T07:37:07.605Z,42.05
2022-12-19T07:39:34.669Z,39.75
2022-12-19T07:42:01.648Z,36.70
2022-12-19T07:44:37.325Z,42.50
2022-12-19T07:47:04.557Z,34.10
2022-12-19T07:49:35.137Z,32.22
2022-12-19T07:52:02.267Z,33.30
2022-12-19T07:54:29.311Z,34.90
2022-12-19T07:56:56.467Z,32.28
2022-12-19T07:59:29.019Z,34.42
2022-12-19T08:01:58.637Z,32.13
2022-12-19T08:04:26.534Z,30.55
2022-12-19T08:06:53.568Z,46.00
2022-12-19T08:09:20.647Z,30.23
2022-12-19T08:11:47.773Z,28.60
2022-12-19T08:14:15.194Z,30.85
2022-12-19T08:17:18.207Z,32.72
2022-12-19T08:19:29.264Z,32.10
2022-12-19T08:21:56.381Z,29.98
2022-12-19T08:24:23.452Z,30.50
2022-12-19T08:26:50.591Z,22.80
2022-12-19T08:29:17.720Z,27.33
2022-12-19T08:31:44.800Z,28.17
2022-12-19T08:34:11.902Z,24.70
2022-12-19T08:36:39.464Z,26.95
2022-12-19T08:39:08.194Z,26.98
2022-12-19T08:41:35.302Z,29.33
2022-12-19T08:44:02.370Z,29.57
2022-12-19T08:46:29.677Z,25.95
2022-12-19T08:48:57.212Z,26.77
2022-12-19T08:51:24.460Z,24.80
2022-12-19T08:53:51.778Z,22.60
2022-12-19T08:56:21.811Z,31.67
2022-12-19T08:58:51.444Z,27.63
2022-12-19T09:01:23.808Z,23.80
2022-12-19T09:05:16.456Z,24.02
2022-12-19T09:06:38.516Z,21.00
2022-12-19T09:09:05.838Z,21.83
2022-12-19T09:11:33.042Z,21.45
2022-12-19T09:14:04.990Z,25.33
2022-12-19T09:16:32.183Z,24.63
2022-12-19T09:18:59.356Z,21.77
2022-12-19T09:21:29.531Z,20.47
2022-12-19T09:24:07.091Z,20.35
2022-12-19T09:26:38.505Z,26.17
2022-12-19T09:29:20.931Z,21.02
2022-12-19T09:31:55.677Z,19.25
2022-12-19T09:34:37.143Z,21.80
2022-12-19T09:37:17.060Z,19.95
2022-12-19T09:39:48.546Z,17.13
2022-12-19T09:43:06.719Z,20.45
2022-12-19T09:46:06.124Z,18.65
2022-12-19T09:48:33.233Z,17.57
2022-12-19T09:51:38.654Z,18.80
2022-12-19T09:54:15.626Z,17.52
2022-12-19T09:56:46.531Z,18.73
2022-12-19T09:59:39.755Z,21.67
2022-12-19T10:02:39.083Z,19.90
2022-12-19T10:05:39.423Z,17.25
2022-12-19T10:08:21.980Z,21.63
2022-12-19T10:12:39.023Z,18.98
2022-12-19T10:14:22.805Z,17.20
2022-12-19T10:17:27.066Z,15.20
2022-12-19T10:20:11.793Z,18.73
2022-12-19T10:23:09.203Z,19.27
2022-12-19T10:26:16.601Z,18.52
2022-12-19T10:29:02.304Z,22.50
2022-12-19T10:31:57.094Z,17.77
2022-12-19T10:34:38.567Z,16.38
2022-12-19T10:37:40.872Z,18.77
2022-12-19T10:40:34.656Z,19.40
2022-12-19T10:43:35.645Z,18.35
2022-12-19T10:46:15.879Z,16.73
2022-12-19T10:48:43.061Z,16.67
2022-12-19T10:51:14.246Z,19.35
2022-12-19T10:53:41.400Z,14.45
2022-12-19T10:56:33.228Z,13.95
2022-12-19T10:59:04.862Z,14.07
2022-12-19T11:01:39.764Z,16.63
2022-12-19T11:04:33.453Z,13.32
2022-12-19T11:07:32.005Z,16.80
2022-12-19T11:10:44.406Z,15.40
2022-12-19T11:19:15.284Z,12.20
2022-12-19T11:20:02.010Z,15.90
2022-12-19T11:27:05.452Z,13.60
2022-12-19T11:30:09.081Z,12.18
2022-12-19T11:30:26.092Z,18.10
2022-12-19T11:30:45.502Z,14.38
2022-12-19T11:33:19.516Z,14.40
2022-12-19T11:35:56.263Z,17.88
2022-12-19T11:39:02.100Z,13.07
2022-12-19T11:41:46.454Z,14.47
2022-12-19T11:44:30.715Z,14.70
2022-12-19T11:47:17.192Z,14.48
2022-12-19T11:50:03.016Z,13.25
2022-12-19T11:53:14.686Z,16.20
2022-12-19T11:56:25.029Z,11.43
2022-12-19T11:59:01.069Z,13.32
2022-12-19T12:01:46.043Z,12.18
2022-12-19T12:04:55.920Z,12.73
2022-12-19T12:07:38.037Z,10.85
2022-12-19T12:15:18.964Z,12.40
2022-12-19T12:19:55.589Z,11.82
2022-12-19T12:29:25.620Z,11.38
2022-12-19T12:31:04.067Z,11.30
2022-12-19T12:31:18.720Z,10.32
2022-12-19T12:31:38.743Z,12.38
2022-12-19T12:32:03.190Z,10.23
2022-12-19T12:36:00.031Z,11.90
2022-12-19T12:37:51.093Z,11.57
2022-12-19T12:38:51.466Z,8.90
2022-12-19T12:42:06.073Z,13.03
2022-12-19T12:44:45.103Z,10.45
2022-12-19T12:47:24.566Z,9.32
2022-12-19T12:49:56.342Z,10.48
2022-12-19T12:52:44.289Z,11.45
2022-12-19T12:55:43.298Z,10.27
2022-12-19T12:59:04.993Z,10.00
2022-12-19T13:01:39.063Z,8.82
2022-12-19T13:04:25.796Z,6.20
2022-12-19T13:06:52.777Z,12.63
2022-12-19T13:09:29.878Z,8.40
2022-12-19T13:12:57.599Z,9.68
2022-12-19T13:15:27.641Z,11.85
2022-12-19T13:17:54.730Z,9.60
2022-12-19T13:20:25.987Z,8.43
2022-12-19T13:23:21.616Z,6.97
2022-12-19T13:25:54.449Z,6.85
2022-12-19T13:28:21.804Z,7.57
2022-12-19T13:31:20.340Z,9.70
2022-12-19T13:34:17.068Z,8.98
2022-12-19T13:39:58.098Z,7.90
2022-12-19T13:40:09.002Z,8.15
2022-12-19T13:43:09.901Z,8.30
2022-12-19T13:45:41.918Z,7.43
2022-12-19T13:48:18.585Z,8.50
2022-12-19T13:50:49.385Z,8.03
2022-12-19T13:53:20.428Z,7.22
2022-12-19T13:55:47.660Z,7.80
2022-12-19T13:58:29.861Z,9.20
2022-12-19T14:01:02.572Z,6.38
2022-12-19T14:04:30.177Z,8.20
2022-12-19T14:07:02.227Z,8.82
2022-12-19T14:11:35.381Z,8.10
2022-12-19T14:13:57.212Z,8.82
2022-12-19T14:15:52.489Z,7.50
2022-12-19T14:18:43.158Z,8.37
2022-12-19T14:22:10.701Z,8.15
2022-12-19T14:24:19.835Z,10.05
2022-12-19T14:28:25.686Z,7.07
2022-12-19T14:30:32.569Z,7.60
2022-12-19T14:33:44.716Z,7.70
2022-12-19T14:36:12.420Z,8.55
2022-12-19T14:39:22.830Z,8.50
2022-12-19T14:42:01.458Z,8.10
2022-12-19T14:52:51.579Z,7.97
2022-12-19T14:54:07.515Z,7.47
2022-12-19T14:54:08.373Z,7.55
2022-12-19T14:54:38.005Z,8.75
2022-12-19T14:59:06.061Z,6.68
2022-12-19T15:01:36.729Z,7.23
2022-12-19T15:04:51.191Z,9.32
2022-12-19T15:07:11.758Z,8.02
2022-12-19T15:11:03.468Z,7.68
2022-12-19T15:14:50.663Z,8.77
2022-12-19T15:16:04.626Z,6.83
2022-12-19T15:18:42.301Z,6.32
2022-12-19T15:21:13.772Z,7.93
2022-12-19T15:23:43.426Z,6.63
2022-12-19T15:26:19.377Z,7.93
2022-12-19T15:28:52.524Z,6.50
2022-12-19T15:31:29.678Z,6.18
2022-12-19T15:34:32.939Z,9.40
2022-12-19T15:36:44.566Z,7.93
2022-12-19T15:39:11.772Z,5.93
2022-12-19T15:41:38.948Z,5.60
2022-12-19T15:44:19.093Z,8.23
2022-12-19T15:46:49.408Z,7.63
2022-12-19T15:49:22.146Z,6.05
2022-12-19T15:51:50.249Z,8.38
2022-12-19T15:57:05.067Z,7.72
2022-12-19T15:59:43.149Z,8.25
2022-12-19T16:02:22.865Z,7.03
2022-12-19T16:04:55.542Z,7.03
2022-12-19T16:07:27.060Z,11.63
2022-12-19T16:09:55.378Z,10.20
2022-12-19T16:12:34.428Z,8.00
2022-12-19T16:15:02.830Z,6.97
2022-12-19T16:17:33.039Z,8.38
2022-12-19T16:20:00.152Z,6.43
2022-12-19T16:22:29.371Z,9.77
2022-12-19T16:24:57.204Z,9.20
2022-12-19T16:27:26.263Z,8.10
2022-12-19T16:29:54.737Z,7.65
2022-12-19T16:32:26.577Z,8.43
2022-12-19T16:34:54.368Z,10.73
2022-12-19T16:37:23.597Z,10.13
2022-12-19T16:39:54.342Z,9.27
2022-12-19T16:42:21.462Z,7.70
2022-12-19T16:44:48.717Z,9.23
2022-12-19T16:47:18.223Z,8.25
2022-12-19T16:49:45.721Z,8.18
2022-12-19T16:52:12.799Z,9.07
2022-12-19T16:54:40.098Z,12.68
2022-12-19T16:57:18.697Z,6.97
2022-12-19T16:59:46.349Z,8.23
2022-12-19T17:02:41.076Z,6.50
2022-12-19T17:05:18.349Z,8.13
2022-12-19T17:07:45.777Z,8.85
2022-12-19T17:10:13.196Z,8.40
2022-12-19T17:12:40.927Z,6.20
2022-12-19T17:15:22.044Z,9.43
2022-12-19T17:17:49.967Z,7.10
2022-12-19T17:20:21.036Z,6.53
2022-12-19T17:22:49.714Z,8.20
2022-12-19T17:25:25.549Z,9.73
2022-12-19T17:27:54.626Z,10.65
2022-12-19T17:30:22.872Z,11.25
2022-12-19T17:32:53.317Z,11.07
2022-12-19T17:35:31.684Z,9.23
2022-12-19T17:37:58.772Z,8.90
2022-12-19T17:40:29.928Z,7.97
2022-12-19T17:42:57.793Z,8.70
2022-12-19T17:45:28.728Z,7.82
2022-12-19T17:48:02.729Z,6.80
2022-12-19T17:50:37.923Z,7.22
2022-12-19T17:53:06.359Z,8.77
2022-12-19T17:55:33.510Z,8.82
2022-12-19T17:58:00.706Z,6.20
2022-12-19T18:00:30.949Z,6.87
2022-12-19T18:03:05.805Z,6.47
2022-12-19T18:05:36.286Z,9.02
2022-12-19T18:08:06.639Z,6.97
2022-12-19T18:10:33.781Z,7.93
2022-12-19T18:13:00.831Z,7.27
2022-12-19T18:15:27.934Z,9.38
2022-12-19T18:17:55.237Z,7.00
2022-12-19T18:20:32.875Z,6.85
2022-12-19T18:23:01.785Z,7.30
2022-12-19T18:25:32.336Z,9.57
2022-12-19T18:27:59.588Z,8.68
2022-12-19T18:30:26.921Z,9.98
2022-12-19T18:33:01.393Z,8.00
2022-12-19T18:35:54.948Z,6.82
2022-12-19T18:38:24.555Z,7.40
2022-12-19T18:40:52.218Z,7.50
2022-12-19T18:43:20.131Z,9.02
2022-12-19T18:45:51.820Z,9.45
2022-12-19T18:48:23.629Z,16.02
2022-12-19T18:50:51.131Z,16.37
2022-12-19T18:53:21.720Z,14.50
2022-12-19T18:55:50.932Z,21.92
2022-12-19T18:58:20.416Z,15.02
2022-12-19T19:00:51.931Z,18.50
2022-12-19T19:03:30.142Z,23.43
2022-12-19T19:05:57.925Z,16.35
2022-12-19T19:08:29.538Z,11.80
2022-12-19T19:11:06.356Z,7.55
2022-12-19T19:13:33.651Z,10.30
2022-12-19T19:16:05.391Z,16.77
2022-12-19T19:18:38.461Z,12.57
2022-12-19T19:21:08.251Z,8.60
2022-12-19T19:23:45.939Z,6.95
2022-12-19T19:26:13.113Z,6.40
2022-12-19T19:28:40.238Z,8.77
2022-12-19T19:31:11.520Z,7.20
2022-12-19T19:33:45.156Z,6.82
2022-12-19T19:36:18.706Z,9.43
2022-12-19T19:38:50.673Z,7.53
2022-12-19T19:41:18.134Z,6.87
2022-12-19T19:43:45.210Z,8.93
2022-12-19T19:46:12.942Z,10.05
2022-12-19T19:48:42.445Z,9.60
2022-12-19T19:51:09.926Z,10.23
2022-12-19T19:53:37.060Z,7.63
2022-12-19T19:56:04.848Z,9.80
2022-12-19T19:58:32.194Z,7.20
2022-12-19T20:00:59.623Z,6.72
2022-12-19T20:03:28.053Z,7.80
2022-12-19T20:06:02.630Z,6.30
2022-12-19T20:08:38.569Z,8.35
2022-12-19T20:11:06.861Z,7.95
2022-12-19T20:13:34.431Z,7.57
2022-12-19T20:16:12.362Z,7.15
2022-12-19T20:18:41.228Z,6.80
2022-12-19T20:21:13.879Z,11.38
2022-12-19T20:23:43.265Z,7.55
2022-12-19T20:26:12.583Z,7.88
2022-12-19T20:28:47.772Z,10.10
2022-12-19T20:31:16.583Z,5.80
2022-12-19T20:33:43.843Z,6.93
2022-12-19T20:36:13.010Z,5.80
2022-12-19T20:38:40.569Z,7.35
2022-12-19T20:41:08.147Z,7.85
2022-12-19T20:43:35.674Z,9.67
2022-12-19T20:46:10.167Z,10.55
2022-12-19T20:48:38.153Z,10.85
2022-12-19T20:51:06.400Z,12.05
2022-12-19T20:53:35.668Z,7.38
2022-12-19T20:56:05.458Z,9.57
2022-12-19T20:58:35.585Z,8.75
2022-12-19T21:01:14.644Z,11.57
2022-12-19T21:03:43.209Z,11.82
2022-12-19T21:06:12.385Z,10.55
2022-12-19T21:08:40.021Z,6.83
2022-12-19T21:11:08.602Z,6.90
2022-12-19T21:13:37.942Z,6.05
2022-12-19T21:16:08.755Z,8.68
2022-12-19T21:18:38.544Z,6.93
2022-12-19T21:21:08.507Z,7.40
2022-12-19T21:23:35.741Z,6.45
2022-12-19T21:26:28.509Z,7.53
2022-12-19T21:28:57.945Z,6.72
2022-12-19T21:31:29.044Z,6.38
2022-12-19T21:34:02.165Z,9.67
2022-12-19T21:36:30.470Z,9.43
2022-12-19T21:39:01.753Z,8.18
2022-12-19T21:41:29.815Z,7.28
2022-12-19T21:43:57.993Z,6.93
2022-12-19T21:46:29.507Z,7.40
2022-12-19T21:48:57.755Z,7.40
2022-12-19T21:51:28.929Z,6.93
2022-12-19T21:54:02.667Z,6.55
2022-12-19T21:56:39.071Z,8.88
2022-12-19T21:59:12.405Z,6.83
2022-12-19T22:01:41.790Z,6.13
2022-12-19T22:04:23.663Z,8.95
2022-12-19T22:06:51.948Z,7.30
2022-12-19T22:09:25.265Z,7.95
2022-12-19T22:11:52.374Z,7.53
2022-12-19T22:14:19.550Z,8.05
2022-12-19T22:16:46.726Z,7.60
2022-12-19T22:19:16.875Z,6.38
2022-12-19T22:21:46.328Z,6.30
2022-12-19T22:24:16.164Z,7.17
2022-12-19T22:26:43.795Z,6.18
2022-12-19T22:29:14.908Z,7.40
2022-12-19T22:31:43.240Z,6.57
2022-12-19T22:34:14.758Z,7.65
2022-12-19T22:36:43.877Z,7.57
2022-12-19T22:39:14.900Z,7.55
2022-12-19T22:41:43.594Z,4.57
2022-12-19T22:44:19.452Z,8.20
2022-12-19T22:46:47.054Z,6.20
2022-12-19T22:49:14.346Z,6.17
2022-12-19T22:51:42.464Z,7.05
2022-12-19T22:54:11.206Z,7.93
2022-12-19T22:56:39.007Z,6.72
2022-12-19T22:59:08.660Z,6.88
2022-12-19T23:01:40.692Z,8.47
2022-12-19T23:04:10.908Z,5.38
2022-12-19T23:06:38.577Z,8.02
2022-12-19T23:09:08.149Z,6.32
2022-12-19T23:11:38.711Z,5.90
2022-12-19T23:14:09.618Z,6.70
2022-12-19T23:16:36.916Z,6.97
2022-12-19T23:19:05.610Z,6.90
2022-12-19T23:21:33.111Z,7.50
2022-12-19T23:24:00.425Z,7.68
2022-12-19T23:26:34.285Z,7.23
2022-12-19T23:29:05.002Z,13.43
2022-12-19T23:31:32.743Z,4.97
2022-12-19T23:34:00.737Z,7.50
2022-12-19T23:39:16.237Z,6.40
2022-12-19T23:41:43.422Z,6.70
2022-12-19T23:44:11.284Z,5.47
2022-12-19T23:46:38.755Z,7.45
2022-12-19T23:49:06.244Z,4.60
2022-12-19T23:51:33.417Z,4.13
2022-12-19T23:54:00.587Z,4.05
2022-12-19T23:56:30.811Z,7.03
2022-12-19T23:58:59.093Z,5.25
