createdAt,value
2022-09-16T00:00:10.668Z,12.12
2022-09-16T00:01:10.739Z,12.12
2022-09-16T00:02:10.722Z,12.13
2022-09-16T00:03:10.647Z,12.12
2022-09-16T00:04:10.668Z,12.15
2022-09-16T00:05:10.629Z,12.15
2022-09-16T00:06:10.619Z,12.15
2022-09-16T00:07:10.615Z,12.15
2022-09-16T00:08:10.584Z,12.15
2022-09-16T00:09:10.592Z,12.13
2022-09-16T00:10:10.569Z,12.13
2022-09-16T00:11:10.562Z,12.13
2022-09-16T00:12:10.542Z,12.12
2022-09-16T00:13:10.540Z,12.12
2022-09-16T00:14:10.559Z,12.12
2022-09-16T00:15:10.531Z,12.11
2022-09-16T00:16:10.576Z,12.09
2022-09-16T00:17:10.503Z,12.09
2022-09-16T00:18:10.498Z,12.06
2022-09-16T00:19:10.473Z,12.05
2022-09-16T00:20:10.469Z,12.06
2022-09-16T00:21:10.455Z,12.05
2022-09-16T00:22:10.439Z,12.02
2022-09-16T00:23:10.427Z,12.02
2022-09-16T00:24:10.420Z,12.01
2022-09-16T00:25:10.429Z,12.01
2022-09-16T00:26:10.392Z,11.99
2022-09-16T00:27:10.374Z,11.96
2022-09-16T00:28:10.362Z,11.94
2022-09-16T00:29:10.352Z,11.93
2022-09-16T00:30:10.391Z,11.94
2022-09-16T00:31:10.390Z,11.94
2022-09-16T00:32:10.322Z,11.96
2022-09-16T00:33:10.310Z,11.96
2022-09-16T00:34:10.294Z,11.96
2022-09-16T00:35:10.306Z,11.97
2022-09-16T00:36:10.281Z,11.99
2022-09-16T00:37:10.263Z,11.99
2022-09-16T00:38:10.249Z,12.01
2022-09-16T00:39:10.244Z,11.99
2022-09-16T00:40:10.310Z,11.99
2022-09-16T00:41:10.217Z,11.96
2022-09-16T00:42:10.213Z,11.94
2022-09-16T00:43:10.194Z,11.94
2022-09-16T00:44:10.192Z,11.93
2022-09-16T00:45:10.213Z,11.93
2022-09-16T00:46:10.165Z,11.93
2022-09-16T00:47:10.235Z,11.93
2022-09-16T00:48:10.141Z,11.90
2022-09-16T00:49:10.133Z,11.90
2022-09-16T00:50:10.133Z,11.90
2022-09-16T00:51:10.110Z,11.93
2022-09-16T00:52:10.091Z,11.90
2022-09-16T00:53:10.098Z,11.90
2022-09-16T00:54:10.103Z,11.93
2022-09-16T00:55:10.077Z,11.93
2022-09-16T00:56:10.054Z,11.90
2022-09-16T00:57:10.046Z,11.90
2022-09-16T00:58:10.030Z,11.93
2022-09-16T00:59:10.024Z,11.90
2022-09-16T01:00:10.021Z,11.93
2022-09-16T01:01:10.101Z,11.93
2022-09-16T01:02:10.029Z,11.93
2022-09-16T01:03:09.980Z,11.93
2022-09-16T01:04:09.956Z,11.93
2022-09-16T01:05:09.969Z,11.93
2022-09-16T01:06:09.944Z,11.90
2022-09-16T01:07:09.938Z,11.93
2022-09-16T01:08:09.914Z,11.90
2022-09-16T01:09:09.925Z,11.90
2022-09-16T01:10:09.913Z,11.87
2022-09-16T01:11:09.880Z,11.86
2022-09-16T01:12:09.872Z,11.86
2022-09-16T01:13:09.868Z,11.85
2022-09-16T01:14:09.847Z,11.86
2022-09-16T01:15:09.858Z,11.85
2022-09-16T01:16:09.946Z,11.85
2022-09-16T01:17:09.828Z,11.82
2022-09-16T01:18:09.804Z,11.83
2022-09-16T01:19:09.811Z,11.83
2022-09-16T01:20:09.789Z,11.83
2022-09-16T01:21:09.763Z,11.85
2022-09-16T01:22:09.761Z,11.86
2022-09-16T01:23:09.756Z,11.87
2022-09-16T01:24:09.733Z,11.89
2022-09-16T01:25:09.755Z,11.87
2022-09-16T01:26:09.712Z,11.89
2022-09-16T01:27:09.713Z,11.90
2022-09-16T01:28:09.707Z,11.94
2022-09-16T01:29:09.677Z,11.96
2022-09-16T01:30:09.708Z,11.99
2022-09-16T01:31:09.731Z,11.99
2022-09-16T01:32:09.652Z,11.99
2022-09-16T01:33:09.627Z,12.01
2022-09-16T01:34:09.619Z,12.02
2022-09-16T01:35:09.637Z,12.04
2022-09-16T01:36:09.598Z,12.02
2022-09-16T01:37:09.596Z,12.01
2022-09-16T01:38:09.576Z,12.02
2022-09-16T01:39:09.570Z,11.99
2022-09-16T01:40:10.936Z,11.97
2022-09-16T01:41:09.551Z,11.97
2022-09-16T01:42:09.539Z,12.02
2022-09-16T01:43:09.516Z,12.02
2022-09-16T01:44:09.503Z,12.04
2022-09-16T01:45:09.508Z,12.05
2022-09-16T01:46:09.523Z,12.06
2022-09-16T01:47:09.472Z,12.06
2022-09-16T01:48:09.484Z,12.08
2022-09-16T01:49:09.448Z,12.09
2022-09-16T01:50:09.465Z,12.09
2022-09-16T01:51:09.428Z,12.08
2022-09-16T01:52:09.429Z,12.06
2022-09-16T01:53:09.407Z,12.08
2022-09-16T01:54:09.404Z,12.06
2022-09-16T01:55:09.405Z,12.04
2022-09-16T01:56:09.360Z,12.02
2022-09-16T01:57:09.361Z,12.01
2022-09-16T01:58:09.346Z,11.99
2022-09-16T01:59:09.340Z,11.97
2022-09-16T02:00:09.337Z,11.97
2022-09-16T02:01:09.311Z,11.96
2022-09-16T02:02:09.415Z,11.96
2022-09-16T02:03:09.290Z,11.94
2022-09-16T02:04:09.292Z,11.93
2022-09-16T02:05:09.284Z,11.93
2022-09-16T02:06:09.259Z,11.89
2022-09-16T02:07:09.256Z,11.86
2022-09-16T02:08:09.249Z,11.83
2022-09-16T02:09:09.228Z,11.80
2022-09-16T02:10:09.231Z,11.77
2022-09-16T02:11:09.211Z,11.77
2022-09-16T02:12:09.211Z,11.75
2022-09-16T02:13:09.175Z,11.72
2022-09-16T02:14:09.178Z,11.74
2022-09-16T02:15:09.187Z,11.72
2022-09-16T02:16:09.194Z,11.72
2022-09-16T02:17:09.127Z,11.71
2022-09-16T02:18:09.127Z,11.72
2022-09-16T02:19:09.106Z,11.74
2022-09-16T02:20:09.110Z,11.72
2022-09-16T02:21:09.087Z,11.72
2022-09-16T02:22:09.086Z,11.74
2022-09-16T02:23:09.065Z,11.77
2022-09-16T02:24:09.070Z,11.75
2022-09-16T02:25:09.065Z,11.77
2022-09-16T02:26:09.038Z,11.80
2022-09-16T02:27:09.020Z,11.80
2022-09-16T02:28:09.006Z,11.82
2022-09-16T02:29:08.995Z,11.78
2022-09-16T02:30:09.021Z,11.78
2022-09-16T02:31:09.047Z,11.80
2022-09-16T02:32:08.967Z,11.78
2022-09-16T02:33:08.972Z,11.80
2022-09-16T02:34:08.941Z,11.82
2022-09-16T02:35:08.940Z,11.85
2022-09-16T02:36:08.922Z,11.85
2022-09-16T02:37:08.912Z,11.85
2022-09-16T02:38:08.894Z,11.87
2022-09-16T02:39:08.891Z,11.86
2022-09-16T02:40:08.958Z,11.86
2022-09-16T02:41:08.853Z,11.86
2022-09-16T02:42:08.851Z,11.86
2022-09-16T02:43:08.848Z,11.83
2022-09-16T02:44:08.845Z,11.82
2022-09-16T02:45:09.518Z,11.83
2022-09-16T02:46:08.849Z,11.80
2022-09-16T02:47:08.804Z,11.77
2022-09-16T02:48:08.789Z,11.77
2022-09-16T02:49:08.763Z,11.75
2022-09-16T02:50:08.773Z,11.74
2022-09-16T02:51:08.746Z,11.71
2022-09-16T02:52:08.740Z,11.70
2022-09-16T02:53:08.726Z,11.70
2022-09-16T02:54:08.709Z,11.68
2022-09-16T02:55:08.727Z,11.68
2022-09-16T02:56:08.694Z,11.67
2022-09-16T02:57:08.673Z,11.67
2022-09-16T02:58:19.177Z,11.65
2022-09-16T02:59:08.654Z,11.62
2022-09-16T03:00:08.653Z,11.62
2022-09-16T03:01:08.650Z,11.61
2022-09-16T03:02:08.719Z,11.61
2022-09-16T03:03:08.728Z,11.61
2022-09-16T03:04:08.615Z,11.57
2022-09-16T03:05:08.586Z,11.56
2022-09-16T03:06:08.597Z,11.54
2022-09-16T03:07:08.581Z,11.53
2022-09-16T03:08:08.559Z,11.53
2022-09-16T03:09:08.540Z,11.54
2022-09-16T03:10:08.533Z,11.52
2022-09-16T03:11:08.539Z,11.50
2022-09-16T03:12:08.511Z,11.50
2022-09-16T03:13:08.517Z,11.52
2022-09-16T03:14:08.502Z,11.52
2022-09-16T03:15:08.480Z,11.52
2022-09-16T03:16:08.537Z,11.53
2022-09-16T03:17:08.466Z,11.53
2022-09-16T03:18:08.444Z,11.53
2022-09-16T03:19:08.430Z,11.52
2022-09-16T03:20:08.420Z,11.50
2022-09-16T03:21:08.422Z,11.49
2022-09-16T03:22:08.403Z,11.49
2022-09-16T03:23:08.402Z,11.49
2022-09-16T03:24:08.372Z,11.49
2022-09-16T03:25:08.357Z,11.50
2022-09-16T03:26:08.368Z,11.52
2022-09-16T03:27:08.340Z,11.54
2022-09-16T03:28:08.328Z,11.54
2022-09-16T03:29:08.316Z,11.54
2022-09-16T03:30:08.313Z,11.54
2022-09-16T03:31:08.354Z,11.53
2022-09-16T03:32:08.283Z,11.50
2022-09-16T03:33:08.267Z,11.50
2022-09-16T03:34:08.264Z,11.50
2022-09-16T03:35:08.243Z,11.49
2022-09-16T03:36:08.272Z,11.49
2022-09-16T03:37:08.243Z,11.49
2022-09-16T03:38:08.216Z,11.46
2022-09-16T03:39:08.199Z,11.44
2022-09-16T03:40:08.249Z,11.39
2022-09-16T03:41:08.205Z,11.39
2022-09-16T03:42:08.176Z,11.39
2022-09-16T03:43:08.154Z,11.39
2022-09-16T03:44:08.149Z,11.39
2022-09-16T03:45:08.144Z,11.39
2022-09-16T03:46:08.172Z,11.39
2022-09-16T03:47:08.127Z,11.38
2022-09-16T03:48:08.094Z,11.36
2022-09-16T03:49:08.099Z,11.36
2022-09-16T03:50:08.079Z,11.35
2022-09-16T03:51:08.081Z,11.35
2022-09-16T03:52:08.060Z,11.35
2022-09-16T03:53:08.043Z,11.36
2022-09-16T03:54:08.034Z,11.38
2022-09-16T03:55:08.030Z,11.43
2022-09-16T03:56:08.028Z,11.43
2022-09-16T03:57:07.996Z,11.44
2022-09-16T03:58:07.987Z,11.46
2022-09-16T03:59:07.991Z,11.47
2022-09-16T04:00:07.972Z,11.49
2022-09-16T04:01:08.042Z,11.53
2022-09-16T04:02:07.939Z,11.52
2022-09-16T04:03:07.994Z,11.53
2022-09-16T04:04:07.923Z,11.53
2022-09-16T04:05:07.908Z,11.52
2022-09-16T04:06:07.913Z,11.54
2022-09-16T04:07:07.874Z,11.54
2022-09-16T04:08:07.877Z,11.54
2022-09-16T04:09:07.860Z,11.54
2022-09-16T04:10:07.859Z,11.56
2022-09-16T04:11:07.857Z,11.56
2022-09-16T04:12:07.837Z,11.56
2022-09-16T04:13:07.810Z,11.54
2022-09-16T04:14:07.797Z,11.56
2022-09-16T04:15:07.800Z,11.54
2022-09-16T04:16:07.888Z,11.53
2022-09-16T04:17:07.767Z,11.53
2022-09-16T04:18:07.772Z,11.52
2022-09-16T04:19:07.766Z,11.52
2022-09-16T04:20:07.737Z,11.49
2022-09-16T04:21:07.743Z,11.47
2022-09-16T04:22:07.706Z,11.49
2022-09-16T04:23:07.719Z,11.49
2022-09-16T04:24:12.665Z,11.47
2022-09-16T04:25:07.680Z,11.46
2022-09-16T04:26:07.685Z,11.47
2022-09-16T04:27:07.656Z,11.47
2022-09-16T04:28:07.667Z,11.47
2022-09-16T04:29:07.638Z,11.49
2022-09-16T04:30:07.632Z,11.49
2022-09-16T04:31:07.664Z,11.46
2022-09-16T04:32:07.602Z,11.43
2022-09-16T04:33:07.600Z,11.41
2022-09-16T04:34:07.580Z,11.38
2022-09-16T04:35:08.131Z,11.36
2022-09-16T04:36:07.571Z,11.38
2022-09-16T04:37:07.553Z,11.35
2022-09-16T04:38:07.538Z,11.35
2022-09-16T04:39:07.534Z,11.32
2022-09-16T04:40:07.532Z,11.31
2022-09-16T04:41:07.511Z,11.28
2022-09-16T04:42:07.490Z,11.29
2022-09-16T04:43:07.484Z,11.27
2022-09-16T04:44:07.470Z,11.27
2022-09-16T04:45:07.444Z,11.25
2022-09-16T04:46:07.486Z,11.21
2022-09-16T04:47:07.423Z,11.24
2022-09-16T04:48:07.428Z,11.21
2022-09-16T04:49:07.430Z,11.21
2022-09-16T04:50:07.430Z,11.21
2022-09-16T04:51:07.395Z,11.21
2022-09-16T04:52:07.369Z,11.20
2022-09-16T04:53:07.359Z,11.19
2022-09-16T04:54:07.343Z,11.19
2022-09-16T04:55:07.332Z,11.19
2022-09-16T04:56:07.341Z,11.17
2022-09-16T04:57:07.322Z,11.16
2022-09-16T04:58:07.310Z,11.17
2022-09-16T04:59:07.292Z,11.16
2022-09-16T05:00:07.298Z,11.14
2022-09-16T05:01:07.341Z,11.13
2022-09-16T05:02:07.260Z,11.13
2022-09-16T05:03:07.310Z,11.13
2022-09-16T05:04:07.234Z,11.13
2022-09-16T05:05:13.800Z,11.13
2022-09-16T05:06:07.233Z,11.16
2022-09-16T05:07:07.196Z,11.16
2022-09-16T05:08:07.188Z,11.14
2022-09-16T05:09:07.202Z,11.17
2022-09-16T05:10:07.176Z,11.19
2022-09-16T05:11:07.166Z,11.21
2022-09-16T05:12:07.163Z,11.24
2022-09-16T05:13:07.135Z,11.27
2022-09-16T05:14:07.150Z,11.28
2022-09-16T05:15:07.109Z,11.31
2022-09-16T05:16:07.184Z,11.32
2022-09-16T05:17:07.097Z,11.35
2022-09-16T05:18:07.276Z,11.39
2022-09-16T05:19:07.069Z,11.41
2022-09-16T05:20:07.083Z,11.41
2022-09-16T05:21:07.062Z,11.43
2022-09-16T05:22:07.051Z,11.44
2022-09-16T05:23:07.012Z,11.47
2022-09-16T05:24:07.029Z,11.49
2022-09-16T05:25:06.994Z,11.49
2022-09-16T05:26:07.018Z,11.50
2022-09-16T05:27:06.968Z,11.50
2022-09-16T05:28:06.968Z,11.50
2022-09-16T05:29:06.961Z,11.49
2022-09-16T05:30:06.950Z,11.50
2022-09-16T05:31:06.994Z,11.52
2022-09-16T05:32:06.923Z,11.52
2022-09-16T05:33:06.907Z,11.53
2022-09-16T05:34:06.898Z,11.52
2022-09-16T05:35:06.895Z,11.50
2022-09-16T05:36:06.898Z,11.49
2022-09-16T05:37:06.865Z,11.49
2022-09-16T05:38:06.860Z,11.47
2022-09-16T05:39:24.052Z,11.46
2022-09-16T05:40:06.885Z,11.46
2022-09-16T05:41:06.830Z,11.41
2022-09-16T05:42:06.811Z,11.36
2022-09-16T05:43:06.802Z,11.36
2022-09-16T05:44:06.783Z,11.36
2022-09-16T05:45:06.774Z,11.35
2022-09-16T05:46:06.824Z,11.34
2022-09-16T05:47:06.745Z,11.34
2022-09-16T05:48:06.756Z,11.34
2022-09-16T05:49:06.724Z,11.32
2022-09-16T05:50:06.728Z,11.34
2022-09-16T05:51:06.725Z,11.34
2022-09-16T05:52:06.697Z,11.35
2022-09-16T05:53:06.677Z,11.35
2022-09-16T05:54:06.669Z,11.34
2022-09-16T05:55:06.682Z,11.34
2022-09-16T05:56:06.666Z,11.34
2022-09-16T05:57:07.329Z,11.34
2022-09-16T05:58:06.628Z,11.34
2022-09-16T05:59:06.615Z,11.34
2022-09-16T06:00:06.618Z,11.32
2022-09-16T06:01:06.629Z,11.32
2022-09-16T06:02:06.636Z,11.31
2022-09-16T06:03:06.558Z,11.34
2022-09-16T06:04:06.549Z,11.32
2022-09-16T06:05:06.555Z,11.36
2022-09-16T06:06:06.555Z,11.39
2022-09-16T06:07:06.532Z,11.43
2022-09-16T06:08:06.511Z,11.47
2022-09-16T06:09:06.499Z,11.53
2022-09-16T06:10:06.512Z,11.56
2022-09-16T06:11:06.500Z,11.56
2022-09-16T06:12:06.461Z,11.57
2022-09-16T06:13:06.471Z,11.59
2022-09-16T06:14:06.440Z,11.61
2022-09-16T06:15:06.435Z,11.61
2022-09-16T06:16:06.496Z,11.64
2022-09-16T06:17:06.412Z,11.68
2022-09-16T06:18:06.711Z,11.71
2022-09-16T06:19:06.394Z,11.75
2022-09-16T06:20:06.385Z,11.78
2022-09-16T06:21:06.403Z,11.83
2022-09-16T06:22:06.360Z,11.86
2022-09-16T06:23:06.339Z,11.89
2022-09-16T06:24:06.338Z,11.90
2022-09-16T06:25:06.320Z,11.90
2022-09-16T06:26:06.326Z,11.93
2022-09-16T06:27:06.306Z,11.90
2022-09-16T06:28:06.293Z,11.89
2022-09-16T06:29:06.300Z,11.87
2022-09-16T06:30:06.259Z,11.80
2022-09-16T06:31:06.500Z,11.78
2022-09-16T06:32:06.246Z,11.75
2022-09-16T06:33:06.230Z,11.74
2022-09-16T06:34:06.211Z,11.72
2022-09-16T06:35:06.212Z,11.70
2022-09-16T06:36:06.203Z,11.71
2022-09-16T06:37:06.202Z,11.70
2022-09-16T06:38:06.179Z,11.70
2022-09-16T06:39:06.162Z,11.68
2022-09-16T06:40:06.205Z,11.68
2022-09-16T06:41:06.149Z,11.68
2022-09-16T06:42:06.155Z,11.70
2022-09-16T06:43:06.136Z,11.70
2022-09-16T06:44:06.102Z,11.67
2022-09-16T06:45:06.089Z,11.68
2022-09-16T06:46:06.163Z,11.70
2022-09-16T06:47:06.082Z,11.67
2022-09-16T06:48:06.059Z,11.68
2022-09-16T06:49:06.835Z,11.70
2022-09-16T06:50:06.042Z,11.72
2022-09-16T06:51:06.058Z,11.72
2022-09-16T06:52:06.036Z,11.72
2022-09-16T06:53:06.005Z,11.74
2022-09-16T06:54:05.992Z,11.75
2022-09-16T06:55:05.995Z,11.75
2022-09-16T06:56:05.969Z,11.77
2022-09-16T06:57:11.347Z,11.78
2022-09-16T06:58:05.955Z,11.75
2022-09-16T06:59:05.957Z,11.78
2022-09-16T07:00:05.948Z,11.78
2022-09-16T07:01:05.964Z,11.78
2022-09-16T07:02:06.012Z,11.80
2022-09-16T07:03:05.894Z,11.80
2022-09-16T07:04:05.889Z,11.82
2022-09-16T07:05:05.869Z,11.85
2022-09-16T07:06:05.863Z,11.85
2022-09-16T07:07:09.779Z,11.86
2022-09-16T07:08:05.854Z,11.86
2022-09-16T07:09:05.841Z,11.87
2022-09-16T07:10:05.849Z,11.87
2022-09-16T07:11:05.791Z,11.90
2022-09-16T07:12:05.822Z,11.96
2022-09-16T07:13:05.786Z,11.97
2022-09-16T07:14:05.784Z,12.01
2022-09-16T07:15:05.772Z,12.01
2022-09-16T07:16:14.111Z,12.05
2022-09-16T07:17:05.783Z,12.06
2022-09-16T07:18:05.726Z,12.09
2022-09-16T07:19:05.715Z,12.11
2022-09-16T07:20:05.688Z,12.13
2022-09-16T07:21:05.693Z,12.19
2022-09-16T07:22:05.704Z,12.21
2022-09-16T07:23:05.676Z,12.21
2022-09-16T07:24:05.681Z,12.23
2022-09-16T07:25:05.638Z,12.23
2022-09-16T07:26:05.652Z,12.27
2022-09-16T07:27:05.630Z,12.29
2022-09-16T07:28:05.617Z,12.31
2022-09-16T07:29:05.612Z,12.34
2022-09-16T07:30:08.966Z,12.33
2022-09-16T07:31:05.753Z,12.34
2022-09-16T07:32:05.605Z,12.37
2022-09-16T07:33:05.611Z,12.38
2022-09-16T07:34:05.578Z,12.38
2022-09-16T07:35:05.541Z,12.39
2022-09-16T07:36:05.533Z,12.39
2022-09-16T07:37:05.545Z,12.42
2022-09-16T07:38:05.497Z,12.46
2022-09-16T07:39:05.500Z,12.48
2022-09-16T07:40:05.558Z,12.46
2022-09-16T07:41:05.483Z,12.48
2022-09-16T07:42:06.368Z,12.52
2022-09-16T07:43:05.454Z,12.59
2022-09-16T07:44:05.435Z,12.60
2022-09-16T07:45:05.419Z,12.63
2022-09-16T07:46:05.439Z,12.66
2022-09-16T07:47:05.404Z,12.69
2022-09-16T07:48:05.390Z,12.74
2022-09-16T07:49:05.372Z,12.78
2022-09-16T07:50:05.389Z,12.82
2022-09-16T07:51:05.365Z,12.87
2022-09-16T07:52:05.357Z,12.89
2022-09-16T07:53:05.341Z,12.92
2022-09-16T07:54:05.327Z,12.96
2022-09-16T07:55:05.310Z,13.03
2022-09-16T07:56:05.326Z,13.15
2022-09-16T07:57:05.307Z,13.29
2022-09-16T07:58:05.277Z,13.44
2022-09-16T07:59:05.264Z,13.52
2022-09-16T08:00:05.269Z,13.54
2022-09-16T08:01:05.366Z,13.58
2022-09-16T08:02:05.496Z,13.61
2022-09-16T08:03:05.300Z,13.62
2022-09-16T08:04:05.219Z,13.63
2022-09-16T08:05:05.196Z,13.67
2022-09-16T08:06:05.199Z,13.65
2022-09-16T08:07:05.203Z,13.67
2022-09-16T08:08:05.180Z,13.67
2022-09-16T08:09:15.681Z,13.67
2022-09-16T08:10:05.158Z,13.69
2022-09-16T08:11:05.130Z,13.63
2022-09-16T08:12:05.132Z,13.59
2022-09-16T08:13:05.103Z,13.55
2022-09-16T08:14:05.130Z,13.51
2022-09-16T08:15:05.080Z,13.46
2022-09-16T08:16:05.096Z,13.41
2022-09-16T08:17:05.115Z,13.38
2022-09-16T08:18:05.056Z,13.33
2022-09-16T08:19:05.043Z,13.27
2022-09-16T08:20:05.033Z,13.20
2022-09-16T08:21:05.019Z,13.15
2022-09-16T08:22:05.053Z,13.17
2022-09-16T08:23:04.996Z,13.17
2022-09-16T08:24:05.000Z,13.18
2022-09-16T08:25:04.975Z,13.21
2022-09-16T08:26:04.970Z,13.22
2022-09-16T08:27:04.971Z,13.29
2022-09-16T08:28:04.948Z,13.38
2022-09-16T08:29:08.749Z,13.38
2022-09-16T08:30:04.959Z,13.40
2022-09-16T08:31:04.929Z,13.41
2022-09-16T08:32:05.013Z,13.44
2022-09-16T08:33:04.892Z,13.47
2022-09-16T08:34:04.879Z,13.52
2022-09-16T08:35:04.880Z,13.58
2022-09-16T08:36:04.859Z,13.58
2022-09-16T08:37:04.847Z,13.55
2022-09-16T08:38:04.839Z,13.55
2022-09-16T08:39:04.820Z,13.56
2022-09-16T08:40:05.085Z,13.61
2022-09-16T08:41:04.799Z,13.63
2022-09-16T08:42:04.814Z,13.65
2022-09-16T08:43:04.785Z,13.65
2022-09-16T08:44:04.763Z,13.67
2022-09-16T08:45:04.765Z,13.69
2022-09-16T08:46:04.837Z,13.73
2022-09-16T08:47:04.758Z,13.77
2022-09-16T08:48:04.740Z,13.80
2022-09-16T08:49:04.785Z,13.84
2022-09-16T08:50:04.743Z,13.83
2022-09-16T08:51:04.718Z,13.89
2022-09-16T08:52:04.730Z,13.92
2022-09-16T08:53:04.725Z,13.92
2022-09-16T08:54:04.677Z,13.92
2022-09-16T08:55:04.697Z,13.92
2022-09-16T08:56:04.671Z,13.94
2022-09-16T08:57:04.681Z,13.96
2022-09-16T08:58:04.645Z,13.98
2022-09-16T08:59:04.627Z,13.99
2022-09-16T09:00:04.634Z,14.01
2022-09-16T09:01:04.747Z,14.01
2022-09-16T09:02:09.178Z,14.02
2022-09-16T09:03:04.589Z,14.04
2022-09-16T09:04:04.559Z,14.12
2022-09-16T09:05:04.539Z,14.16
2022-09-16T09:06:04.540Z,14.25
2022-09-16T09:07:04.556Z,14.28
2022-09-16T09:08:04.586Z,14.31
2022-09-16T09:09:04.523Z,14.35
2022-09-16T09:10:07.140Z,14.42
2022-09-16T09:11:04.493Z,14.53
2022-09-16T09:12:04.518Z,14.62
2022-09-16T09:13:04.621Z,14.72
2022-09-16T09:14:04.483Z,14.83
2022-09-16T09:15:04.435Z,14.87
2022-09-16T09:16:04.468Z,14.83
2022-09-16T09:17:04.422Z,14.83
2022-09-16T09:18:04.442Z,14.87
2022-09-16T09:19:04.380Z,14.88
2022-09-16T09:20:04.398Z,14.93
2022-09-16T09:21:04.373Z,15.01
2022-09-16T09:22:04.494Z,15.09
2022-09-16T09:23:04.343Z,15.09
2022-09-16T09:24:04.353Z,15.08
2022-09-16T09:25:04.322Z,15.11
2022-09-16T09:26:04.337Z,15.09
2022-09-16T09:27:04.315Z,15.08
2022-09-16T09:28:04.292Z,15.03
2022-09-16T09:29:04.280Z,14.99
2022-09-16T09:30:04.305Z,14.95
2022-09-16T09:31:07.461Z,14.87
2022-09-16T09:32:04.369Z,14.81
2022-09-16T09:33:04.316Z,14.81
2022-09-16T09:34:04.236Z,14.74
2022-09-16T09:35:04.208Z,14.74
2022-09-16T09:36:04.215Z,14.78
2022-09-16T09:37:04.214Z,14.80
2022-09-16T09:38:04.213Z,14.86
2022-09-16T09:39:04.176Z,14.90
2022-09-16T09:40:04.238Z,14.93
2022-09-16T09:41:04.174Z,14.95
2022-09-16T09:42:04.168Z,14.93
2022-09-16T09:43:04.147Z,14.93
2022-09-16T09:44:04.190Z,14.94
2022-09-16T09:45:04.163Z,14.94
2022-09-16T09:46:04.147Z,14.93
2022-09-16T09:47:04.139Z,14.99
2022-09-16T09:48:04.102Z,15.05
2022-09-16T09:49:04.152Z,15.05
2022-09-16T09:50:04.062Z,15.06
2022-09-16T09:51:04.063Z,15.06
2022-09-16T09:52:04.070Z,15.08
2022-09-16T09:53:04.040Z,15.05
2022-09-16T09:54:04.019Z,15.02
2022-09-16T09:55:04.020Z,14.95
2022-09-16T09:56:04.024Z,14.94
2022-09-16T09:57:04.028Z,14.94
2022-09-16T09:58:03.987Z,14.88
2022-09-16T09:59:03.961Z,14.95
2022-09-16T10:00:03.970Z,14.95
2022-09-16T10:01:04.054Z,14.95
2022-09-16T10:02:03.992Z,15.01
2022-09-16T10:03:03.943Z,15.03
2022-09-16T10:04:03.914Z,15.02
2022-09-16T10:05:03.923Z,15.06
2022-09-16T10:06:03.918Z,15.08
2022-09-16T10:07:03.918Z,15.11
2022-09-16T10:08:03.881Z,15.15
2022-09-16T10:09:03.868Z,15.23
2022-09-16T10:10:03.842Z,15.30
2022-09-16T10:11:03.843Z,15.43
2022-09-16T10:12:03.846Z,15.54
2022-09-16T10:13:03.808Z,15.74
2022-09-16T10:14:03.817Z,15.94
2022-09-16T10:15:03.779Z,16.03
2022-09-16T10:16:03.838Z,16.06
2022-09-16T10:17:03.804Z,16.03
2022-09-16T10:18:03.761Z,16.01
2022-09-16T10:19:03.744Z,16.00
2022-09-16T10:20:03.729Z,16.03
2022-09-16T10:21:03.732Z,16.07
2022-09-16T10:22:03.722Z,15.99
2022-09-16T10:23:03.705Z,15.93
2022-09-16T10:24:03.705Z,15.84
2022-09-16T10:25:03.693Z,15.75
2022-09-16T10:26:03.657Z,15.67
2022-09-16T10:27:03.704Z,15.48
2022-09-16T10:28:03.656Z,15.35
2022-09-16T10:29:03.648Z,15.23
2022-09-16T10:30:03.680Z,15.17
2022-09-16T10:31:03.684Z,15.11
2022-09-16T10:32:03.688Z,14.98
2022-09-16T10:33:03.593Z,14.98
2022-09-16T10:34:03.579Z,15.01
2022-09-16T10:35:03.564Z,14.99
2022-09-16T10:36:03.540Z,14.99
2022-09-16T10:37:03.548Z,14.99
2022-09-16T10:38:03.534Z,15.05
2022-09-16T10:39:04.687Z,15.08
2022-09-16T10:40:03.594Z,15.13
2022-09-16T10:41:03.509Z,15.21
2022-09-16T10:42:03.504Z,15.27
2022-09-16T10:43:03.495Z,15.38
2022-09-16T10:44:03.472Z,15.45
2022-09-16T10:45:03.461Z,15.52
2022-09-16T10:46:03.502Z,15.56
2022-09-16T10:47:03.451Z,15.67
2022-09-16T10:48:06.504Z,15.78
2022-09-16T10:49:03.427Z,15.75
2022-09-16T10:50:03.422Z,15.79
2022-09-16T10:51:03.419Z,15.84
2022-09-16T10:52:04.210Z,15.86
2022-09-16T10:53:03.420Z,15.94
2022-09-16T10:54:03.373Z,15.97
2022-09-16T10:55:03.349Z,15.99
2022-09-16T10:56:03.778Z,15.99
2022-09-16T10:57:03.328Z,15.96
2022-09-16T10:58:03.316Z,16.00
2022-09-16T10:59:03.286Z,16.00
2022-09-16T11:00:03.291Z,16.04
2022-09-16T11:01:03.383Z,16.06
2022-09-16T11:02:03.573Z,16.15
2022-09-16T11:03:03.272Z,16.25
2022-09-16T11:04:05.253Z,16.33
2022-09-16T11:05:09.780Z,16.38
2022-09-16T11:06:03.224Z,16.53
2022-09-16T11:07:03.208Z,16.68
2022-09-16T11:08:03.182Z,16.80
2022-09-16T11:09:03.170Z,16.93
2022-09-16T11:10:03.175Z,17.04
2022-09-16T11:11:03.166Z,17.22
2022-09-16T11:12:04.530Z,17.32
2022-09-16T11:13:03.127Z,17.33
2022-09-16T11:14:03.130Z,17.30
2022-09-16T11:15:03.104Z,17.18
2022-09-16T11:16:03.114Z,17.20
2022-09-16T11:17:03.100Z,17.20
2022-09-16T11:18:03.075Z,17.25
2022-09-16T11:19:03.056Z,17.20
2022-09-16T11:20:03.052Z,17.28
2022-09-16T11:21:03.073Z,17.40
2022-09-16T11:22:03.035Z,17.46
2022-09-16T11:23:03.033Z,17.54
2022-09-16T11:24:03.011Z,17.54
2022-09-16T11:25:03.001Z,17.63
2022-09-16T11:26:02.993Z,17.67
2022-09-16T11:27:02.988Z,17.70
2022-09-16T11:28:02.969Z,17.79
2022-09-16T11:29:02.951Z,17.84
2022-09-16T11:30:02.949Z,17.91
2022-09-16T11:31:03.745Z,17.82
2022-09-16T11:32:02.915Z,17.79
2022-09-16T11:33:03.669Z,17.71
2022-09-16T11:34:03.976Z,17.66
2022-09-16T11:35:02.881Z,17.53
2022-09-16T11:36:02.881Z,17.38
2022-09-16T11:37:02.881Z,17.26
2022-09-16T11:38:02.865Z,17.14
2022-09-16T11:39:02.842Z,17.03
2022-09-16T11:40:02.884Z,16.92
2022-09-16T11:41:02.844Z,16.68
2022-09-16T11:42:02.832Z,16.48
2022-09-16T11:43:02.826Z,16.26
2022-09-16T11:44:02.818Z,16.01
2022-09-16T11:45:02.827Z,15.93
2022-09-16T11:46:02.774Z,15.89
2022-09-16T11:47:02.754Z,15.82
2022-09-16T11:48:02.751Z,15.72
2022-09-16T11:49:02.725Z,15.63
2022-09-16T11:50:02.721Z,15.61
2022-09-16T11:51:02.731Z,15.56
2022-09-16T11:52:02.698Z,15.56
2022-09-16T11:53:05.316Z,15.51
2022-09-16T11:54:02.749Z,15.49
2022-09-16T11:55:02.662Z,15.41
2022-09-16T11:56:02.659Z,15.31
2022-09-16T11:57:02.627Z,15.26
2022-09-16T11:58:02.645Z,15.26
2022-09-16T11:59:02.635Z,15.28
2022-09-16T12:00:02.605Z,15.20
2022-09-16T12:01:02.587Z,15.12
2022-09-16T12:02:02.660Z,15.15
2022-09-16T12:03:02.633Z,15.15
2022-09-16T12:04:02.558Z,15.20
2022-09-16T12:05:02.544Z,15.17
2022-09-16T12:06:02.537Z,15.13
2022-09-16T12:07:02.520Z,15.15
2022-09-16T12:08:02.528Z,15.20
2022-09-16T12:09:03.773Z,15.23
2022-09-16T12:10:02.499Z,15.27
2022-09-16T12:11:02.513Z,15.27
2022-09-16T12:12:02.469Z,15.28
2022-09-16T12:13:02.471Z,15.31
2022-09-16T12:14:05.952Z,15.41
2022-09-16T12:15:05.652Z,15.46
2022-09-16T12:16:02.428Z,15.54
2022-09-16T12:17:02.411Z,15.48
2022-09-16T12:18:02.425Z,15.45
2022-09-16T12:19:02.405Z,15.49
2022-09-16T12:20:02.375Z,15.54
2022-09-16T12:21:02.376Z,15.56
2022-09-16T12:22:02.377Z,15.61
2022-09-16T12:23:02.375Z,15.67
2022-09-16T12:24:02.345Z,15.70
2022-09-16T12:25:02.328Z,15.75
2022-09-16T12:26:02.316Z,15.78
2022-09-16T12:27:02.312Z,15.81
2022-09-16T12:28:02.330Z,15.81
2022-09-16T12:29:02.275Z,15.86
2022-09-16T12:30:02.290Z,15.93
2022-09-16T12:31:02.313Z,15.97
2022-09-16T12:32:02.259Z,16.04
2022-09-16T12:33:02.261Z,16.11
2022-09-16T12:34:02.232Z,16.15
2022-09-16T12:35:02.225Z,16.15
2022-09-16T12:36:02.209Z,16.14
2022-09-16T12:37:02.182Z,16.22
2022-09-16T12:38:02.209Z,16.30
2022-09-16T12:39:02.187Z,16.41
2022-09-16T12:40:02.265Z,16.58
2022-09-16T12:41:02.148Z,16.75
2022-09-16T12:42:02.145Z,16.95
2022-09-16T12:43:02.136Z,17.11
2022-09-16T12:44:17.031Z,17.25
2022-09-16T12:45:02.130Z,17.30
2022-09-16T12:46:02.159Z,17.20
2022-09-16T12:47:02.085Z,17.10
2022-09-16T12:48:02.091Z,16.96
2022-09-16T12:49:02.059Z,16.80
2022-09-16T12:50:02.041Z,16.71
2022-09-16T12:51:02.041Z,16.65
2022-09-16T12:52:02.020Z,16.59