createdAt,value
2022-11-21T00:01:17.893Z,84.38
2022-11-21T00:03:44.545Z,83.72
2022-11-21T00:06:11.139Z,83.81
2022-11-21T00:08:37.744Z,83.53
2022-11-21T00:11:04.335Z,83.80
2022-11-21T00:13:30.935Z,84.65
2022-11-21T00:16:03.759Z,86.42
2022-11-21T00:18:30.425Z,87.78
2022-11-21T00:20:57.072Z,89.12
2022-11-21T00:23:28.206Z,89.97
2022-11-21T00:25:54.803Z,90.08
2022-11-21T00:28:21.400Z,91.05
2022-11-21T00:30:48.047Z,90.99
2022-11-21T00:33:14.755Z,91.30
2022-11-21T00:35:41.444Z,90.98
2022-11-21T00:38:08.062Z,91.22
2022-11-21T00:40:34.689Z,92.02
2022-11-21T00:43:01.326Z,90.80
2022-11-21T00:45:28.921Z,90.93
2022-11-21T00:47:55.543Z,90.88
2022-11-21T00:50:22.211Z,91.29
2022-11-21T00:52:48.828Z,92.74
2022-11-21T00:55:15.601Z,93.82
2022-11-21T00:57:42.215Z,90.47
2022-11-21T01:00:09.677Z,90.65
2022-11-21T01:02:36.306Z,90.78
2022-11-21T01:05:03.175Z,92.22
2022-11-21T01:07:30.225Z,91.90
2022-11-21T01:09:56.872Z,92.19
2022-11-21T01:12:24.041Z,93.27
2022-11-21T01:14:50.728Z,93.19
2022-11-21T01:17:17.667Z,93.66
2022-11-21T01:19:44.798Z,91.97
2022-11-21T01:22:11.397Z,91.80
2022-11-21T01:24:38.044Z,92.68
2022-11-21T01:27:04.711Z,92.21
2022-11-21T01:29:31.309Z,92.84
2022-11-21T01:31:57.996Z,92.83
2022-11-21T01:34:24.746Z,91.85
2022-11-21T01:36:51.571Z,90.19
2022-11-21T01:39:18.157Z,89.66
2022-11-21T01:41:45.822Z,89.96
2022-11-21T01:44:24.921Z,89.84
2022-11-21T01:46:53.012Z,90.08
2022-11-21T01:49:21.630Z,91.26
2022-11-21T01:51:57.958Z,92.65
2022-11-21T01:54:32.150Z,93.42
2022-11-21T01:57:08.255Z,94.12
2022-11-21T01:59:44.645Z,89.11
2022-11-21T02:02:15.378Z,90.49
2022-11-21T02:04:43.530Z,89.42
2022-11-21T02:07:13.068Z,91.44
2022-11-21T02:09:42.108Z,89.17
2022-11-21T02:12:15.566Z,91.40
2022-11-21T02:15:02.154Z,89.19
2022-11-21T02:17:30.983Z,89.71
2022-11-21T02:20:09.226Z,88.24
2022-11-21T02:23:05.708Z,88.07
2022-11-21T02:25:36.355Z,88.38
2022-11-21T02:28:06.269Z,87.54
2022-11-21T02:30:36.860Z,87.12
2022-11-21T02:33:03.836Z,86.82
2022-11-21T02:35:30.587Z,86.87
2022-11-21T02:38:12.263Z,86.48
2022-11-21T02:40:48.979Z,86.56
2022-11-21T02:43:28.383Z,85.98
2022-11-21T02:45:55.192Z,87.01
2022-11-21T02:48:21.855Z,86.98
2022-11-21T02:50:48.525Z,87.35
2022-11-21T02:53:18.168Z,88.49
2022-11-21T02:55:45.268Z,88.49
2022-11-21T02:58:12.575Z,89.47
2022-11-21T03:00:41.570Z,89.17
2022-11-21T03:03:08.915Z,88.76
2022-11-21T03:05:36.048Z,88.26
2022-11-21T03:08:03.626Z,87.80
2022-11-21T03:10:30.311Z,86.86
2022-11-21T03:13:01.042Z,86.88
2022-11-21T03:15:35.076Z,86.65
2022-11-21T03:18:02.947Z,86.32
2022-11-21T03:20:34.672Z,85.33
2022-11-21T03:23:02.084Z,85.10
2022-11-21T03:25:29.160Z,85.81
2022-11-21T03:27:55.906Z,85.83
2022-11-21T03:30:24.770Z,86.60
2022-11-21T03:32:54.702Z,86.18
2022-11-21T03:35:21.315Z,86.17
2022-11-21T03:37:49.031Z,86.70
2022-11-21T03:40:15.655Z,86.40
2022-11-21T03:42:42.343Z,86.71
2022-11-21T03:45:09.311Z,86.67
2022-11-21T03:47:36.001Z,87.43
2022-11-21T03:50:02.682Z,87.75
2022-11-21T03:52:30.381Z,86.51
2022-11-21T03:54:57.049Z,87.30
2022-11-21T03:57:23.669Z,87.01
2022-11-21T03:59:50.364Z,87.33
2022-11-21T04:02:17.019Z,86.75
2022-11-21T04:04:43.641Z,87.25
2022-11-21T04:07:10.374Z,86.84
2022-11-21T04:09:37.234Z,87.11
2022-11-21T04:12:07.672Z,87.09
2022-11-21T04:14:34.979Z,86.84
2022-11-21T04:17:01.988Z,87.26
2022-11-21T04:19:28.815Z,87.27
2022-11-21T04:21:55.455Z,87.36
2022-11-21T04:24:22.243Z,87.08
2022-11-21T04:26:48.885Z,87.10
2022-11-21T04:29:15.896Z,87.37
2022-11-21T04:31:42.718Z,86.98
2022-11-21T04:34:09.397Z,86.64
2022-11-21T04:36:36.360Z,85.97
2022-11-21T04:39:04.089Z,84.24
2022-11-21T04:41:30.707Z,83.62
2022-11-21T04:43:57.300Z,82.76
2022-11-21T04:46:24.203Z,82.43
2022-11-21T04:48:51.229Z,82.47
2022-11-21T04:51:18.292Z,81.89
2022-11-21T04:53:45.127Z,81.70
2022-11-21T04:56:16.145Z,81.28
2022-11-21T04:58:44.725Z,81.82
2022-11-21T05:01:11.817Z,81.09
2022-11-21T05:03:38.942Z,81.58
2022-11-21T05:06:05.916Z,81.80
2022-11-21T05:08:32.565Z,82.11
2022-11-21T05:11:18.091Z,82.58
2022-11-21T05:13:44.851Z,82.34
2022-11-21T05:16:11.488Z,82.92
2022-11-21T05:18:38.356Z,82.67
2022-11-21T05:21:05.861Z,82.79
2022-11-21T05:23:32.547Z,82.49
2022-11-21T05:25:59.134Z,82.18
2022-11-21T05:28:25.828Z,82.59
2022-11-21T05:30:52.495Z,83.01
2022-11-21T05:33:19.275Z,83.45
2022-11-21T05:35:46.441Z,82.71
2022-11-21T05:38:13.125Z,83.02
2022-11-21T05:40:40.011Z,82.82
2022-11-21T05:43:25.705Z,83.23
2022-11-21T05:45:52.907Z,83.23
2022-11-21T05:48:19.589Z,82.72
2022-11-21T05:50:49.726Z,82.25
2022-11-21T05:53:17.519Z,82.67
2022-11-21T05:55:44.567Z,82.88
2022-11-21T05:58:11.505Z,82.53
2022-11-21T06:00:38.547Z,82.74
2022-11-21T06:03:25.069Z,82.31
2022-11-21T06:05:52.021Z,83.16
2022-11-21T06:08:19.135Z,83.16
2022-11-21T06:10:45.809Z,83.69
2022-11-21T06:13:24.530Z,82.03
2022-11-21T06:15:58.842Z,81.67
2022-11-21T06:18:26.714Z,81.99
2022-11-21T06:20:53.769Z,81.56
2022-11-21T06:23:20.895Z,81.13
2022-11-21T06:25:47.487Z,80.94
2022-11-21T06:28:14.260Z,80.91
2022-11-21T06:30:40.877Z,80.20
2022-11-21T06:33:07.991Z,80.83
2022-11-21T06:35:38.645Z,81.03
2022-11-21T06:38:05.396Z,79.54
2022-11-21T06:40:32.534Z,79.50
2022-11-21T06:42:59.116Z,80.13
2022-11-21T06:45:26.220Z,80.17
2022-11-21T06:47:52.859Z,81.15
2022-11-21T06:50:19.767Z,80.80
2022-11-21T06:52:46.577Z,80.63
2022-11-21T06:55:14.157Z,80.56
2022-11-21T06:57:40.817Z,80.34
2022-11-21T07:00:08.230Z,80.30
2022-11-21T07:02:34.852Z,80.36
2022-11-21T07:05:01.554Z,80.19
2022-11-21T07:07:30.361Z,81.10
2022-11-21T07:09:57.135Z,79.35
2022-11-21T07:12:42.451Z,80.10
2022-11-21T07:15:10.253Z,80.99
2022-11-21T07:17:37.044Z,81.60
2022-11-21T07:20:04.023Z,80.31
2022-11-21T07:22:30.654Z,79.80
2022-11-21T07:24:57.394Z,79.58
2022-11-21T07:27:24.088Z,79.52
2022-11-21T07:29:51.916Z,78.94
2022-11-21T07:32:18.787Z,79.01
2022-11-21T07:34:45.397Z,78.31
2022-11-21T07:37:12.126Z,78.76
2022-11-21T07:39:41.578Z,78.53
2022-11-21T07:42:08.174Z,79.22
2022-11-21T07:44:36.310Z,78.46
2022-11-21T07:47:03.017Z,78.40
2022-11-21T07:49:29.977Z,78.74
2022-11-21T07:51:56.924Z,78.10
2022-11-21T07:54:23.624Z,78.89
2022-11-21T07:56:51.332Z,77.39
2022-11-21T07:59:19.186Z,77.99
2022-11-21T08:01:45.959Z,76.92
2022-11-21T08:04:12.777Z,76.29
2022-11-21T08:06:39.492Z,76.01
2022-11-21T08:09:06.101Z,75.57
2022-11-21T08:11:32.755Z,75.94
2022-11-21T08:13:59.649Z,75.22
2022-11-21T08:16:28.020Z,74.29
2022-11-21T08:18:54.816Z,75.12
2022-11-21T08:21:21.418Z,74.84
2022-11-21T08:23:48.592Z,74.89
2022-11-21T08:26:15.199Z,74.17
2022-11-21T08:28:41.777Z,73.09
2022-11-21T08:31:08.934Z,73.60
2022-11-21T08:33:35.805Z,73.63
2022-11-21T08:36:06.917Z,73.04
2022-11-21T08:38:33.833Z,73.48
2022-11-21T08:41:18.848Z,73.06
2022-11-21T08:43:45.673Z,73.90
2022-11-21T08:46:12.491Z,73.93
2022-11-21T08:48:39.157Z,73.58
2022-11-21T08:51:05.790Z,73.21
2022-11-21T08:53:32.513Z,71.27
2022-11-21T08:56:04.005Z,71.31
2022-11-21T08:58:31.278Z,69.74
2022-11-21T09:01:00.385Z,70.84
2022-11-21T09:03:31.030Z,69.63
2022-11-21T09:05:59.236Z,69.69
2022-11-21T09:08:26.448Z,69.71
2022-11-21T09:10:53.308Z,68.44
2022-11-21T09:13:20.287Z,67.41
2022-11-21T09:16:09.213Z,66.72
2022-11-21T09:18:36.265Z,67.07
2022-11-21T09:21:02.938Z,67.69
2022-11-21T09:23:29.551Z,66.56
2022-11-21T09:25:56.188Z,65.87
2022-11-21T09:28:22.776Z,64.43
2022-11-21T09:30:49.389Z,65.51
2022-11-21T09:33:19.516Z,65.46
2022-11-21T09:35:46.099Z,67.05
2022-11-21T09:38:12.818Z,66.21
2022-11-21T09:40:46.087Z,65.66
2022-11-21T09:43:35.992Z,65.71
2022-11-21T09:46:09.998Z,67.01
2022-11-21T09:48:48.633Z,66.74
2022-11-21T09:51:18.467Z,65.60
2022-11-21T09:54:10.117Z,65.70
2022-11-21T09:56:40.939Z,65.77
2022-11-21T09:59:32.837Z,65.43
2022-11-21T10:01:59.732Z,65.80
2022-11-21T10:04:27.555Z,66.27
2022-11-21T10:07:11.258Z,65.74
2022-11-21T10:09:59.405Z,65.93
2022-11-21T10:12:55.312Z,65.70
2022-11-21T10:15:22.279Z,64.60
2022-11-21T10:18:19.235Z,63.76
2022-11-21T10:20:54.870Z,61.72
2022-11-21T10:23:49.632Z,58.15
2022-11-21T10:26:21.934Z,56.83
2022-11-21T10:28:58.287Z,57.59
2022-11-21T10:31:30.894Z,55.96
2022-11-21T10:34:03.220Z,57.13
2022-11-21T10:36:36.129Z,58.37
2022-11-21T10:39:12.933Z,59.02
2022-11-21T10:41:48.380Z,61.27
2022-11-21T10:44:43.488Z,62.33
2022-11-21T10:47:27.965Z,62.83
2022-11-21T10:50:18.775Z,62.95
2022-11-21T10:52:49.884Z,62.97
2022-11-21T10:55:18.408Z,62.75
2022-11-21T10:57:49.560Z,61.73
2022-11-21T11:00:27.347Z,61.32
2022-11-21T11:02:57.257Z,62.52
2022-11-21T11:05:29.018Z,61.26
2022-11-21T11:08:15.046Z,61.02
2022-11-21T11:11:02.259Z,60.77
2022-11-21T11:13:46.213Z,61.52
2022-11-21T11:16:21.230Z,61.64
2022-11-21T11:18:57.392Z,60.38
2022-11-21T11:21:46.479Z,59.76
2022-11-21T11:24:13.067Z,61.71
2022-11-21T11:26:49.473Z,61.74
2022-11-21T11:29:20.495Z,62.12
2022-11-21T11:31:53.491Z,62.49
2022-11-21T11:34:20.752Z,60.94
2022-11-21T11:37:04.145Z,60.48
2022-11-21T11:40:01.324Z,60.52
2022-11-21T11:43:07.045Z,61.01
2022-11-21T11:46:15.047Z,60.11
2022-11-21T11:49:03.603Z,61.04
2022-11-21T11:51:39.936Z,60.22
2022-11-21T11:54:17.591Z,60.03
2022-11-21T11:56:45.490Z,60.38
2022-11-21T11:59:12.114Z,60.07
2022-11-21T12:02:01.099Z,60.00
2022-11-21T12:04:33.769Z,60.31
2022-11-21T12:10:02.371Z,60.26
2022-11-21T12:12:43.677Z,60.60
2022-11-21T12:15:32.590Z,60.99
2022-11-21T12:18:17.983Z,61.49
2022-11-21T12:20:59.892Z,61.77
2022-11-21T12:23:51.418Z,62.05
2022-11-21T12:27:05.976Z,62.39
2022-11-21T12:29:56.711Z,63.55
2022-11-21T12:32:45.252Z,63.11
2022-11-21T12:35:40.628Z,63.98
2022-11-21T12:38:44.571Z,64.38
2022-11-21T12:41:41.551Z,64.26
2022-11-21T12:44:47.051Z,62.67
2022-11-21T12:47:55.453Z,62.66
2022-11-21T12:50:51.475Z,62.03
2022-11-21T12:53:51.772Z,62.47
2022-11-21T12:56:32.503Z,62.49
2022-11-21T12:59:00.903Z,62.76
2022-11-21T13:01:43.952Z,62.90
2022-11-21T13:04:18.131Z,62.70
2022-11-21T13:06:48.192Z,62.49
2022-11-21T13:09:22.153Z,63.28
2022-11-21T13:12:06.178Z,63.53
2022-11-21T13:14:54.973Z,64.11
2022-11-21T13:17:28.500Z,63.44
2022-11-21T13:20:22.821Z,64.32
2022-11-21T13:22:55.152Z,64.94
2022-11-21T13:25:43.860Z,64.17
2022-11-21T13:28:13.195Z,63.49
2022-11-21T13:30:56.800Z,63.55
2022-11-21T13:33:36.074Z,62.98
2022-11-21T13:36:13.349Z,63.14
2022-11-21T13:38:55.410Z,62.87
2022-11-21T13:41:53.179Z,60.84
2022-11-21T13:44:32.186Z,60.73
2022-11-21T13:47:20.345Z,61.12
2022-11-21T13:50:07.858Z,60.35
2022-11-21T13:52:45.237Z,59.17
2022-11-21T13:55:39.421Z,61.32
2022-11-21T13:58:24.407Z,60.29
2022-11-21T14:01:01.231Z,60.36
2022-11-21T14:03:38.110Z,62.09
2022-11-21T14:06:13.624Z,62.74
2022-11-21T14:08:40.693Z,61.76
2022-11-21T14:11:22.217Z,60.34
2022-11-21T14:13:49.749Z,60.22
2022-11-21T14:16:41.256Z,60.25
2022-11-21T14:19:14.870Z,60.33
2022-11-21T14:21:46.338Z,60.89
2022-11-21T14:24:18.704Z,60.74
2022-11-21T14:26:53.319Z,61.30
2022-11-21T14:29:26.673Z,61.91
2022-11-21T14:31:54.162Z,62.92
2022-11-21T14:34:28.635Z,63.40
2022-11-21T14:36:59.111Z,64.69
2022-11-21T14:39:38.763Z,64.85
2022-11-21T14:42:14.937Z,64.17
2022-11-21T14:44:41.565Z,65.21
2022-11-21T14:47:26.231Z,66.75
2022-11-21T14:49:56.096Z,67.87
2022-11-21T14:52:30.414Z,68.20
2022-11-21T14:57:48.107Z,68.56
2022-11-21T15:03:04.183Z,68.28
2022-11-21T15:06:04.073Z,68.57
2022-11-21T15:08:55.804Z,68.99
2022-11-21T15:11:11.976Z,68.72
2022-11-21T15:14:06.479Z,68.55
2022-11-21T15:16:26.839Z,69.31
2022-11-21T15:18:53.534Z,68.94
2022-11-21T15:21:20.347Z,69.34
2022-11-21T15:23:47.752Z,68.89
2022-11-21T15:26:35.578Z,69.29
2022-11-21T15:29:02.813Z,69.17
2022-11-21T15:31:29.647Z,69.63
2022-11-21T15:37:05.745Z,69.75
2022-11-21T15:39:33.245Z,69.72
2022-11-21T15:42:33.813Z,70.48
2022-11-21T15:45:03.549Z,69.93
2022-11-21T15:47:30.816Z,70.43
2022-11-21T15:49:57.842Z,70.49
2022-11-21T15:52:24.728Z,70.81
2022-11-21T15:54:51.316Z,70.94
2022-11-21T15:59:50.400Z,71.15
2022-11-21T16:02:17.253Z,69.29
2022-11-21T16:04:43.937Z,69.79
2022-11-21T16:07:10.756Z,70.50
2022-11-21T16:09:38.630Z,69.42
2022-11-21T16:12:05.434Z,70.06
2022-11-21T16:14:32.142Z,70.65
2022-11-21T16:16:58.819Z,70.63
2022-11-21T16:19:25.904Z,71.23
2022-11-21T16:21:53.703Z,71.80
2022-11-21T16:24:20.759Z,71.94
2022-11-21T16:26:49.463Z,71.33
2022-11-21T16:29:16.073Z,72.04
2022-11-21T16:31:42.807Z,70.98
2022-11-21T16:34:09.463Z,70.97
2022-11-21T16:36:36.260Z,71.12
2022-11-21T16:39:08.670Z,70.65
2022-11-21T16:41:36.953Z,71.17
2022-11-21T16:44:03.922Z,71.52
2022-11-21T16:46:30.939Z,71.29
2022-11-21T16:49:00.591Z,72.60
2022-11-21T16:51:28.039Z,71.91
2022-11-21T16:53:56.332Z,71.59
2022-11-21T16:56:23.630Z,71.73
2022-11-21T16:58:50.465Z,72.26
2022-11-21T17:01:20.282Z,72.47
2022-11-21T17:03:49.242Z,71.96
2022-11-21T17:06:18.631Z,70.86
2022-11-21T17:08:47.120Z,70.25
2022-11-21T17:11:22.915Z,70.30
2022-11-21T17:13:51.144Z,71.12
2022-11-21T17:16:19.653Z,72.34
2022-11-21T17:18:46.603Z,73.16
2022-11-21T17:21:15.780Z,72.77
2022-11-21T17:23:44.537Z,72.98
2022-11-21T17:26:13.771Z,73.73
2022-11-21T17:28:45.190Z,73.43
2022-11-21T17:31:15.215Z,74.00
2022-11-21T17:33:42.941Z,73.97
2022-11-21T17:36:14.739Z,73.21
2022-11-21T17:38:47.110Z,72.58
2022-11-21T17:41:16.825Z,72.17
2022-11-21T17:43:44.843Z,73.09
2022-11-21T17:46:19.937Z,73.80
2022-11-21T17:48:54.572Z,73.61
2022-11-21T17:51:25.437Z,72.91
2022-11-21T17:53:52.936Z,72.26
2022-11-21T17:56:26.032Z,71.27
2022-11-21T17:58:52.986Z,71.40
2022-11-21T18:01:20.579Z,71.16
2022-11-21T18:03:53.228Z,72.31
2022-11-21T18:06:20.338Z,72.38
2022-11-21T18:08:48.874Z,71.93
2022-11-21T18:11:19.201Z,71.84
2022-11-21T18:13:46.383Z,70.62
2022-11-21T18:16:15.447Z,71.34
2022-11-21T18:18:42.436Z,71.09
2022-11-21T18:21:12.030Z,71.29
2022-11-21T18:23:39.285Z,71.10
2022-11-21T18:26:08.591Z,69.96
2022-11-21T18:28:35.221Z,70.87
2022-11-21T18:31:10.068Z,69.54
2022-11-21T18:33:37.782Z,69.67
2022-11-21T18:36:06.249Z,70.31
2022-11-21T18:38:49.296Z,67.24
2022-11-21T18:41:28.246Z,69.11
2022-11-21T18:43:59.901Z,69.49
2022-11-21T18:46:28.821Z,69.90
2022-11-21T18:49:06.256Z,70.25
2022-11-21T18:51:36.448Z,68.85
2022-11-21T18:54:07.105Z,69.46
2022-11-21T18:56:34.780Z,69.19
2022-11-21T18:59:03.248Z,69.17
2022-11-21T19:01:31.676Z,67.89
2022-11-21T19:03:59.141Z,68.32
2022-11-21T19:06:27.148Z,68.79
2022-11-21T19:08:55.632Z,68.13
2022-11-21T19:11:24.563Z,67.27
2022-11-21T19:13:52.854Z,66.53
2022-11-21T19:16:24.259Z,67.44
2022-11-21T19:19:18.669Z,66.78
2022-11-21T19:21:38.959Z,67.08
2022-11-21T19:24:16.431Z,67.69
2022-11-21T19:26:43.166Z,67.32
2022-11-21T19:29:10.894Z,67.22
2022-11-21T19:31:44.094Z,66.91
2022-11-21T19:34:13.691Z,67.25
2022-11-21T19:36:40.745Z,66.11
2022-11-21T19:39:07.654Z,66.43
2022-11-21T19:41:34.405Z,64.77
2022-11-21T19:44:02.170Z,65.95
2022-11-21T19:46:31.582Z,66.17
2022-11-21T19:48:59.133Z,65.99
2022-11-21T19:51:32.141Z,66.16
2022-11-21T19:53:59.102Z,66.00
2022-11-21T19:56:26.241Z,66.23
2022-11-21T19:58:55.093Z,64.27
2022-11-21T20:01:27.648Z,64.09
2022-11-21T20:03:58.752Z,66.99
2022-11-21T20:06:28.105Z,65.98
2022-11-21T20:09:00.301Z,65.40
2022-11-21T20:11:28.723Z,66.46
2022-11-21T20:13:55.399Z,66.99
2022-11-21T20:16:30.414Z,67.92
2022-11-21T20:19:02.660Z,67.24
2022-11-21T20:21:30.222Z,67.34
2022-11-21T20:24:00.650Z,68.18
2022-11-21T20:26:27.787Z,68.05
2022-11-21T20:28:54.754Z,68.99
2022-11-21T20:31:24.848Z,69.32
2022-11-21T20:33:53.572Z,70.30
2022-11-21T20:36:36.321Z,70.85
2022-11-21T20:39:08.731Z,70.50
2022-11-21T20:41:36.848Z,70.45
2022-11-21T20:46:55.908Z,70.59
2022-11-21T20:49:22.638Z,70.75
2022-11-21T20:54:37.903Z,72.04
2022-11-21T20:57:04.493Z,70.71
2022-11-21T20:59:31.441Z,71.89
2022-11-21T21:01:58.320Z,73.25
2022-11-21T21:04:25.227Z,72.62
2022-11-21T21:06:51.949Z,72.76
2022-11-21T21:09:18.544Z,73.47
2022-11-21T21:11:53.373Z,75.34
2022-11-21T21:14:23.510Z,73.74
2022-11-21T21:16:50.466Z,74.28
2022-11-21T21:19:17.992Z,74.21
2022-11-21T21:21:44.753Z,73.58
2022-11-21T21:24:12.535Z,73.29
2022-11-21T21:26:43.181Z,74.82
2022-11-21T21:29:12.200Z,73.58
2022-11-21T21:31:38.976Z,74.71
2022-11-21T21:34:05.740Z,74.83
2022-11-21T21:36:32.832Z,75.39
2022-11-21T21:39:00.425Z,77.07
2022-11-21T21:41:28.742Z,77.33
2022-11-21T21:43:57.136Z,76.45
2022-11-21T21:46:26.139Z,76.72
2022-11-21T21:48:57.548Z,78.18
2022-11-21T21:51:26.932Z,78.20
2022-11-21T21:53:54.533Z,78.64
2022-11-21T21:56:22.778Z,79.93
2022-11-21T21:58:50.319Z,80.55
2022-11-21T22:01:20.071Z,79.23
2022-11-21T22:03:47.647Z,80.21
2022-11-21T22:06:18.384Z,81.35
2022-11-21T22:08:46.634Z,82.01
2022-11-21T22:11:14.235Z,82.86
2022-11-21T22:13:45.913Z,81.09
2022-11-21T22:16:13.770Z,81.80
2022-11-21T22:18:41.058Z,81.49
2022-11-21T22:21:16.821Z,82.80
2022-11-21T22:24:02.976Z,82.71
2022-11-21T22:26:32.076Z,81.68
2022-11-21T22:28:58.708Z,81.83
2022-11-21T22:31:25.383Z,82.26
2022-11-21T22:33:52.375Z,81.70
2022-11-21T22:36:19.558Z,80.57
2022-11-21T22:38:46.470Z,81.63
2022-11-21T22:41:17.299Z,81.94
2022-11-21T22:43:49.919Z,82.24
2022-11-21T22:46:16.860Z,81.74
2022-11-21T22:48:43.424Z,82.96
2022-11-21T22:51:13.810Z,82.91
2022-11-21T22:53:40.972Z,82.55
2022-11-21T22:56:10.532Z,82.26
2022-11-21T22:58:39.621Z,81.84
2022-11-21T23:01:12.400Z,81.42
2022-11-21T23:03:40.099Z,82.73
2022-11-21T23:06:11.085Z,81.97
2022-11-21T23:08:38.317Z,81.97
2022-11-21T23:11:14.720Z,81.38
2022-11-21T23:13:44.449Z,82.58
2022-11-21T23:16:11.824Z,82.61
2022-11-21T23:18:38.974Z,82.26
2022-11-21T23:21:06.389Z,82.50
2022-11-21T23:23:33.336Z,83.82
2022-11-21T23:26:00.068Z,84.75
2022-11-21T23:28:26.925Z,84.37
2022-11-21T23:30:53.548Z,84.52
2022-11-21T23:33:20.392Z,83.53
2022-11-21T23:35:47.605Z,83.21
2022-11-21T23:38:16.264Z,83.73
2022-11-21T23:40:45.979Z,84.87
2022-11-21T23:43:13.745Z,84.26
2022-11-21T23:45:40.580Z,82.78
2022-11-21T23:48:07.215Z,81.13
2022-11-21T23:50:33.790Z,82.57
2022-11-21T23:53:00.504Z,83.94
2022-11-21T23:55:27.199Z,85.51
2022-11-21T23:57:53.852Z,83.21
