createdAt,value
2018-05-29T00:04:59.930Z,5.50
2018-05-29T00:10:02.489Z,5.30
2018-05-29T00:15:05.037Z,5.00
2018-05-29T00:20:07.587Z,5.07
2018-05-29T00:25:10.115Z,7.80
2018-05-29T00:30:12.632Z,4.67
2018-05-29T00:35:15.951Z,5.30
2018-05-29T00:40:19.271Z,5.13
2018-05-29T00:45:22.580Z,5.47
2018-05-29T00:50:25.910Z,7.00
2018-05-29T00:55:37.313Z,5.63
2018-05-29T01:00:39.908Z,6.40
2018-05-29T01:05:42.453Z,5.13
2018-05-29T01:10:45.054Z,5.77
2018-05-29T01:15:47.601Z,6.07
2018-05-29T01:20:50.904Z,4.97
2018-05-29T01:25:53.437Z,5.30
2018-05-29T01:30:56.042Z,5.30
2018-05-29T01:35:58.571Z,4.40
2018-05-29T01:41:01.882Z,4.23
2018-05-29T01:46:05.193Z,5.60
2018-05-29T01:51:08.511Z,4.63
2018-05-29T01:56:11.816Z,5.57
2018-05-29T02:01:15.117Z,4.53
2018-05-29T02:06:17.645Z,4.60
2018-05-29T02:11:20.173Z,5.07
2018-05-29T02:16:22.701Z,5.50
2018-05-29T02:21:26.024Z,4.60
2018-05-29T02:26:29.325Z,4.50
2018-05-29T02:31:31.866Z,6.53
2018-05-29T02:36:34.401Z,7.17
2018-05-29T02:41:36.957Z,4.50
2018-05-29T02:46:39.518Z,4.33
2018-05-29T02:51:42.823Z,4.93
2018-05-29T02:56:46.149Z,5.10
2018-05-29T03:01:48.678Z,6.07
2018-05-29T03:06:51.201Z,4.30
2018-05-29T03:11:53.730Z,4.83
2018-05-29T03:16:57.029Z,4.33
2018-05-29T03:22:00.347Z,5.03
2018-05-29T03:27:03.649Z,5.87
2018-05-29T03:32:06.932Z,4.57
2018-05-29T03:37:09.465Z,5.10
2018-05-29T03:42:12.778Z,5.13
2018-05-29T03:47:16.081Z,5.30
2018-05-29T03:52:19.380Z,5.20
2018-05-29T03:57:21.897Z,5.00
2018-05-29T04:02:25.190Z,6.67
2018-05-29T04:07:27.715Z,5.07
2018-05-29T04:12:30.220Z,4.57
2018-05-29T04:17:32.738Z,5.23
2018-05-29T04:22:35.279Z,5.17
2018-05-29T04:27:37.817Z,4.20
2018-05-29T04:32:40.354Z,5.23
2018-05-29T04:37:42.892Z,4.50
2018-05-29T04:42:45.410Z,3.90
2018-05-29T04:47:47.942Z,4.70
2018-05-29T04:52:50.478Z,5.60
2018-05-29T04:57:53.003Z,5.10
2018-05-29T05:02:55.508Z,5.87
2018-05-29T05:07:58.028Z,5.50
2018-05-29T05:13:01.318Z,5.80
2018-05-29T05:18:03.853Z,5.10
2018-05-29T05:23:06.384Z,5.03
2018-05-29T05:28:08.924Z,5.80
2018-05-29T05:33:12.277Z,6.37
2018-05-29T05:38:14.797Z,6.97
2018-05-29T05:43:17.342Z,7.00
2018-05-29T05:48:19.892Z,6.30
2018-05-29T05:53:22.411Z,6.87
2018-05-29T05:58:25.723Z,6.33
2018-05-29T06:03:29.059Z,7.53
2018-05-29T06:08:31.598Z,7.07
2018-05-29T06:13:34.133Z,8.73
2018-05-29T06:18:37.415Z,6.23
2018-05-29T06:23:39.961Z,6.87
2018-05-29T06:28:42.490Z,6.57
2018-05-29T06:33:45.928Z,6.93
2018-05-29T06:38:49.225Z,6.97
2018-05-29T06:43:51.794Z,6.97
2018-05-29T06:48:54.353Z,6.63
2018-05-29T06:53:56.898Z,7.10
2018-05-29T06:58:59.446Z,6.17
2018-05-29T07:04:02.748Z,7.07
2018-05-29T07:09:06.069Z,7.33
2018-05-29T07:14:08.601Z,8.00
2018-05-29T07:19:11.142Z,7.87
2018-05-29T07:24:14.417Z,7.80
2018-05-29T07:29:16.957Z,8.13
2018-05-29T07:34:19.490Z,7.47
2018-05-29T07:39:22.021Z,8.83
2018-05-29T07:44:24.581Z,8.07
2018-05-29T07:49:27.111Z,8.23
2018-05-29T07:54:30.421Z,8.03
2018-05-29T07:59:32.949Z,8.63
2018-05-29T08:04:35.498Z,8.87
2018-05-29T08:09:38.044Z,8.97
2018-05-29T08:14:40.600Z,9.37
2018-05-29T08:19:43.929Z,7.83
2018-05-29T08:24:47.240Z,8.70
2018-05-29T08:29:50.601Z,9.00
2018-05-29T08:34:53.132Z,7.93
2018-05-29T08:39:56.436Z,8.77
2018-05-29T08:44:59.033Z,8.87
2018-05-29T08:50:01.621Z,8.60
2018-05-29T08:55:04.208Z,9.53
2018-05-29T09:00:06.776Z,9.23
2018-05-29T09:05:09.371Z,8.57
2018-05-29T09:10:12.070Z,8.63
2018-05-29T09:15:16.505Z,9.87
2018-05-29T09:20:19.082Z,8.47
2018-05-29T09:25:21.674Z,9.13
2018-05-29T09:30:24.233Z,9.10
2018-05-29T09:35:27.607Z,9.43
2018-05-29T09:40:30.271Z,9.77
2018-05-29T09:45:32.873Z,10.15
2018-05-29T09:50:35.503Z,9.38
2018-05-29T09:55:38.126Z,10.50
2018-05-29T10:00:40.721Z,10.48
2018-05-29T10:05:43.289Z,10.20
2018-05-29T10:10:45.906Z,10.25
2018-05-29T10:15:48.453Z,10.25
2018-05-29T10:20:51.061Z,10.85
2018-05-29T10:25:56.668Z,9.10
2018-05-29T10:31:00.756Z,10.25
2018-05-29T10:36:06.209Z,10.00
2018-05-29T10:41:09.840Z,10.10
2018-05-29T10:46:13.528Z,9.90
2018-05-29T10:51:20.778Z,8.88
2018-05-29T10:56:26.872Z,9.18
2018-05-29T11:01:34.011Z,9.27
2018-05-29T11:06:44.931Z,9.15
2018-05-29T11:11:50.078Z,8.88
2018-05-29T11:16:56.872Z,9.35
2018-05-29T11:22:06.715Z,9.55
2018-05-29T11:27:20.554Z,9.98
2018-05-29T11:32:26.496Z,10.00
2018-05-29T11:37:35.672Z,10.02
2018-05-29T11:42:45.525Z,9.25
2018-05-29T11:47:50.780Z,9.80
2018-05-29T11:52:55.902Z,9.48
2018-05-29T11:58:00.713Z,9.05
2018-05-29T12:03:06.744Z,8.40
2018-05-29T12:08:12.510Z,9.13
2018-05-29T12:13:20.554Z,9.57
2018-05-29T12:18:24.502Z,8.77
2018-05-29T12:23:29.369Z,8.90
2018-05-29T12:28:37.024Z,8.20
2018-05-29T12:33:42.492Z,7.70
2018-05-29T12:38:46.381Z,10.23
2018-05-29T12:43:48.964Z,7.67
2018-05-29T12:48:54.751Z,6.53
2018-05-29T12:53:57.448Z,5.60
2018-05-29T12:59:00.098Z,4.63
2018-05-29T13:04:02.666Z,4.47
2018-05-29T13:09:05.265Z,4.40
2018-05-29T13:14:08.673Z,4.30
2018-05-29T13:19:11.258Z,4.93
2018-05-29T13:24:13.842Z,4.77
2018-05-29T13:29:16.442Z,4.13
2018-05-29T13:34:19.766Z,4.30
2018-05-29T13:39:22.355Z,4.70
2018-05-29T13:44:24.928Z,4.50
2018-05-29T13:49:28.381Z,6.70
2018-05-29T13:54:33.195Z,7.67
2018-05-29T13:59:45.371Z,5.50
2018-05-29T14:04:51.900Z,6.75
2018-05-29T14:09:58.315Z,6.18
2018-05-29T14:15:23.055Z,11.20
2018-05-29T14:20:36.379Z,6.85
2018-05-29T14:25:42.390Z,7.00
2018-05-29T14:30:48.530Z,7.95
2018-05-29T14:35:56.187Z,9.20
2018-05-29T14:41:02.460Z,7.47
2018-05-29T14:46:10.724Z,7.72
2018-05-29T14:51:20.443Z,7.43
2018-05-29T14:56:24.928Z,7.90
2018-05-29T15:01:36.708Z,7.47
2018-05-29T15:06:44.565Z,7.32
2018-05-29T15:33:21.887Z,7.53
2018-05-29T15:38:32.188Z,10.30
2018-05-29T15:43:34.823Z,7.47
2018-05-29T15:48:44.127Z,6.60
2018-05-29T15:53:57.540Z,8.50
2018-05-29T15:59:06.121Z,7.07
2018-05-29T16:04:20.312Z,6.43
2018-05-29T16:09:27.864Z,8.60
2018-05-29T16:14:33.586Z,5.60
2018-05-29T16:19:38.804Z,5.00
2018-05-29T16:24:45.491Z,4.90
2018-05-29T16:29:52.129Z,6.80
2018-05-29T16:34:54.877Z,5.37
2018-05-29T16:40:10.816Z,4.80
2018-05-29T16:45:14.936Z,5.07
2018-05-29T16:50:19.853Z,5.37
2018-05-29T16:55:23.393Z,6.43
2018-05-29T17:00:26.709Z,4.90
2018-05-29T17:05:33.282Z,4.70
2018-05-29T17:10:38.983Z,6.03
2018-05-29T17:15:41.585Z,9.87
2018-05-29T17:20:46.867Z,6.67
2018-05-29T17:25:50.612Z,7.90
2018-05-29T17:30:53.931Z,4.30
2018-05-29T17:35:57.821Z,7.70
2018-05-29T17:41:00.383Z,4.07
2018-05-29T17:46:03.751Z,4.13
2018-05-29T17:51:06.507Z,3.60
2018-05-29T17:56:09.288Z,3.20
2018-05-29T18:01:11.861Z,2.63
2018-05-29T18:06:14.539Z,2.90
2018-05-29T18:11:17.111Z,3.17
2018-05-29T18:16:19.732Z,2.73
2018-05-29T18:21:22.292Z,4.03
2018-05-29T18:26:25.000Z,3.17
2018-05-29T18:31:27.593Z,4.10
2018-05-29T18:36:30.153Z,3.53
2018-05-29T18:41:32.755Z,3.10
2018-05-29T18:46:36.105Z,3.40
2018-05-29T18:51:38.666Z,3.07
2018-05-29T18:56:42.020Z,3.60
2018-05-29T19:01:45.349Z,3.70
2018-05-29T19:06:48.788Z,3.83
2018-05-29T19:11:51.364Z,3.67
2018-05-29T19:16:54.064Z,3.37
2018-05-29T19:21:57.352Z,3.03
2018-05-29T19:26:59.916Z,3.07
2018-05-29T19:32:03.247Z,3.17
2018-05-29T19:37:05.785Z,3.83
2018-05-29T19:42:08.370Z,2.60
2018-05-29T19:47:10.956Z,4.70
2018-05-29T19:52:13.529Z,4.53
2018-05-29T19:57:16.079Z,2.50
2018-05-29T20:02:18.644Z,2.67
2018-05-29T20:07:21.201Z,5.60
2018-05-29T20:12:27.209Z,5.00
2018-05-29T20:17:30.716Z,4.03
2018-05-29T20:22:33.286Z,2.93
2018-05-29T20:27:35.817Z,3.60
2018-05-29T20:32:38.445Z,3.87
2018-05-29T20:37:41.038Z,2.77
2018-05-29T20:42:43.561Z,4.33
2018-05-29T20:47:46.866Z,2.17
2018-05-29T20:52:50.198Z,2.77
2018-05-29T20:57:52.744Z,4.33
2018-05-29T21:02:55.271Z,2.57
2018-05-29T21:07:58.593Z,3.43
2018-05-29T21:13:02.029Z,3.33
2018-05-29T21:18:04.580Z,4.17
2018-05-29T21:23:07.872Z,3.17
2018-05-29T21:28:10.418Z,2.60
2018-05-29T21:33:12.957Z,2.50
2018-05-29T21:38:15.518Z,2.83
2018-05-29T21:43:18.072Z,2.97
2018-05-29T21:48:20.592Z,3.30
2018-05-29T21:53:23.148Z,3.20
2018-05-29T21:58:25.685Z,2.87
2018-05-29T22:03:28.230Z,3.87
2018-05-29T22:08:30.740Z,2.40
2018-05-29T22:13:33.257Z,4.17
2018-05-29T22:18:36.540Z,2.60
2018-05-29T22:23:39.058Z,3.60
2018-05-29T22:28:42.331Z,3.10
2018-05-29T22:33:44.852Z,5.27
2018-05-29T22:38:48.130Z,2.87
2018-05-29T22:43:50.645Z,3.40
2018-05-29T22:48:53.169Z,3.03
2018-05-29T22:53:55.731Z,2.50
2018-05-29T22:58:58.266Z,3.03
2018-05-29T23:04:00.793Z,4.10
2018-05-29T23:09:03.361Z,2.70
2018-05-29T23:14:05.908Z,4.53
2018-05-29T23:19:08.425Z,4.00
2018-05-29T23:24:11.712Z,3.10
2018-05-29T23:29:14.236Z,2.70
2018-05-29T23:34:17.548Z,3.87
2018-05-29T23:39:20.839Z,3.83
2018-05-29T23:44:24.127Z,2.67
2018-05-29T23:49:26.628Z,3.10
2018-05-29T23:54:29.163Z,3.00
2018-05-29T23:59:32.439Z,5.67
