createdAt,value
2023-03-12T00:00:01.141Z,70.90
2023-03-12T00:02:30.101Z,70.50
2023-03-12T00:04:56.710Z,70.60
2023-03-12T00:07:23.290Z,70.40
2023-03-12T00:09:49.823Z,71.10
2023-03-12T00:12:16.372Z,69.90
2023-03-12T00:14:43.006Z,70.60
2023-03-12T00:17:12.070Z,70.60
2023-03-12T00:19:38.645Z,70.00
2023-03-12T00:22:05.195Z,70.20
2023-03-12T00:24:31.785Z,70.40
2023-03-12T00:27:00.626Z,71.10
2023-03-12T00:29:27.185Z,70.70
2023-03-12T00:31:54.157Z,70.30
2023-03-12T00:34:20.687Z,71.50
2023-03-12T00:36:47.219Z,70.30
2023-03-12T00:39:13.771Z,70.30
2023-03-12T00:41:40.336Z,70.90
2023-03-12T00:44:06.936Z,71.00
2023-03-12T00:46:36.033Z,71.40
2023-03-12T00:49:02.713Z,70.80
2023-03-12T00:51:29.283Z,70.80
2023-03-12T00:53:56.330Z,71.20
2023-03-12T00:56:22.920Z,71.50
2023-03-12T00:58:49.477Z,71.00
2023-03-12T01:01:16.076Z,71.50
2023-03-12T01:03:42.686Z,71.80
2023-03-12T01:06:09.505Z,71.50
2023-03-12T01:08:36.079Z,71.40
2023-03-12T01:11:02.661Z,71.40
2023-03-12T01:13:29.227Z,71.40
2023-03-12T01:15:55.909Z,71.60
2023-03-12T01:18:22.470Z,72.00
2023-03-12T01:20:51.521Z,74.30
2023-03-12T01:23:20.322Z,74.80
2023-03-12T01:25:47.555Z,75.20
2023-03-12T01:28:14.185Z,75.50
2023-03-12T01:30:40.727Z,73.50
2023-03-12T01:33:07.263Z,73.30
2023-03-12T01:35:40.199Z,72.90
2023-03-12T01:38:14.601Z,74.70
2023-03-12T01:40:41.738Z,73.80
2023-03-12T01:43:27.264Z,74.60
2023-03-12T01:46:16.896Z,73.50
2023-03-12T01:48:45.782Z,73.60
2023-03-12T01:51:13.611Z,74.70
2023-03-12T01:53:42.945Z,74.50
2023-03-12T01:56:11.965Z,75.40
2023-03-12T01:58:40.270Z,76.10
2023-03-12T02:01:07.015Z,77.00
2023-03-12T02:03:34.869Z,77.30
2023-03-12T02:06:13.520Z,76.40
2023-03-12T02:08:42.534Z,77.30
2023-03-12T02:11:09.283Z,77.20
2023-03-12T02:13:38.389Z,77.00
2023-03-12T02:16:05.274Z,77.40
2023-03-12T02:18:33.645Z,77.30
2023-03-12T02:21:01.211Z,77.20
2023-03-12T02:23:31.061Z,77.20
2023-03-12T02:25:58.560Z,76.80
2023-03-12T02:28:29.366Z,77.00
2023-03-12T02:31:00.608Z,77.20
2023-03-12T02:33:27.188Z,77.20
2023-03-12T02:35:54.219Z,77.20
2023-03-12T02:38:44.193Z,77.40
2023-03-12T02:41:10.951Z,77.40
2023-03-12T02:43:38.305Z,77.40
2023-03-12T02:46:04.881Z,77.40
2023-03-12T02:48:31.419Z,77.40
2023-03-12T02:50:57.963Z,77.40
2023-03-12T02:53:24.565Z,77.40
2023-03-12T02:55:51.238Z,77.40
2023-03-12T02:58:20.012Z,77.40
2023-03-12T03:00:46.563Z,77.40
2023-03-12T03:03:13.196Z,77.40
2023-03-12T03:05:39.870Z,77.40
2023-03-12T03:08:06.499Z,77.40
2023-03-12T03:10:35.180Z,77.40
2023-03-12T03:13:01.721Z,77.20
2023-03-12T03:15:28.306Z,77.40
2023-03-12T03:17:54.881Z,77.40
2023-03-12T03:20:22.777Z,77.40
2023-03-12T03:22:51.830Z,77.40
2023-03-12T03:25:22.108Z,77.40
2023-03-12T03:27:48.816Z,77.40
2023-03-12T03:30:16.651Z,77.40
2023-03-12T03:32:43.231Z,77.40
2023-03-12T03:35:10.052Z,77.40
2023-03-12T03:37:36.609Z,77.40
2023-03-12T03:40:03.510Z,77.40
2023-03-12T03:42:30.503Z,77.40
2023-03-12T03:44:59.234Z,77.40
2023-03-12T03:47:25.942Z,77.40
2023-03-12T03:49:54.911Z,77.40
2023-03-12T03:52:21.453Z,77.40
2023-03-12T03:54:47.949Z,77.40
2023-03-12T03:57:14.518Z,77.40
2023-03-12T03:59:41.037Z,77.40
2023-03-12T04:02:07.600Z,77.40
2023-03-12T04:04:34.163Z,77.40
2023-03-12T04:07:02.931Z,77.40
2023-03-12T04:09:30.545Z,77.40
2023-03-12T04:11:59.234Z,77.40
2023-03-12T04:14:25.872Z,77.40
2023-03-12T04:16:52.420Z,77.40
2023-03-12T04:19:21.374Z,77.40
2023-03-12T04:21:50.314Z,77.40
2023-03-12T04:24:17.059Z,77.40
2023-03-12T04:26:45.809Z,77.40
2023-03-12T04:29:12.435Z,77.40
2023-03-12T04:31:39.076Z,77.40
2023-03-12T04:34:05.887Z,77.40
2023-03-12T04:36:34.669Z,77.40
2023-03-12T04:39:06.953Z,77.40
2023-03-12T04:41:36.905Z,77.40
2023-03-12T04:44:03.617Z,77.40
2023-03-12T04:46:30.307Z,77.40
2023-03-12T04:48:58.068Z,77.40
2023-03-12T04:51:26.850Z,77.40
2023-03-12T04:53:53.425Z,77.40
2023-03-12T04:56:20.079Z,77.40
2023-03-12T04:58:46.661Z,77.40
2023-03-12T05:01:34.401Z,77.40
2023-03-12T05:04:01.006Z,77.40
2023-03-12T05:06:27.620Z,77.40
2023-03-12T05:08:54.253Z,77.40
2023-03-12T05:11:21.172Z,77.40
2023-03-12T05:13:48.122Z,77.40
2023-03-12T05:16:14.999Z,77.40
2023-03-12T05:18:43.989Z,77.40
2023-03-12T05:21:15.016Z,77.40
2023-03-12T05:23:42.565Z,77.40
2023-03-12T05:26:19.160Z,77.40
2023-03-12T05:28:45.816Z,77.40
2023-03-12T05:31:12.923Z,77.40
2023-03-12T05:33:40.043Z,77.40
2023-03-12T05:36:06.935Z,77.40
2023-03-12T05:38:33.657Z,77.40
2023-03-12T05:41:02.608Z,77.40
2023-03-12T05:43:29.216Z,77.40
2023-03-12T05:46:01.967Z,77.40
2023-03-12T05:48:28.738Z,77.40
2023-03-12T05:50:55.337Z,77.40
2023-03-12T05:53:22.024Z,77.40
2023-03-12T05:55:51.093Z,77.40
2023-03-12T05:58:17.659Z,77.40
2023-03-12T06:00:44.737Z,77.40
2023-03-12T06:03:11.634Z,77.40
2023-03-12T06:05:38.447Z,77.40
2023-03-12T06:08:05.529Z,77.40
2023-03-12T06:10:37.025Z,77.40
2023-03-12T06:13:03.763Z,77.40
2023-03-12T06:15:30.371Z,77.40
2023-03-12T06:17:56.980Z,77.40
2023-03-12T06:20:28.466Z,77.40
2023-03-12T06:22:55.049Z,77.40
2023-03-12T06:25:21.666Z,77.40
2023-03-12T06:27:48.216Z,77.40
2023-03-12T06:30:14.971Z,77.40
2023-03-12T06:32:41.672Z,77.40
2023-03-12T06:35:08.625Z,77.40
2023-03-12T06:37:37.662Z,77.40
2023-03-12T06:40:05.028Z,77.40
2023-03-12T06:42:32.226Z,77.40
2023-03-12T06:44:58.750Z,77.40
2023-03-12T06:47:25.370Z,77.40
2023-03-12T06:49:51.941Z,77.40
2023-03-12T06:52:18.505Z,77.40
2023-03-12T06:54:45.063Z,77.40
2023-03-12T06:57:16.459Z,77.40
2023-03-12T06:59:43.154Z,77.40
2023-03-12T07:02:11.214Z,77.40
2023-03-12T07:04:40.324Z,77.40
2023-03-12T07:07:08.518Z,77.40
2023-03-12T07:09:37.563Z,77.40
2023-03-12T07:12:04.213Z,77.40
2023-03-12T07:14:30.754Z,77.40
2023-03-12T07:17:01.929Z,77.40
2023-03-12T07:19:30.209Z,77.40
2023-03-12T07:21:57.149Z,77.40
2023-03-12T07:24:26.179Z,77.40
2023-03-12T07:26:52.745Z,77.40
2023-03-12T07:29:19.330Z,77.40
2023-03-12T07:31:48.530Z,77.40
2023-03-12T07:34:15.200Z,77.40
2023-03-12T07:36:44.171Z,77.40
2023-03-12T07:39:10.832Z,77.40
2023-03-12T07:41:39.546Z,77.20
2023-03-12T07:44:06.494Z,76.90
2023-03-12T07:46:33.418Z,76.90
2023-03-12T07:49:00.138Z,76.70
2023-03-12T07:51:26.862Z,77.30
2023-03-12T07:53:55.889Z,77.30
2023-03-12T07:56:22.861Z,77.20
2023-03-12T07:58:51.982Z,77.20
2023-03-12T08:01:18.863Z,76.70
2023-03-12T08:03:45.681Z,77.40
2023-03-12T08:06:12.340Z,77.40
2023-03-12T08:08:41.760Z,77.40
2023-03-12T08:11:11.002Z,77.40
2023-03-12T08:13:37.572Z,77.40
2023-03-12T08:16:04.657Z,77.30
2023-03-12T08:18:31.251Z,77.20
2023-03-12T08:20:57.828Z,77.10
2023-03-12T08:23:24.436Z,76.60
2023-03-12T08:25:51.330Z,77.20
2023-03-12T08:28:18.457Z,77.20
2023-03-12T08:30:50.625Z,76.90
2023-03-12T08:33:17.627Z,77.20
2023-03-12T08:35:44.212Z,77.20
2023-03-12T08:38:10.846Z,77.40
2023-03-12T08:40:37.598Z,77.30
2023-03-12T08:43:04.519Z,77.40
2023-03-12T08:45:33.993Z,77.40
2023-03-12T08:48:00.610Z,77.20
2023-03-12T08:50:29.245Z,77.40
2023-03-12T08:52:56.265Z,77.40
2023-03-12T08:55:22.777Z,77.20
2023-03-12T08:57:49.352Z,77.10
2023-03-12T09:00:20.886Z,76.90
2023-03-12T09:02:47.891Z,77.40
2023-03-12T09:05:14.581Z,77.40
2023-03-12T09:07:43.622Z,77.40
2023-03-12T09:10:10.430Z,77.40
2023-03-12T09:12:37.013Z,77.40
2023-03-12T09:15:04.955Z,77.40
2023-03-12T09:17:31.932Z,77.20
2023-03-12T09:19:58.548Z,77.30
2023-03-12T09:22:25.117Z,77.20
2023-03-12T09:24:51.717Z,77.20
2023-03-12T09:27:20.464Z,77.10
2023-03-12T09:29:59.546Z,77.00
2023-03-12T09:32:27.574Z,76.80
2023-03-12T09:34:57.131Z,77.20
2023-03-12T09:37:24.426Z,77.20
2023-03-12T09:39:53.855Z,77.40
2023-03-12T09:42:40.484Z,77.40
2023-03-12T09:45:14.276Z,77.30
2023-03-12T09:47:51.582Z,77.20
2023-03-12T09:50:18.150Z,77.20
2023-03-12T09:52:48.696Z,76.90
2023-03-12T09:55:16.269Z,77.40
2023-03-12T09:57:46.949Z,77.20
2023-03-12T10:00:15.411Z,77.20
2023-03-12T10:03:02.241Z,77.40
2023-03-12T10:05:46.661Z,77.40
2023-03-12T10:08:26.272Z,77.40
2023-03-12T10:11:15.549Z,77.40
2023-03-12T10:13:47.959Z,77.40
2023-03-12T10:16:19.479Z,77.40
2023-03-12T10:19:01.374Z,77.40
2023-03-12T10:21:46.470Z,77.40
2023-03-12T10:24:25.104Z,77.40
2023-03-12T10:26:56.328Z,77.40
2023-03-12T10:29:30.510Z,77.40
2023-03-12T10:32:18.951Z,77.40
2023-03-12T10:34:57.488Z,77.40
2023-03-12T10:37:24.063Z,77.40
2023-03-12T10:39:53.682Z,77.40
2023-03-12T10:42:21.665Z,77.40
2023-03-12T10:45:08.479Z,77.40
2023-03-12T10:47:36.741Z,77.40
2023-03-12T10:50:15.153Z,77.40
2023-03-12T10:52:44.483Z,77.40
2023-03-12T10:55:20.896Z,77.40
2023-03-12T10:57:47.611Z,77.40
2023-03-12T11:00:19.082Z,77.40
2023-03-12T11:02:45.980Z,77.40
2023-03-12T11:05:41.091Z,77.40
2023-03-12T11:08:18.895Z,77.40
2023-03-12T11:10:46.758Z,77.40
2023-03-12T11:13:30.071Z,77.40
2023-03-12T11:15:58.085Z,77.40
2023-03-12T11:18:26.295Z,77.40
2023-03-12T11:20:57.694Z,77.40
2023-03-12T11:23:26.198Z,77.40
2023-03-12T11:26:00.130Z,77.40
2023-03-12T11:28:35.522Z,77.40
2023-03-12T11:31:04.542Z,77.40
2023-03-12T11:33:31.218Z,77.40
2023-03-12T11:36:08.620Z,77.40
2023-03-12T11:38:49.646Z,77.40
2023-03-12T11:41:16.151Z,77.40
2023-03-12T11:43:51.788Z,77.40
2023-03-12T11:46:39.203Z,77.40
2023-03-12T11:49:11.667Z,77.40
2023-03-12T11:51:46.612Z,77.40
2023-03-12T11:54:13.140Z,77.40
2023-03-12T11:56:41.844Z,77.40
2023-03-12T11:59:14.227Z,77.40
2023-03-12T12:01:47.022Z,77.40
2023-03-12T12:04:16.680Z,77.40
2023-03-12T12:07:02.926Z,77.40
2023-03-12T12:09:36.805Z,77.40
2023-03-12T12:12:05.876Z,77.40
2023-03-12T12:14:35.192Z,77.40
2023-03-12T12:17:11.009Z,77.40
2023-03-12T12:19:37.550Z,77.40
2023-03-12T12:22:10.210Z,77.40
2023-03-12T12:24:39.869Z,77.40
2023-03-12T12:27:06.769Z,77.40
2023-03-12T12:29:36.948Z,77.40
2023-03-12T12:32:05.491Z,77.40
2023-03-12T12:34:32.147Z,77.40
2023-03-12T12:37:21.444Z,77.40
2023-03-12T12:40:14.298Z,77.40
2023-03-12T12:42:48.351Z,77.40
2023-03-12T12:45:18.111Z,77.40
2023-03-12T12:47:49.957Z,77.40
2023-03-12T12:50:20.916Z,77.40
2023-03-12T12:52:52.583Z,77.40
2023-03-12T12:55:26.870Z,77.40
2023-03-12T12:58:02.593Z,77.40
2023-03-12T13:00:29.117Z,77.40
2023-03-12T13:02:58.855Z,77.40
2023-03-12T13:05:37.557Z,77.40
2023-03-12T13:08:08.651Z,77.40
2023-03-12T13:10:35.231Z,77.40
2023-03-12T13:13:10.127Z,77.40
2023-03-12T13:15:43.425Z,77.40
2023-03-12T13:18:20.814Z,77.40
2023-03-12T13:21:01.931Z,77.40
2023-03-12T13:23:31.600Z,77.40
2023-03-12T13:26:16.535Z,77.40
2023-03-12T13:29:06.007Z,77.40
2023-03-12T13:31:39.136Z,77.40
2023-03-12T13:34:05.762Z,77.40
2023-03-12T13:36:35.977Z,77.40
2023-03-12T13:39:05.702Z,77.40
2023-03-12T13:41:41.148Z,77.40
2023-03-12T13:44:22.742Z,77.40
2023-03-12T13:47:16.778Z,77.40
2023-03-12T13:49:44.985Z,77.40
2023-03-12T13:52:14.401Z,77.40
2023-03-12T13:54:43.040Z,77.40
2023-03-12T13:57:23.491Z,77.40
2023-03-12T13:59:51.016Z,77.40
2023-03-12T14:02:26.381Z,77.40
2023-03-12T14:04:53.598Z,77.40
2023-03-12T14:07:32.490Z,77.40
2023-03-12T14:09:59.048Z,77.40
2023-03-12T14:12:46.003Z,77.40
2023-03-12T14:15:12.631Z,77.40
2023-03-12T14:17:39.533Z,77.40
2023-03-12T14:20:21.449Z,77.40
2023-03-12T14:22:54.310Z,77.40
2023-03-12T14:25:31.442Z,77.40
2023-03-12T14:27:58.147Z,77.40
2023-03-12T14:30:28.750Z,77.40
2023-03-12T14:32:58.646Z,77.40
2023-03-12T14:35:43.350Z,77.40
2023-03-12T14:38:18.302Z,77.40
2023-03-12T14:40:53.114Z,77.40
2023-03-12T14:43:24.185Z,77.40
2023-03-12T14:45:52.162Z,77.40
2023-03-12T14:48:28.244Z,77.40
2023-03-12T14:50:55.721Z,77.40
2023-03-12T14:53:25.402Z,77.40
2023-03-12T14:56:00.839Z,77.40
2023-03-12T14:58:27.747Z,77.40
2023-03-12T15:00:55.183Z,77.40
2023-03-12T15:03:21.766Z,77.40
2023-03-12T15:05:49.146Z,77.40
2023-03-12T15:08:16.810Z,77.40
2023-03-12T15:10:53.289Z,77.40
2023-03-12T15:13:20.614Z,77.40
2023-03-12T15:15:49.582Z,77.40
2023-03-12T15:18:16.161Z,77.40
2023-03-12T15:20:43.126Z,77.40
2023-03-12T15:23:14.448Z,77.40
2023-03-12T15:25:44.829Z,77.40
2023-03-12T15:28:11.370Z,77.40
2023-03-12T15:30:38.726Z,77.40
2023-03-12T15:33:05.359Z,77.40
2023-03-12T15:35:35.127Z,77.40
2023-03-12T15:38:02.220Z,77.40
2023-03-12T15:40:29.827Z,77.40
2023-03-12T15:42:59.218Z,77.40
2023-03-12T15:45:30.357Z,77.40
2023-03-12T15:47:57.091Z,77.40
2023-03-12T15:50:27.066Z,77.40
2023-03-12T15:52:59.685Z,77.40
2023-03-12T15:55:28.682Z,77.40
2023-03-12T15:57:56.185Z,77.40
2023-03-12T16:00:24.613Z,77.40
2023-03-12T16:02:51.235Z,77.40
2023-03-12T16:05:18.659Z,77.40
2023-03-12T16:07:45.318Z,77.40
2023-03-12T16:10:14.273Z,77.40
2023-03-12T16:12:41.739Z,77.40
2023-03-12T16:15:13.120Z,77.40
2023-03-12T16:17:42.043Z,77.40
2023-03-12T16:20:12.638Z,77.40
2023-03-12T16:22:39.294Z,77.40
2023-03-12T16:25:06.324Z,77.40
2023-03-12T16:27:38.961Z,77.40
2023-03-12T16:30:12.306Z,77.40
2023-03-12T16:32:41.126Z,77.40
2023-03-12T16:35:19.553Z,77.40
2023-03-12T16:37:46.562Z,77.40
2023-03-12T16:40:23.922Z,77.40
2023-03-12T16:43:02.405Z,77.40
2023-03-12T16:45:29.868Z,77.40
2023-03-12T16:48:03.285Z,77.40
2023-03-12T16:50:31.995Z,77.40
2023-03-12T16:52:58.746Z,77.40
2023-03-12T16:55:27.399Z,77.40
2023-03-12T16:57:55.536Z,77.40
2023-03-12T17:00:23.479Z,77.40
2023-03-12T17:02:52.335Z,77.40
2023-03-12T17:05:21.383Z,77.40
2023-03-12T17:07:47.945Z,77.40
2023-03-12T17:10:14.973Z,77.40
2023-03-12T17:12:41.596Z,77.40
2023-03-12T17:15:17.215Z,77.40
2023-03-12T17:17:43.765Z,77.40
2023-03-12T17:20:13.446Z,77.40
2023-03-12T17:22:40.362Z,77.40
2023-03-12T17:25:08.192Z,77.40
2023-03-12T17:27:34.749Z,77.40
2023-03-12T17:30:01.320Z,77.40
2023-03-12T17:32:29.821Z,77.40
2023-03-12T17:34:57.507Z,77.40
2023-03-12T17:37:24.043Z,77.40
2023-03-12T17:39:50.580Z,77.40
2023-03-12T17:42:19.553Z,77.40
2023-03-12T17:44:46.127Z,77.40
2023-03-12T17:47:12.716Z,77.40
2023-03-12T17:49:40.366Z,77.40
2023-03-12T17:52:09.354Z,77.40
2023-03-12T17:54:36.116Z,77.40
2023-03-12T17:57:02.658Z,77.40
2023-03-12T17:59:29.225Z,77.40
2023-03-12T18:01:55.809Z,77.40
2023-03-12T18:04:22.541Z,77.40
2023-03-12T18:06:49.826Z,77.40
2023-03-12T18:09:16.458Z,77.40
2023-03-12T18:11:43.765Z,77.40
2023-03-12T18:14:10.479Z,77.40
2023-03-12T18:16:38.886Z,77.40
2023-03-12T18:19:05.460Z,77.40
2023-03-12T18:21:31.985Z,77.40
2023-03-12T18:24:11.766Z,77.40
2023-03-12T18:26:45.206Z,77.40
2023-03-12T18:29:12.103Z,77.40
2023-03-12T18:31:38.765Z,77.40
2023-03-12T18:34:05.364Z,77.40
2023-03-12T18:36:31.943Z,77.40
2023-03-12T18:38:59.423Z,77.40
2023-03-12T18:41:30.429Z,77.40
2023-03-12T18:43:57.030Z,77.40
2023-03-12T18:46:26.064Z,77.40
2023-03-12T18:48:54.913Z,77.40
2023-03-12T18:51:21.483Z,77.40
2023-03-12T18:53:48.144Z,77.40
2023-03-12T18:56:14.776Z,77.40
2023-03-12T18:58:41.366Z,77.40
2023-03-12T19:01:08.041Z,77.40
2023-03-12T19:03:36.259Z,77.40
2023-03-12T19:06:05.287Z,77.40
2023-03-12T19:08:31.880Z,77.40
2023-03-12T19:10:58.662Z,77.40
2023-03-12T19:13:25.577Z,77.40
2023-03-12T19:15:57.603Z,77.40
2023-03-12T19:18:26.615Z,77.40
2023-03-12T19:20:53.241Z,77.40
2023-03-12T19:23:20.436Z,77.40
2023-03-12T19:25:47.112Z,77.40
