createdAt,value
2023-02-24T00:01:40.367Z,99.90
2023-02-24T00:04:12.531Z,99.90
2023-02-24T00:06:41.764Z,99.90
2023-02-24T00:09:20.122Z,99.90
2023-02-24T00:11:53.148Z,99.90
2023-02-24T00:14:20.419Z,99.90
2023-02-24T00:16:48.018Z,99.90
2023-02-24T00:19:17.875Z,99.90
2023-02-24T00:21:45.584Z,99.90
2023-02-24T00:24:13.290Z,99.90
2023-02-24T00:26:40.718Z,99.90
2023-02-24T00:29:10.671Z,99.90
2023-02-24T00:31:41.894Z,99.90
2023-02-24T00:34:12.674Z,99.90
2023-02-24T00:36:39.926Z,99.90
2023-02-24T00:39:09.636Z,99.90
2023-02-24T00:41:40.250Z,99.90
2023-02-24T00:44:12.720Z,99.90
2023-02-24T00:46:42.505Z,99.90
2023-02-24T00:49:13.240Z,99.90
2023-02-24T00:51:41.837Z,99.90
2023-02-24T00:54:10.366Z,99.90
2023-02-24T00:56:37.345Z,99.90
2023-02-24T00:59:04.260Z,99.90
2023-02-24T01:01:33.869Z,99.90
2023-02-24T01:04:11.125Z,99.90
2023-02-24T01:06:45.119Z,99.90
2023-02-24T01:09:15.138Z,99.90
2023-02-24T01:12:22.253Z,99.90
2023-02-24T01:14:52.765Z,99.90
2023-02-24T01:17:21.000Z,99.90
2023-02-24T01:19:49.759Z,99.90
2023-02-24T01:22:19.763Z,99.90
2023-02-24T01:24:47.549Z,99.90
2023-02-24T01:27:18.716Z,99.90
2023-02-24T01:29:49.328Z,99.90
2023-02-24T01:32:19.940Z,99.90
2023-02-24T01:34:48.059Z,99.90
2023-02-24T01:37:16.495Z,99.90
2023-02-24T01:39:45.893Z,99.90
2023-02-24T01:42:19.752Z,99.90
2023-02-24T01:44:47.658Z,99.90
2023-02-24T01:47:18.524Z,99.90
2023-02-24T01:49:47.704Z,99.90
2023-02-24T01:52:22.849Z,99.90
2023-02-24T01:54:55.161Z,99.90
2023-02-24T01:57:25.999Z,99.90
2023-02-24T01:59:55.206Z,99.90
2023-02-24T02:02:23.507Z,99.90
2023-02-24T02:04:57.436Z,99.90
2023-02-24T02:07:28.489Z,99.90
2023-02-24T02:10:00.363Z,99.90
2023-02-24T02:12:28.437Z,99.90
2023-02-24T02:14:59.505Z,99.90
2023-02-24T02:17:51.305Z,99.90
2023-02-24T02:20:42.366Z,99.90
2023-02-24T02:23:37.157Z,99.90
2023-02-24T02:26:10.865Z,99.90
2023-02-24T02:28:57.058Z,99.90
2023-02-24T02:31:46.642Z,99.90
2023-02-24T02:34:45.330Z,99.90
2023-02-24T02:37:33.281Z,99.90
2023-02-24T02:40:15.576Z,99.90
2023-02-24T02:42:51.266Z,99.90
2023-02-24T02:45:24.384Z,99.90
2023-02-24T02:47:59.365Z,99.90
2023-02-24T02:50:46.079Z,99.90
2023-02-24T02:53:23.100Z,99.90
2023-02-24T02:56:28.768Z,99.90
2023-02-24T02:58:58.200Z,99.90
2023-02-24T03:01:30.037Z,99.90
2023-02-24T03:04:04.720Z,99.90
2023-02-24T03:06:33.695Z,99.90
2023-02-24T03:09:11.447Z,99.90
2023-02-24T03:11:44.318Z,99.90
2023-02-24T03:14:14.683Z,99.90
2023-02-24T03:16:46.141Z,99.90
2023-02-24T03:19:16.473Z,99.90
2023-02-24T03:21:46.144Z,99.90
2023-02-24T03:24:17.889Z,99.90
2023-02-24T03:26:56.458Z,99.90
2023-02-24T03:29:44.713Z,99.90
2023-02-24T03:32:25.319Z,99.90
2023-02-24T03:35:28.946Z,99.90
2023-02-24T03:37:59.531Z,99.90
2023-02-24T03:40:33.156Z,99.90
2023-02-24T03:43:10.086Z,99.90
2023-02-24T03:45:38.633Z,99.90
2023-02-24T03:48:08.507Z,99.90
2023-02-24T03:50:38.091Z,99.90
2023-02-24T03:53:43.502Z,99.90
2023-02-24T03:56:34.845Z,99.90
2023-02-24T03:59:29.128Z,99.90
2023-02-24T04:02:06.085Z,99.90
2023-02-24T04:04:57.249Z,99.90
2023-02-24T04:08:00.420Z,99.90
2023-02-24T04:10:53.624Z,99.90
2023-02-24T04:13:35.354Z,99.90
2023-02-24T04:16:28.252Z,99.90
2023-02-24T04:19:03.946Z,99.90
2023-02-24T04:21:34.634Z,99.90
2023-02-24T04:24:08.610Z,99.90
2023-02-24T04:26:40.513Z,99.90
2023-02-24T04:29:13.844Z,99.90
2023-02-24T04:31:41.454Z,99.90
2023-02-24T04:34:09.591Z,99.90
2023-02-24T04:36:39.438Z,99.90
2023-02-24T04:39:07.703Z,99.90
2023-02-24T04:41:35.843Z,99.90
2023-02-24T04:44:02.791Z,99.90
2023-02-24T04:46:32.431Z,99.90
2023-02-24T04:49:02.138Z,99.90
2023-02-24T04:51:31.819Z,99.90
2023-02-24T04:53:58.758Z,99.90
2023-02-24T04:56:25.732Z,99.90
2023-02-24T04:58:52.681Z,99.90
2023-02-24T05:01:19.918Z,99.90
2023-02-24T05:03:47.793Z,99.90
2023-02-24T05:06:17.713Z,99.90
2023-02-24T05:08:45.157Z,99.90
2023-02-24T05:11:16.483Z,99.90
2023-02-24T05:13:47.120Z,99.90
2023-02-24T05:16:17.342Z,99.90
2023-02-24T05:18:44.850Z,99.90
2023-02-24T05:21:36.375Z,99.90
2023-02-24T05:24:07.370Z,99.90
2023-02-24T05:26:37.067Z,99.90
2023-02-24T05:29:05.693Z,99.90
2023-02-24T05:31:32.797Z,99.90
2023-02-24T05:34:02.791Z,99.90
2023-02-24T05:36:35.501Z,99.90
2023-02-24T05:39:06.970Z,99.90
2023-02-24T05:41:36.117Z,99.90
2023-02-24T05:44:08.597Z,99.90
2023-02-24T05:46:38.962Z,99.90
2023-02-24T05:49:23.260Z,99.90
2023-02-24T05:51:55.637Z,99.90
2023-02-24T05:54:31.963Z,99.90
2023-02-24T05:57:12.026Z,99.90
2023-02-24T05:59:42.924Z,99.90
2023-02-24T06:02:12.996Z,99.90
2023-02-24T06:05:04.359Z,99.90
2023-02-24T06:07:34.711Z,99.90
2023-02-24T06:10:04.930Z,99.90
2023-02-24T06:12:34.510Z,99.90
2023-02-24T06:15:02.365Z,99.90
2023-02-24T06:17:29.326Z,99.90
2023-02-24T06:19:56.284Z,99.90
2023-02-24T06:22:24.953Z,99.90
2023-02-24T06:24:54.180Z,99.90
2023-02-24T06:27:21.718Z,99.90
2023-02-24T06:29:54.003Z,99.90
2023-02-24T06:32:26.202Z,99.90
2023-02-24T06:34:57.586Z,99.90
2023-02-24T06:37:25.028Z,99.90
2023-02-24T06:39:51.985Z,99.90
2023-02-24T06:42:19.085Z,99.90
2023-02-24T06:44:47.044Z,99.90
2023-02-24T06:47:14.763Z,99.90
2023-02-24T06:49:44.964Z,99.90
2023-02-24T06:52:18.402Z,99.90
2023-02-24T06:54:48.362Z,99.90
2023-02-24T06:57:15.282Z,99.90
2023-02-24T06:59:42.377Z,99.90
2023-02-24T07:02:11.083Z,99.90
2023-02-24T07:04:43.951Z,99.90
2023-02-24T07:07:14.319Z,99.90
2023-02-24T07:09:42.756Z,99.90
2023-02-24T07:12:11.200Z,99.90
2023-02-24T07:14:38.643Z,99.90
2023-02-24T07:17:06.504Z,99.90
2023-02-24T07:19:34.195Z,99.90
2023-02-24T07:22:03.703Z,99.90
2023-02-24T07:24:40.589Z,99.90
2023-02-24T07:27:23.517Z,99.90
2023-02-24T07:29:53.229Z,99.90
2023-02-24T07:32:22.475Z,99.90
2023-02-24T07:34:49.684Z,99.90
2023-02-24T07:37:16.973Z,99.90
2023-02-24T07:39:44.007Z,99.90
2023-02-24T07:42:15.065Z,99.90
2023-02-24T07:44:46.804Z,99.90
2023-02-24T07:47:15.930Z,99.90
2023-02-24T07:49:43.792Z,99.90
2023-02-24T07:52:11.644Z,99.90
2023-02-24T07:54:39.472Z,99.90
2023-02-24T07:57:13.362Z,99.90
2023-02-24T07:59:47.234Z,99.90
2023-02-24T08:02:14.869Z,99.90
2023-02-24T08:04:48.236Z,99.90
2023-02-24T08:07:15.486Z,99.90
2023-02-24T08:09:45.812Z,99.90
2023-02-24T08:12:18.652Z,99.90
2023-02-24T08:14:51.572Z,99.90
2023-02-24T08:17:26.502Z,99.20
2023-02-24T08:20:15.593Z,98.80
2023-02-24T08:22:44.457Z,98.40
2023-02-24T08:25:19.061Z,98.00
2023-02-24T08:28:08.036Z,97.90
2023-02-24T08:30:38.868Z,98.00
2023-02-24T08:33:15.838Z,97.40
2023-02-24T08:35:45.096Z,97.10
2023-02-24T08:38:17.522Z,96.80
2023-02-24T08:40:51.879Z,96.50
2023-02-24T08:43:31.257Z,96.20
2023-02-24T08:46:05.478Z,95.70
2023-02-24T08:48:42.254Z,95.20
2023-02-24T08:51:35.156Z,94.80
2023-02-24T08:54:10.955Z,94.60
2023-02-24T08:56:43.537Z,94.40
2023-02-24T08:59:29.371Z,94.70
2023-02-24T09:02:17.489Z,95.10
2023-02-24T09:05:04.236Z,95.60
2023-02-24T09:07:42.189Z,96.00
2023-02-24T09:10:17.834Z,96.30
2023-02-24T09:12:46.082Z,96.50
2023-02-24T09:15:15.471Z,96.60
2023-02-24T09:17:44.749Z,96.60
2023-02-24T09:20:27.291Z,96.70
2023-02-24T09:23:03.606Z,96.50
2023-02-24T09:25:41.667Z,96.50
2023-02-24T09:28:17.474Z,96.30
2023-02-24T09:30:53.666Z,96.20
2023-02-24T09:33:39.198Z,96.10
2023-02-24T09:36:10.793Z,95.80
2023-02-24T09:39:00.747Z,95.60
2023-02-24T09:41:55.404Z,95.70
2023-02-24T09:44:34.448Z,95.60
2023-02-24T09:47:40.021Z,95.60
2023-02-24T09:50:55.108Z,95.50
2023-02-24T09:53:18.299Z,95.60
2023-02-24T09:56:04.020Z,95.90
2023-02-24T09:58:43.101Z,96.10
2023-02-24T10:01:46.323Z,96.70
2023-02-24T10:04:36.167Z,95.90
2023-02-24T10:07:15.223Z,95.70
2023-02-24T10:10:20.752Z,95.70
2023-02-24T10:13:15.370Z,95.60
2023-02-24T10:15:58.626Z,95.80
2023-02-24T10:18:44.776Z,96.10
2023-02-24T10:21:48.384Z,96.30
2023-02-24T10:24:37.606Z,96.70
2023-02-24T10:27:25.081Z,97.10
2023-02-24T10:30:10.886Z,97.60
2023-02-24T10:32:53.685Z,97.70
2023-02-24T10:35:26.072Z,97.70
2023-02-24T10:37:54.002Z,97.60
2023-02-24T10:40:43.926Z,97.20
2023-02-24T10:43:17.851Z,96.50
2023-02-24T10:45:46.451Z,96.10
2023-02-24T10:48:40.808Z,94.20
2023-02-24T10:51:19.805Z,91.80
2023-02-24T10:54:09.442Z,90.50
2023-02-24T10:56:55.468Z,89.40
2023-02-24T10:59:25.441Z,87.60
2023-02-24T11:02:06.731Z,87.90
2023-02-24T11:05:04.380Z,87.80
2023-02-24T11:07:53.556Z,87.00
2023-02-24T11:10:26.382Z,87.70
2023-02-24T11:13:14.709Z,88.10
2023-02-24T11:16:07.459Z,87.70
2023-02-24T11:18:34.677Z,87.30
2023-02-24T11:21:04.958Z,85.80
2023-02-24T11:23:36.131Z,85.70
2023-02-24T11:26:16.622Z,85.70
2023-02-24T11:28:56.004Z,85.90
2023-02-24T11:31:26.456Z,86.70
2023-02-24T11:34:33.071Z,88.00
2023-02-24T11:37:17.717Z,89.30
2023-02-24T11:40:15.642Z,90.10
2023-02-24T11:43:03.235Z,90.50
2023-02-24T11:45:54.735Z,90.80
2023-02-24T11:48:27.499Z,90.30
2023-02-24T11:51:03.199Z,90.20
2023-02-24T11:54:06.680Z,89.40
2023-02-24T11:56:39.215Z,88.50
2023-02-24T11:59:12.471Z,87.50
2023-02-24T12:01:46.363Z,86.70
2023-02-24T12:04:43.507Z,85.80
2023-02-24T12:07:29.094Z,85.40
2023-02-24T12:10:14.436Z,85.40
2023-02-24T12:13:03.097Z,85.60
2023-02-24T12:16:00.069Z,85.10
2023-02-24T12:18:41.038Z,84.80
2023-02-24T12:21:38.133Z,83.80
2023-02-24T12:24:08.657Z,83.80
2023-02-24T12:26:47.934Z,83.80
2023-02-24T12:29:30.089Z,84.30
2023-02-24T12:32:22.469Z,83.20
2023-02-24T12:35:08.537Z,82.20
2023-02-24T12:37:35.447Z,82.60
2023-02-24T12:40:14.750Z,80.80
2023-02-24T12:43:15.841Z,80.00
2023-02-24T12:46:04.384Z,79.20
2023-02-24T12:49:03.064Z,78.50
2023-02-24T12:51:50.078Z,79.70
2023-02-24T12:54:47.444Z,79.60
2023-02-24T12:57:41.732Z,79.60
2023-02-24T13:00:32.429Z,80.20
2023-02-24T13:03:10.834Z,81.10
2023-02-24T13:05:47.703Z,81.90
2023-02-24T13:08:14.565Z,82.10
2023-02-24T13:10:50.049Z,81.80
2023-02-24T13:13:46.548Z,79.10
2023-02-24T13:16:13.659Z,75.60
2023-02-24T13:18:40.904Z,74.10
2023-02-24T13:21:22.814Z,74.00
2023-02-24T13:23:57.438Z,74.60
2023-02-24T13:26:26.281Z,75.40
2023-02-24T13:29:11.402Z,76.20
2023-02-24T13:31:51.120Z,76.30
2023-02-24T13:34:43.268Z,77.50
2023-02-24T13:37:11.514Z,77.90
2023-02-24T13:39:44.348Z,78.80
2023-02-24T13:42:20.360Z,79.70
2023-02-24T13:45:18.365Z,80.40
2023-02-24T13:48:13.546Z,80.60
2023-02-24T13:50:58.285Z,80.60
2023-02-24T13:53:54.068Z,80.80
2023-02-24T13:56:46.175Z,80.80
2023-02-24T13:59:38.487Z,80.60
2023-02-24T14:02:16.098Z,80.70
2023-02-24T14:04:55.221Z,80.90
2023-02-24T14:07:33.532Z,80.60
2023-02-24T14:10:07.234Z,80.50
2023-02-24T14:12:37.313Z,80.30
2023-02-24T14:15:05.300Z,79.90
2023-02-24T14:17:36.025Z,79.70
2023-02-24T14:20:13.170Z,79.00
2023-02-24T14:22:47.370Z,79.30
2023-02-24T14:25:16.117Z,79.90
2023-02-24T14:27:45.243Z,80.60
2023-02-24T14:30:40.457Z,81.20
2023-02-24T14:33:18.068Z,82.60
2023-02-24T14:35:48.276Z,82.30
2023-02-24T14:38:36.216Z,83.00
2023-02-24T14:41:07.049Z,83.70
2023-02-24T14:43:41.885Z,84.30
2023-02-24T14:46:10.176Z,85.10
2023-02-24T14:48:37.505Z,86.30
2023-02-24T14:51:10.350Z,86.20
2023-02-24T14:53:43.498Z,86.60
2023-02-24T14:56:12.816Z,86.90
2023-02-24T14:58:46.796Z,86.80
2023-02-24T15:01:19.249Z,86.40
2023-02-24T15:03:49.687Z,86.20
2023-02-24T15:06:25.334Z,85.90
2023-02-24T15:09:06.241Z,85.60
2023-02-24T15:11:33.777Z,85.40
2023-02-24T15:14:07.310Z,85.20
2023-02-24T15:16:37.453Z,84.90
2023-02-24T15:19:04.663Z,84.50
2023-02-24T15:21:32.967Z,84.30
2023-02-24T15:24:03.403Z,83.70
2023-02-24T15:26:33.869Z,83.90
2023-02-24T15:29:03.257Z,83.50
2023-02-24T15:31:30.730Z,83.70
2023-02-24T15:34:03.321Z,83.70
2023-02-24T15:36:36.607Z,83.30
2023-02-24T15:39:07.421Z,84.50
2023-02-24T15:41:44.688Z,83.90
2023-02-24T15:44:32.692Z,84.20
2023-02-24T15:47:12.028Z,84.40
2023-02-24T15:49:38.936Z,84.40
2023-02-24T15:52:09.944Z,84.70
2023-02-24T15:54:39.025Z,85.00
2023-02-24T15:57:06.450Z,85.30
2023-02-24T15:59:34.013Z,85.30
2023-02-24T16:02:00.994Z,85.30
2023-02-24T16:04:28.100Z,85.50
2023-02-24T16:06:57.583Z,85.60
2023-02-24T16:09:37.093Z,86.00
2023-02-24T16:12:32.134Z,86.30
2023-02-24T16:15:05.941Z,86.60
2023-02-24T16:17:39.000Z,87.00
2023-02-24T16:20:11.621Z,87.20
2023-02-24T16:22:38.600Z,87.40
2023-02-24T16:25:06.818Z,88.20
2023-02-24T16:27:34.512Z,88.80
2023-02-24T16:30:01.472Z,89.30
2023-02-24T16:32:28.626Z,89.80
2023-02-24T16:34:56.423Z,90.00
2023-02-24T16:37:30.032Z,90.10
2023-02-24T16:39:59.221Z,90.40
2023-02-24T16:42:26.194Z,90.60
2023-02-24T16:44:53.205Z,90.80
2023-02-24T16:47:24.325Z,91.00
2023-02-24T16:49:55.273Z,91.20
2023-02-24T16:52:23.469Z,91.30
2023-02-24T16:54:50.749Z,91.40
2023-02-24T16:57:17.720Z,91.60
2023-02-24T16:59:44.686Z,91.70
2023-02-24T17:02:20.719Z,91.80
2023-02-24T17:04:47.806Z,92.00
2023-02-24T17:07:16.187Z,92.10
2023-02-24T17:09:43.295Z,92.20
2023-02-24T17:12:13.542Z,92.20
2023-02-24T17:14:42.546Z,92.40
2023-02-24T17:17:09.633Z,92.40
2023-02-24T17:19:36.570Z,92.50
2023-02-24T17:22:04.554Z,92.60
2023-02-24T17:24:31.641Z,92.70
2023-02-24T17:27:00.595Z,92.80
2023-02-24T17:29:27.912Z,92.90
2023-02-24T17:31:55.039Z,93.00
2023-02-24T17:34:23.992Z,93.10
2023-02-24T17:36:50.984Z,93.20
2023-02-24T17:39:18.008Z,93.30
2023-02-24T17:41:45.464Z,93.30
2023-02-24T17:44:12.396Z,93.30
2023-02-24T17:46:39.487Z,93.30
2023-02-24T17:49:06.518Z,93.30
2023-02-24T17:51:33.561Z,93.40
2023-02-24T17:54:00.476Z,93.50
2023-02-24T17:56:27.687Z,93.60
2023-02-24T17:58:58.696Z,93.70
2023-02-24T18:01:27.389Z,93.80
2023-02-24T18:03:58.826Z,93.90
2023-02-24T18:06:26.401Z,94.00
2023-02-24T18:08:53.416Z,94.30
2023-02-24T18:11:20.656Z,94.10
2023-02-24T18:13:50.874Z,94.20
2023-02-24T18:16:18.263Z,94.20
2023-02-24T18:18:45.312Z,94.30
2023-02-24T18:21:12.284Z,94.40
2023-02-24T18:23:40.459Z,94.50
2023-02-24T18:26:10.265Z,94.60
2023-02-24T18:28:37.693Z,94.70
2023-02-24T18:31:19.260Z,94.80
2023-02-24T18:33:46.498Z,94.90
2023-02-24T18:36:14.105Z,95.00
2023-02-24T18:38:41.122Z,95.10
2023-02-24T18:41:10.480Z,95.20
2023-02-24T18:43:37.985Z,95.40
2023-02-24T18:46:07.910Z,95.50
2023-02-24T18:48:35.492Z,95.70
2023-02-24T18:51:03.270Z,95.80
2023-02-24T18:53:35.835Z,96.00
2023-02-24T18:56:16.861Z,96.10
2023-02-24T18:58:45.656Z,96.40
2023-02-24T19:01:36.777Z,96.50
2023-02-24T19:04:04.732Z,96.70
2023-02-24T19:06:33.037Z,96.80
2023-02-24T19:09:11.058Z,97.00
2023-02-24T19:11:40.097Z,97.10
2023-02-24T19:14:07.516Z,97.20
2023-02-24T19:16:34.917Z,97.40
2023-02-24T19:19:02.007Z,97.50
2023-02-24T19:21:31.204Z,97.70
2023-02-24T19:24:03.638Z,97.80
2023-02-24T19:26:30.908Z,97.90
2023-02-24T19:28:58.789Z,98.00
2023-02-24T19:31:30.652Z,98.20
2023-02-24T19:34:01.301Z,98.30
2023-02-24T19:36:30.126Z,98.30
2023-02-24T19:38:57.110Z,98.40
2023-02-24T19:41:24.797Z,98.50
2023-02-24T19:43:51.767Z,98.60
2023-02-24T19:46:19.524Z,98.70
2023-02-24T19:48:47.260Z,98.80
2023-02-24T19:51:21.577Z,99.00
2023-02-24T19:53:59.283Z,99.40
2023-02-24T19:56:29.229Z,99.80
2023-02-24T19:58:57.973Z,99.90
2023-02-24T20:01:26.657Z,99.90
2023-02-24T20:03:59.875Z,99.90
2023-02-24T20:06:33.010Z,99.90
2023-02-24T20:09:00.784Z,99.90
2023-02-24T20:11:32.925Z,99.90
2023-02-24T20:13:59.862Z,99.90
2023-02-24T20:16:31.986Z,99.90
2023-02-24T20:19:00.428Z,99.90
2023-02-24T20:21:28.271Z,99.90
2023-02-24T20:23:55.551Z,99.90
2023-02-24T20:26:22.801Z,99.90
2023-02-24T20:28:49.923Z,99.90
2023-02-24T20:31:19.461Z,99.90
2023-02-24T20:33:48.939Z,99.90
2023-02-24T20:36:22.414Z,99.90
2023-02-24T20:38:50.104Z,99.90
2023-02-24T20:41:18.493Z,99.90
2023-02-24T20:43:45.811Z,99.90
2023-02-24T20:46:26.461Z,99.90
2023-02-24T20:48:57.132Z,99.90
2023-02-24T20:51:24.639Z,99.90
2023-02-24T20:53:57.845Z,99.90
2023-02-24T20:56:29.764Z,99.90
2023-02-24T20:59:02.098Z,99.90
2023-02-24T21:01:30.875Z,99.90
2023-02-24T21:03:58.768Z,99.90
2023-02-24T21:06:26.621Z,99.90
2023-02-24T21:08:53.938Z,99.90
2023-02-24T21:11:21.949Z,99.90
2023-02-24T21:13:50.586Z,99.90
2023-02-24T21:16:19.548Z,99.90
2023-02-24T21:18:48.769Z,99.90
2023-02-24T21:21:16.965Z,99.90
2023-02-24T21:23:44.496Z,99.90
2023-02-24T21:26:12.124Z,99.90
2023-02-24T21:28:40.418Z,99.90
2023-02-24T21:31:09.804Z,99.90
2023-02-24T21:33:37.402Z,99.90
2023-02-24T21:36:07.218Z,99.90
2023-02-24T21:38:35.064Z,99.90
2023-02-24T21:41:04.090Z,99.90
2023-02-24T21:43:31.324Z,99.90
2023-02-24T21:46:05.592Z,99.90
2023-02-24T21:48:33.661Z,99.90
2023-02-24T21:51:03.911Z,99.90
2023-02-24T21:53:35.804Z,99.90
2023-02-24T21:56:24.767Z,99.90
2023-02-24T21:59:03.996Z,99.90
2023-02-24T22:01:36.772Z,99.90
2023-02-24T22:04:06.973Z,99.90
2023-02-24T22:06:35.826Z,99.90
2023-02-24T22:09:04.970Z,99.90
2023-02-24T22:11:35.285Z,99.90
2023-02-24T22:14:04.113Z,99.90
2023-02-24T22:16:31.147Z,99.90
2023-02-24T22:18:58.237Z,99.90
2023-02-24T22:21:28.021Z,99.90
2023-02-24T22:23:57.605Z,99.90
2023-02-24T22:26:26.783Z,99.90
2023-02-24T22:28:54.451Z,99.90
2023-02-24T22:31:23.578Z,99.90
2023-02-24T22:33:50.664Z,99.90
2023-02-24T22:36:25.281Z,99.90
2023-02-24T22:38:54.116Z,99.90
2023-02-24T22:41:23.877Z,99.90
2023-02-24T22:43:50.942Z,99.90
2023-02-24T22:46:22.217Z,99.90
2023-02-24T22:48:50.540Z,99.90
2023-02-24T22:51:18.369Z,99.90
2023-02-24T22:53:48.843Z,99.90
2023-02-24T22:56:18.502Z,99.90
2023-02-24T22:58:46.113Z,99.90
2023-02-24T23:01:16.409Z,99.90
2023-02-24T23:03:46.159Z,99.90
2023-02-24T23:06:16.350Z,99.90
2023-02-24T23:08:46.046Z,99.90
2023-02-24T23:11:18.492Z,99.90
2023-02-24T23:13:48.016Z,99.90
2023-02-24T23:16:19.264Z,99.90
2023-02-24T23:18:51.064Z,99.90
2023-02-24T23:21:24.971Z,99.90
2023-02-24T23:23:57.452Z,99.90
2023-02-24T23:26:32.682Z,99.90
2023-02-24T23:28:59.816Z,99.90
2023-02-24T23:31:27.549Z,99.90
2023-02-24T23:33:55.038Z,99.90
2023-02-24T23:36:23.911Z,99.90
2023-02-24T23:38:51.897Z,99.90
2023-02-24T23:41:18.994Z,99.90
2023-02-24T23:43:46.030Z,99.90
2023-02-24T23:46:13.686Z,99.90
2023-02-24T23:48:41.187Z,99.90
2023-02-24T23:51:12.479Z,99.90
2023-02-24T23:53:43.980Z,99.90
2023-02-24T23:56:18.821Z,99.90
2023-02-24T23:58:50.658Z,99.90
