createdAt,value
2023-03-03T00:01:04.531Z,100.00
2023-03-03T00:03:34.285Z,100.00
2023-03-03T00:06:03.982Z,100.00
2023-03-03T00:08:32.456Z,100.00
2023-03-03T00:11:00.905Z,100.00
2023-03-03T00:13:29.977Z,100.00
2023-03-03T00:16:13.822Z,100.00
2023-03-03T00:18:45.303Z,100.00
2023-03-03T00:21:30.749Z,100.00
2023-03-03T00:24:16.254Z,100.00
2023-03-03T00:26:47.279Z,100.00
2023-03-03T00:29:31.927Z,100.00
2023-03-03T00:32:17.134Z,100.00
2023-03-03T00:34:46.664Z,100.00
2023-03-03T00:37:29.242Z,100.00
2023-03-03T00:40:14.826Z,100.00
2023-03-03T00:42:44.255Z,100.00
2023-03-03T00:45:32.038Z,100.00
2023-03-03T00:48:09.274Z,100.00
2023-03-03T00:50:43.353Z,100.00
2023-03-03T00:53:14.804Z,100.00
2023-03-03T00:55:42.585Z,100.00
2023-03-03T00:58:10.895Z,100.00
2023-03-03T01:00:43.497Z,100.00
2023-03-03T01:03:15.395Z,100.00
2023-03-03T01:05:44.820Z,100.00
2023-03-03T01:08:13.317Z,100.00
2023-03-03T01:10:47.044Z,100.00
2023-03-03T01:13:15.032Z,100.00
2023-03-03T01:15:43.014Z,100.00
2023-03-03T01:18:11.331Z,100.00
2023-03-03T01:20:39.490Z,100.00
2023-03-03T01:23:09.493Z,100.00
2023-03-03T01:25:37.748Z,100.00
2023-03-03T01:28:06.781Z,100.00
2023-03-03T01:30:34.734Z,100.00
2023-03-03T01:33:02.778Z,100.00
2023-03-03T01:35:30.942Z,100.00
2023-03-03T01:38:00.200Z,100.00
2023-03-03T01:40:32.177Z,100.00
2023-03-03T01:43:00.510Z,100.00
2023-03-03T01:45:30.186Z,100.00
2023-03-03T01:48:02.492Z,100.00
2023-03-03T01:50:41.196Z,100.00
2023-03-03T01:53:14.981Z,100.00
2023-03-03T01:55:46.085Z,100.00
2023-03-03T01:58:18.453Z,100.00
2023-03-03T02:00:51.446Z,100.00
2023-03-03T02:03:21.798Z,100.00
2023-03-03T02:05:51.620Z,100.00
2023-03-03T02:08:25.147Z,100.00
2023-03-03T02:10:55.776Z,100.00
2023-03-03T02:13:25.894Z,100.00
2023-03-03T02:15:56.723Z,100.00
2023-03-03T02:18:25.004Z,100.00
2023-03-03T02:20:59.392Z,100.00
2023-03-03T02:23:35.544Z,100.00
2023-03-03T02:26:08.041Z,100.00
2023-03-03T02:28:38.650Z,100.00
2023-03-03T02:31:13.326Z,100.00
2023-03-03T02:33:42.901Z,100.00
2023-03-03T02:36:13.502Z,100.00
2023-03-03T02:38:47.491Z,100.00
2023-03-03T02:41:28.042Z,100.00
2023-03-03T02:44:00.627Z,100.00
2023-03-03T02:46:29.194Z,100.00
2023-03-03T02:48:56.982Z,100.00
2023-03-03T02:51:24.872Z,100.00
2023-03-03T02:53:52.779Z,100.00
2023-03-03T02:56:22.211Z,100.00
2023-03-03T02:58:50.142Z,100.00
2023-03-03T03:01:19.029Z,100.00
2023-03-03T03:03:47.422Z,100.00
2023-03-03T03:06:19.270Z,100.00
2023-03-03T03:08:47.692Z,100.00
2023-03-03T03:11:15.545Z,100.00
2023-03-03T03:13:45.091Z,100.00
2023-03-03T03:16:13.389Z,100.00
2023-03-03T03:18:41.225Z,100.00
2023-03-03T03:21:11.040Z,100.00
2023-03-03T03:23:40.102Z,100.00
2023-03-03T03:26:08.958Z,100.00
2023-03-03T03:28:37.375Z,100.00
2023-03-03T03:31:09.599Z,100.00
2023-03-03T03:33:37.710Z,100.00
2023-03-03T03:36:06.985Z,100.00
2023-03-03T03:38:37.300Z,100.00
2023-03-03T03:41:08.001Z,100.00
2023-03-03T03:43:36.596Z,100.00
2023-03-03T03:46:04.824Z,100.00
2023-03-03T03:48:34.014Z,100.00
2023-03-03T03:51:03.798Z,100.00
2023-03-03T03:53:32.915Z,100.00
2023-03-03T03:56:00.732Z,100.00
2023-03-03T03:58:28.875Z,100.00
2023-03-03T04:01:04.473Z,100.00
2023-03-03T04:03:34.348Z,100.00
2023-03-03T04:06:04.974Z,100.00
2023-03-03T04:08:32.832Z,100.00
2023-03-03T04:11:00.691Z,100.00
2023-03-03T04:13:31.880Z,100.00
2023-03-03T04:16:00.848Z,100.00
2023-03-03T04:18:28.762Z,100.00
2023-03-03T04:20:58.939Z,100.00
2023-03-03T04:23:27.955Z,100.00
2023-03-03T04:25:56.036Z,100.00
2023-03-03T04:28:25.210Z,100.00
2023-03-03T04:30:53.690Z,100.00
2023-03-03T04:33:22.863Z,100.00
2023-03-03T04:35:51.281Z,100.00
2023-03-03T04:38:20.673Z,100.00
2023-03-03T04:40:49.581Z,100.00
2023-03-03T04:43:18.815Z,100.00
2023-03-03T04:45:46.750Z,100.00
2023-03-03T04:48:15.021Z,100.00
2023-03-03T04:50:43.642Z,100.00
2023-03-03T04:53:11.517Z,100.00
2023-03-03T04:55:42.660Z,100.00
2023-03-03T04:58:10.980Z,100.00
2023-03-03T05:00:39.946Z,100.00
2023-03-03T05:03:09.708Z,100.00
2023-03-03T05:05:37.616Z,100.00
2023-03-03T05:08:05.760Z,100.00
2023-03-03T05:10:35.129Z,100.00
2023-03-03T05:13:04.822Z,100.00
2023-03-03T05:15:32.734Z,100.00
2023-03-03T05:18:00.710Z,100.00
2023-03-03T05:20:28.752Z,100.00
2023-03-03T05:22:59.607Z,100.00
2023-03-03T05:25:27.410Z,100.00
2023-03-03T05:27:55.448Z,100.00
2023-03-03T05:30:24.707Z,100.00
2023-03-03T05:32:52.672Z,100.00
2023-03-03T05:35:20.944Z,100.00
2023-03-03T05:37:49.732Z,100.00
2023-03-03T05:40:17.901Z,100.00
2023-03-03T05:42:45.898Z,100.00
2023-03-03T05:45:14.178Z,100.00
2023-03-03T05:47:43.359Z,100.00
2023-03-03T05:50:12.191Z,100.00
2023-03-03T05:52:40.028Z,100.00
2023-03-03T05:55:08.656Z,100.00
2023-03-03T05:57:36.853Z,100.00
2023-03-03T06:00:06.423Z,100.00
2023-03-03T06:02:40.133Z,100.00
2023-03-03T06:05:10.588Z,100.00
2023-03-03T06:07:38.579Z,100.00
2023-03-03T06:10:07.654Z,100.00
2023-03-03T06:12:39.044Z,100.00
2023-03-03T06:15:08.499Z,100.00
2023-03-03T06:17:36.405Z,100.00
2023-03-03T06:20:05.180Z,100.00
2023-03-03T06:22:34.450Z,100.00
2023-03-03T06:25:02.470Z,100.00
2023-03-03T06:27:30.356Z,100.00
2023-03-03T06:29:58.289Z,100.00
2023-03-03T06:32:26.192Z,100.00
2023-03-03T06:34:54.017Z,100.00
2023-03-03T06:37:21.934Z,100.00
2023-03-03T06:39:52.563Z,100.00
2023-03-03T06:42:21.054Z,100.00
2023-03-03T06:44:48.973Z,100.00
2023-03-03T06:47:17.112Z,100.00
2023-03-03T06:49:44.968Z,100.00
2023-03-03T06:52:14.735Z,100.00
2023-03-03T06:54:42.715Z,100.00
2023-03-03T06:57:18.761Z,100.00
2023-03-03T06:59:49.992Z,100.00
2023-03-03T07:02:19.197Z,100.00
2023-03-03T07:04:47.908Z,100.00
2023-03-03T07:07:20.550Z,100.00
2023-03-03T07:09:50.617Z,100.00
2023-03-03T07:12:23.249Z,100.00
2023-03-03T07:14:56.201Z,100.00
2023-03-03T07:17:26.628Z,100.00
2023-03-03T07:19:54.968Z,100.00
2023-03-03T07:22:25.401Z,100.00
2023-03-03T07:24:56.182Z,100.00
2023-03-03T07:27:27.427Z,100.00
2023-03-03T07:29:59.500Z,100.00
2023-03-03T07:32:32.496Z,100.00
2023-03-03T07:35:00.401Z,100.00
2023-03-03T07:37:36.213Z,100.00
2023-03-03T07:40:26.091Z,100.00
2023-03-03T07:42:55.241Z,100.00
2023-03-03T07:45:33.432Z,100.00
2023-03-03T07:48:10.719Z,100.00
2023-03-03T07:50:38.523Z,100.00
2023-03-03T07:53:15.848Z,100.00
2023-03-03T07:55:45.776Z,100.00
2023-03-03T07:58:23.407Z,100.00
2023-03-03T08:01:29.652Z,100.00
2023-03-03T08:03:58.038Z,100.00
2023-03-03T08:06:36.856Z,100.00
2023-03-03T08:09:26.267Z,100.00
2023-03-03T08:11:58.246Z,100.00
2023-03-03T08:14:30.806Z,100.00
2023-03-03T08:17:01.314Z,100.00
2023-03-03T08:19:32.043Z,100.00
2023-03-03T08:22:03.694Z,100.00
2023-03-03T08:24:31.476Z,100.00
2023-03-03T08:26:59.270Z,100.00
2023-03-03T08:29:28.417Z,100.00
2023-03-03T08:31:56.341Z,100.00
2023-03-03T08:34:24.729Z,100.00
2023-03-03T08:36:52.531Z,100.00
2023-03-03T08:39:20.447Z,100.00
2023-03-03T08:41:48.224Z,99.12
2023-03-03T08:44:16.040Z,100.00
2023-03-03T08:46:45.209Z,100.00
2023-03-03T08:49:13.216Z,100.00
2023-03-03T08:51:41.248Z,99.72
2023-03-03T08:54:09.651Z,99.46
2023-03-03T08:56:37.596Z,99.37
2023-03-03T08:59:05.433Z,99.61
2023-03-03T09:01:33.944Z,100.00
2023-03-03T09:04:03.485Z,99.33
2023-03-03T09:06:31.291Z,99.12
2023-03-03T09:08:59.215Z,98.17
2023-03-03T09:11:29.122Z,98.11
2023-03-03T09:14:03.194Z,96.04
2023-03-03T09:16:38.378Z,95.01
2023-03-03T09:19:23.458Z,94.32
2023-03-03T09:21:54.763Z,95.51
2023-03-03T09:24:27.411Z,94.76
2023-03-03T09:26:55.409Z,93.70
2023-03-03T09:29:27.591Z,93.53
2023-03-03T09:31:57.438Z,95.59
2023-03-03T09:34:29.640Z,95.34
2023-03-03T09:36:59.988Z,96.06
2023-03-03T09:39:30.904Z,95.51
2023-03-03T09:42:16.539Z,95.38
2023-03-03T09:45:10.847Z,93.25
2023-03-03T09:47:48.140Z,94.52
2023-03-03T09:50:31.959Z,93.59
2023-03-03T09:53:14.724Z,92.70
2023-03-03T09:55:51.557Z,93.92
2023-03-03T09:58:45.521Z,93.16
2023-03-03T10:01:32.473Z,92.86
2023-03-03T10:04:12.307Z,92.75
2023-03-03T10:06:46.747Z,92.48
2023-03-03T10:09:44.382Z,93.67
2023-03-03T10:12:22.531Z,92.68
2023-03-03T10:15:16.019Z,93.31
2023-03-03T10:17:52.300Z,93.45
2023-03-03T10:20:49.733Z,92.64
2023-03-03T10:23:41.014Z,92.98
2023-03-03T10:26:25.076Z,90.75
2023-03-03T10:29:09.340Z,91.95
2023-03-03T10:31:47.710Z,90.56
2023-03-03T10:34:30.832Z,91.79
2023-03-03T10:37:04.299Z,91.87
2023-03-03T10:39:48.058Z,93.14
2023-03-03T10:42:43.489Z,93.13
2023-03-03T10:45:39.648Z,92.32
2023-03-03T10:48:23.757Z,90.63
2023-03-03T10:50:58.436Z,90.28
2023-03-03T10:53:32.787Z,88.65
2023-03-03T10:56:18.730Z,86.83
2023-03-03T10:58:55.845Z,87.11
2023-03-03T11:01:31.736Z,84.99
2023-03-03T11:04:22.216Z,86.53
2023-03-03T11:06:59.875Z,85.93
2023-03-03T11:09:41.310Z,85.36
2023-03-03T11:12:25.048Z,85.18
2023-03-03T11:15:19.276Z,82.56
2023-03-03T11:18:04.270Z,81.80
2023-03-03T11:20:39.655Z,81.66
2023-03-03T11:23:23.008Z,85.87
2023-03-03T11:25:55.939Z,85.28
2023-03-03T11:28:35.453Z,86.51
2023-03-03T11:31:14.498Z,86.91
2023-03-03T11:33:51.953Z,85.10
2023-03-03T11:36:24.214Z,85.02
2023-03-03T11:38:58.052Z,84.38
2023-03-03T11:41:32.901Z,83.15
2023-03-03T11:44:11.222Z,83.92
2023-03-03T11:46:43.736Z,84.69
2023-03-03T11:49:18.388Z,83.83
2023-03-03T11:51:54.762Z,82.84
2023-03-03T11:54:28.849Z,80.91
2023-03-03T11:57:09.295Z,82.17
2023-03-03T11:59:49.365Z,81.70
2023-03-03T12:02:34.951Z,81.32
2023-03-03T12:05:09.847Z,79.18
2023-03-03T12:07:46.071Z,78.77
2023-03-03T12:10:22.752Z,80.25
2023-03-03T12:13:02.359Z,80.02
2023-03-03T12:15:39.350Z,79.93
2023-03-03T12:18:27.402Z,80.63
2023-03-03T12:21:05.366Z,79.96
2023-03-03T12:23:52.161Z,79.83
2023-03-03T12:26:26.909Z,79.46
2023-03-03T12:28:59.624Z,78.50
2023-03-03T12:31:41.111Z,76.84
2023-03-03T12:34:16.910Z,76.67
2023-03-03T12:36:58.956Z,77.13
2023-03-03T12:39:43.122Z,76.06
2023-03-03T12:42:19.416Z,75.95
2023-03-03T12:44:52.638Z,75.52
2023-03-03T12:47:29.075Z,73.78
2023-03-03T12:50:12.069Z,73.82
2023-03-03T12:52:50.266Z,74.42
2023-03-03T12:55:27.207Z,77.46
2023-03-03T12:58:04.623Z,75.65
2023-03-03T13:00:48.374Z,75.52
2023-03-03T13:03:53.379Z,77.50
2023-03-03T13:06:30.066Z,79.38
2023-03-03T13:09:25.430Z,79.25
2023-03-03T13:12:22.056Z,77.59
2023-03-03T13:14:55.363Z,79.28
2023-03-03T13:17:31.948Z,78.64
2023-03-03T13:20:03.779Z,79.26
2023-03-03T13:22:39.046Z,80.88
2023-03-03T13:25:24.059Z,80.11
2023-03-03T13:27:56.464Z,80.61
2023-03-03T13:30:28.531Z,78.34
2023-03-03T13:33:02.958Z,79.36
2023-03-03T13:35:43.430Z,80.26
2023-03-03T13:38:14.665Z,79.82
2023-03-03T13:40:44.982Z,77.94
2023-03-03T13:43:19.096Z,78.46
2023-03-03T13:45:58.755Z,78.67
2023-03-03T13:48:41.739Z,79.20
2023-03-03T13:51:22.714Z,78.97
2023-03-03T13:53:59.699Z,78.92
2023-03-03T13:56:42.897Z,79.63
2023-03-03T13:59:22.294Z,79.30
2023-03-03T14:01:59.562Z,78.81
2023-03-03T14:04:37.758Z,77.92
2023-03-03T14:07:14.500Z,79.12
2023-03-03T14:09:56.993Z,79.83
2023-03-03T14:12:37.966Z,81.50
2023-03-03T14:15:16.676Z,82.65
2023-03-03T14:18:03.140Z,82.35
2023-03-03T14:20:34.514Z,83.09
2023-03-03T14:23:09.756Z,82.73
2023-03-03T14:25:57.990Z,82.91
2023-03-03T14:28:27.796Z,83.70
2023-03-03T14:30:57.856Z,82.96
2023-03-03T14:33:32.403Z,82.88
2023-03-03T14:36:06.973Z,81.88
2023-03-03T14:38:42.841Z,82.91
2023-03-03T14:41:22.963Z,82.16
2023-03-03T14:44:00.226Z,82.45
2023-03-03T14:46:37.145Z,82.27
2023-03-03T14:49:08.048Z,82.33
2023-03-03T14:51:42.912Z,83.41
2023-03-03T14:54:22.267Z,83.20
2023-03-03T14:57:03.034Z,82.95
2023-03-03T14:59:32.278Z,84.13
2023-03-03T15:02:27.126Z,83.74
2023-03-03T15:05:15.063Z,82.81
2023-03-03T15:07:44.094Z,82.64
2023-03-03T15:10:14.631Z,83.45
2023-03-03T15:12:43.585Z,83.11
2023-03-03T15:15:19.629Z,83.62
2023-03-03T15:17:57.651Z,83.56
2023-03-03T15:20:36.754Z,83.94
2023-03-03T15:23:17.436Z,82.56
2023-03-03T15:25:55.465Z,82.90
2023-03-03T15:28:37.614Z,83.43
2023-03-03T15:31:17.692Z,83.14
2023-03-03T15:33:53.685Z,82.18
2023-03-03T15:36:33.051Z,82.82
2023-03-03T15:39:12.119Z,82.20
2023-03-03T15:41:46.194Z,82.54
2023-03-03T15:44:20.118Z,82.62
2023-03-03T15:47:17.256Z,82.76
2023-03-03T15:50:08.962Z,82.74
2023-03-03T15:52:49.741Z,81.91
2023-03-03T15:55:27.389Z,83.02
2023-03-03T15:58:07.345Z,82.95
2023-03-03T16:00:46.710Z,81.56
2023-03-03T16:03:20.740Z,82.39
2023-03-03T16:05:55.076Z,83.11
2023-03-03T16:08:30.840Z,82.33
2023-03-03T16:11:07.978Z,83.27
2023-03-03T16:13:52.261Z,83.26
2023-03-03T16:16:36.666Z,83.18
2023-03-03T16:19:18.985Z,83.11
2023-03-03T16:22:04.511Z,83.27
2023-03-03T16:24:44.446Z,83.01
2023-03-03T16:27:19.550Z,83.57
2023-03-03T16:30:05.200Z,84.12
2023-03-03T16:32:38.986Z,84.24
2023-03-03T16:35:22.159Z,84.40
2023-03-03T16:37:58.358Z,84.28
2023-03-03T16:40:30.707Z,85.56
2023-03-03T16:43:07.999Z,85.40
2023-03-03T16:45:39.478Z,86.45
2023-03-03T16:48:18.051Z,85.76
2023-03-03T16:50:55.818Z,86.40
2023-03-03T16:53:43.104Z,86.29
2023-03-03T16:56:15.607Z,86.70
2023-03-03T16:58:54.107Z,87.02
2023-03-03T17:01:32.947Z,87.33
2023-03-03T17:04:03.160Z,87.41
2023-03-03T17:06:41.050Z,87.40
2023-03-03T17:09:33.695Z,86.91
2023-03-03T17:12:11.760Z,86.81
2023-03-03T17:14:50.117Z,88.32
2023-03-03T17:17:33.532Z,88.76
2023-03-03T17:20:16.250Z,88.71
2023-03-03T17:22:53.021Z,88.88
2023-03-03T17:25:24.031Z,89.72
2023-03-03T17:28:04.512Z,88.04
2023-03-03T17:30:40.395Z,88.36
2023-03-03T17:33:31.234Z,88.96
2023-03-03T17:36:12.469Z,89.35
2023-03-03T17:38:49.708Z,90.40
2023-03-03T17:41:26.944Z,90.44
2023-03-03T17:44:01.690Z,89.93
2023-03-03T17:46:36.303Z,90.68
2023-03-03T17:49:36.351Z,91.41
2023-03-03T17:52:30.100Z,91.73
2023-03-03T17:55:18.847Z,92.30
2023-03-03T17:58:00.146Z,91.42
2023-03-03T18:00:37.409Z,91.53
2023-03-03T18:03:21.124Z,92.76
2023-03-03T18:06:11.816Z,92.63
2023-03-03T18:09:13.817Z,92.71
2023-03-03T18:12:04.520Z,92.26
2023-03-03T18:14:45.130Z,91.79
2023-03-03T18:17:34.627Z,92.49
2023-03-03T18:20:21.952Z,92.90
2023-03-03T18:22:52.934Z,93.76
2023-03-03T18:25:23.180Z,93.25
2023-03-03T18:28:16.660Z,94.19
2023-03-03T18:30:58.695Z,94.58
2023-03-03T18:33:44.473Z,93.00
2023-03-03T18:36:36.283Z,93.51
2023-03-03T18:39:07.259Z,92.45
2023-03-03T18:42:10.581Z,90.82
2023-03-03T18:44:38.643Z,89.21
2023-03-03T18:47:06.536Z,89.91
2023-03-03T18:50:00.656Z,88.73
2023-03-03T18:52:30.586Z,87.88
2023-03-03T18:55:25.069Z,86.91
2023-03-03T18:58:34.991Z,88.46
2023-03-03T19:01:34.851Z,89.28
2023-03-03T19:04:17.497Z,91.25
2023-03-03T19:07:17.014Z,92.03
2023-03-03T19:09:56.790Z,92.43
2023-03-03T19:12:58.098Z,92.75
2023-03-03T19:15:49.870Z,91.13
2023-03-03T19:18:23.731Z,90.08
2023-03-03T19:20:56.362Z,91.35
2023-03-03T19:23:35.463Z,92.58
2023-03-03T19:26:38.175Z,91.88
2023-03-03T19:29:21.054Z,91.53
2023-03-03T19:31:59.256Z,91.03
2023-03-03T19:34:38.508Z,90.93
2023-03-03T19:37:21.869Z,91.65
2023-03-03T19:40:00.865Z,92.20
2023-03-03T19:42:47.595Z,91.74
2023-03-03T19:45:46.601Z,91.19
2023-03-03T19:48:26.855Z,91.33
2023-03-03T19:51:01.723Z,91.58
2023-03-03T19:53:38.253Z,91.92
2023-03-03T19:56:25.717Z,91.04
2023-03-03T19:59:05.015Z,91.85
2023-03-03T20:01:45.850Z,90.66
2023-03-03T20:04:38.150Z,91.35
2023-03-03T20:07:17.086Z,90.88
2023-03-03T20:09:54.192Z,91.46
2023-03-03T20:12:37.337Z,91.30
2023-03-03T20:15:12.324Z,91.04
2023-03-03T20:18:01.947Z,90.44
2023-03-03T20:20:45.056Z,90.71
2023-03-03T20:23:20.897Z,89.88
2023-03-03T20:25:52.250Z,88.59
2023-03-03T20:28:55.957Z,88.76
2023-03-03T20:31:32.806Z,89.17
2023-03-03T20:34:12.094Z,88.62
2023-03-03T20:36:52.758Z,88.59
2023-03-03T20:39:35.288Z,88.58
2023-03-03T20:42:12.846Z,88.18
2023-03-03T20:44:58.021Z,87.98
2023-03-03T20:47:39.314Z,86.63
2023-03-03T20:50:24.134Z,86.00
2023-03-03T20:53:05.331Z,85.56
2023-03-03T20:55:42.935Z,86.40
2023-03-03T20:58:16.399Z,85.68
2023-03-03T21:00:51.079Z,86.59
2023-03-03T21:03:23.163Z,86.60
2023-03-03T21:06:03.164Z,86.26
2023-03-03T21:08:59.523Z,86.41
2023-03-03T21:11:41.971Z,86.40
2023-03-03T21:14:18.190Z,86.35
2023-03-03T21:16:46.204Z,86.43
2023-03-03T21:19:26.225Z,85.76
2023-03-03T21:21:55.754Z,86.01
2023-03-03T21:24:45.059Z,85.87
2023-03-03T21:27:26.344Z,86.91
2023-03-03T21:30:04.250Z,87.19
2023-03-03T21:32:37.852Z,87.16
2023-03-03T21:35:07.865Z,88.25
2023-03-03T21:37:47.856Z,88.22
2023-03-03T21:40:23.216Z,87.24
2023-03-03T21:42:52.015Z,86.98
2023-03-03T21:45:21.318Z,87.50
2023-03-03T21:47:49.839Z,87.40
2023-03-03T21:50:20.233Z,87.19
2023-03-03T21:52:48.152Z,87.68
2023-03-03T21:55:17.472Z,87.79
2023-03-03T21:57:45.284Z,87.31
2023-03-03T22:00:13.979Z,86.25
2023-03-03T22:02:41.805Z,86.85
2023-03-03T22:05:09.837Z,87.26
2023-03-03T22:07:37.657Z,86.84
2023-03-03T22:10:07.483Z,87.33
2023-03-03T22:12:36.686Z,86.81
2023-03-03T22:15:04.899Z,86.72
2023-03-03T22:17:32.683Z,86.73
2023-03-03T22:20:00.483Z,86.87
2023-03-03T22:22:28.364Z,86.01
2023-03-03T22:24:56.222Z,86.29
2023-03-03T22:27:24.087Z,86.06
2023-03-03T22:29:53.249Z,86.35
2023-03-03T22:32:21.195Z,86.52
2023-03-03T22:34:49.136Z,85.57
2023-03-03T22:37:16.997Z,85.06
2023-03-03T22:39:44.979Z,84.86
2023-03-03T22:42:12.766Z,85.41
2023-03-03T22:44:40.873Z,84.77
2023-03-03T22:47:09.983Z,85.32
2023-03-03T22:49:37.875Z,85.17
2023-03-03T22:52:05.996Z,84.59
2023-03-03T22:54:33.930Z,84.58
2023-03-03T22:57:01.783Z,83.59
2023-03-03T22:59:29.897Z,83.34
2023-03-03T23:01:57.848Z,82.69
2023-03-03T23:04:27.121Z,83.55
2023-03-03T23:06:55.085Z,83.78
2023-03-03T23:09:22.943Z,83.95
2023-03-03T23:11:50.993Z,83.99
2023-03-03T23:14:18.972Z,83.67
2023-03-03T23:16:47.352Z,83.48
2023-03-03T23:19:15.244Z,82.63
2023-03-03T23:21:44.393Z,82.90
2023-03-03T23:24:12.342Z,82.59
2023-03-03T23:26:40.335Z,81.94
2023-03-03T23:29:08.172Z,82.84
2023-03-03T23:31:35.981Z,82.96
2023-03-03T23:34:03.934Z,83.59
2023-03-03T23:36:31.758Z,83.05
2023-03-03T23:39:01.069Z,83.68
2023-03-03T23:41:29.864Z,83.38
2023-03-03T23:43:57.767Z,83.36
2023-03-03T23:46:25.673Z,84.19
2023-03-03T23:48:53.552Z,83.56
2023-03-03T23:51:21.366Z,83.32
2023-03-03T23:53:49.188Z,83.52
2023-03-03T23:56:18.331Z,83.58
2023-03-03T23:58:46.287Z,83.73
