createdAt,value
2022-10-22T00:03:38.170Z,20.65
2022-10-22T00:06:07.276Z,9.93
2022-10-22T00:08:34.791Z,15.00
2022-10-22T00:11:08.379Z,9.77
2022-10-22T00:13:36.017Z,9.20
2022-10-22T00:16:03.432Z,10.02
2022-10-22T00:18:30.785Z,22.05
2022-10-22T00:20:58.192Z,16.05
2022-10-22T00:23:26.875Z,15.63
2022-10-22T00:25:54.384Z,12.85
2022-10-22T00:28:21.983Z,13.27
2022-10-22T00:30:49.432Z,12.15
2022-10-22T00:33:16.842Z,13.25
2022-10-22T00:35:44.804Z,16.65
2022-10-22T00:40:40.761Z,17.00
2022-10-22T00:43:10.976Z,18.85
2022-10-22T00:45:38.345Z,12.93
2022-10-22T00:48:06.422Z,24.48
2022-10-22T00:50:35.338Z,13.80
2022-10-22T00:53:03.406Z,13.70
2022-10-22T00:55:31.497Z,13.27
2022-10-22T00:58:00.812Z,20.85
2022-10-22T01:00:28.525Z,9.40
2022-10-22T01:02:56.389Z,14.75
2022-10-22T01:05:23.866Z,11.75
2022-10-22T01:07:52.708Z,20.50
2022-10-22T01:10:26.320Z,12.07
2022-10-22T01:13:01.529Z,14.27
2022-10-22T01:15:32.150Z,10.77
2022-10-22T01:18:02.077Z,11.40
2022-10-22T01:20:39.485Z,15.27
2022-10-22T01:23:13.727Z,8.68
2022-10-22T01:25:47.351Z,12.70
2022-10-22T01:28:20.430Z,15.07
2022-10-22T01:30:50.238Z,11.48
2022-10-22T01:33:19.477Z,12.40
2022-10-22T01:35:46.986Z,16.67
2022-10-22T01:38:15.960Z,13.05
2022-10-22T01:40:43.717Z,9.57
2022-10-22T01:43:12.098Z,17.35
2022-10-22T01:45:43.089Z,13.77
2022-10-22T01:48:18.919Z,20.23
2022-10-22T01:50:54.119Z,11.93
2022-10-22T01:53:27.826Z,14.82
2022-10-22T01:55:59.850Z,21.63
2022-10-22T01:58:34.832Z,15.00
2022-10-22T02:01:06.705Z,19.45
2022-10-22T02:03:39.516Z,19.33
2022-10-22T02:06:09.811Z,11.32
2022-10-22T02:08:37.994Z,11.38
2022-10-22T02:11:05.952Z,12.52
2022-10-22T02:16:00.845Z,23.35
2022-10-22T02:18:29.051Z,14.52
2022-10-22T02:20:58.524Z,13.15
2022-10-22T02:23:26.030Z,16.75
2022-10-22T02:25:56.977Z,13.13
2022-10-22T02:28:26.217Z,24.48
2022-10-22T02:30:55.941Z,26.50
2022-10-22T02:33:25.141Z,15.10
2022-10-22T02:35:53.270Z,17.10
2022-10-22T02:38:22.851Z,11.93
2022-10-22T02:40:50.324Z,14.23
2022-10-22T02:43:18.518Z,21.13
2022-10-22T02:45:46.215Z,11.85
2022-10-22T02:48:13.865Z,10.27
2022-10-22T02:50:41.416Z,8.93
2022-10-22T02:53:08.800Z,15.18
2022-10-22T02:55:37.500Z,14.63
2022-10-22T02:58:04.893Z,23.90
2022-10-22T03:00:32.334Z,15.55
2022-10-22T03:02:59.782Z,20.83
2022-10-22T03:05:27.239Z,12.55
2022-10-22T03:07:54.594Z,21.17
2022-10-22T03:10:21.976Z,11.32
2022-10-22T03:12:50.678Z,13.43
2022-10-22T03:15:18.343Z,17.00
2022-10-22T03:17:45.856Z,20.02
2022-10-22T03:20:13.304Z,17.08
2022-10-22T03:22:41.730Z,12.65
2022-10-22T03:25:12.236Z,18.42
2022-10-22T03:27:40.768Z,11.82
2022-10-22T03:30:10.357Z,19.42
2022-10-22T03:32:37.816Z,16.15
2022-10-22T03:35:05.490Z,12.38
2022-10-22T03:37:33.468Z,19.75
2022-10-22T03:42:28.162Z,27.55
2022-10-22T03:44:55.731Z,23.83
2022-10-22T03:47:24.527Z,18.15
2022-10-22T03:49:51.972Z,16.75
2022-10-22T03:52:19.362Z,18.05
2022-10-22T03:54:46.805Z,20.83
2022-10-22T03:57:14.158Z,14.10
2022-10-22T03:59:42.420Z,17.38
2022-10-22T04:02:10.288Z,15.57
2022-10-22T04:07:06.908Z,14.57
2022-10-22T04:09:34.691Z,20.35
2022-10-22T04:12:02.167Z,16.65
2022-10-22T04:14:29.536Z,15.02
2022-10-22T04:16:56.876Z,19.65
2022-10-22T04:19:24.475Z,35.60
2022-10-22T04:21:51.825Z,16.77
2022-10-22T04:24:20.563Z,19.67
2022-10-22T04:26:47.922Z,13.88
2022-10-22T04:29:16.377Z,16.75
2022-10-22T04:31:44.147Z,30.63
2022-10-22T04:34:11.512Z,23.30
2022-10-22T04:36:38.888Z,19.73
2022-10-22T04:39:06.627Z,21.88
2022-10-22T04:41:36.551Z,14.93
2022-10-22T04:44:04.820Z,15.73
2022-10-22T04:46:33.455Z,16.65
2022-10-22T04:49:00.826Z,20.98
2022-10-22T04:51:28.530Z,28.00
2022-10-22T04:53:55.887Z,15.02
2022-10-22T04:56:24.836Z,17.77
2022-10-22T04:58:54.285Z,22.00
2022-10-22T05:01:23.098Z,24.17
2022-10-22T05:03:51.527Z,21.73
2022-10-22T05:06:20.674Z,16.45
2022-10-22T05:08:48.310Z,29.83
2022-10-22T05:11:17.032Z,22.83
2022-10-22T05:13:44.496Z,17.33
2022-10-22T05:16:13.688Z,22.77
2022-10-22T05:18:42.180Z,26.45
2022-10-22T05:21:10.670Z,18.10
2022-10-22T05:23:38.050Z,20.20
2022-10-22T05:26:05.748Z,22.50
2022-10-22T05:28:33.674Z,23.27
2022-10-22T05:33:30.590Z,25.50
2022-10-22T05:35:57.999Z,23.88
2022-10-22T05:38:25.623Z,19.73
2022-10-22T05:40:59.970Z,22.08
2022-10-22T05:43:27.358Z,10.48
2022-10-22T05:45:54.739Z,12.85
2022-10-22T05:48:22.292Z,17.77
2022-10-22T05:50:51.502Z,17.33
2022-10-22T05:53:18.946Z,17.67
2022-10-22T05:55:46.551Z,19.05
2022-10-22T05:58:14.219Z,14.20
2022-10-22T06:00:41.937Z,18.00
2022-10-22T06:03:09.332Z,15.02
2022-10-22T06:05:36.991Z,14.07
2022-10-22T06:08:06.017Z,14.75
2022-10-22T06:10:33.589Z,11.80
2022-10-22T06:13:01.460Z,13.48
2022-10-22T06:15:28.895Z,14.18
2022-10-22T06:17:56.308Z,10.77
2022-10-22T06:20:23.674Z,12.45
2022-10-22T06:22:51.073Z,18.50
2022-10-22T06:25:19.879Z,21.30
2022-10-22T06:27:50.300Z,19.95
2022-10-22T06:30:17.675Z,20.75
2022-10-22T06:32:45.046Z,13.55
2022-10-22T06:35:12.497Z,14.15
2022-10-22T06:37:40.044Z,13.80
2022-10-22T06:40:08.253Z,19.02
2022-10-22T06:42:37.393Z,16.45
2022-10-22T06:45:05.511Z,14.57
2022-10-22T06:47:33.363Z,13.25
2022-10-22T06:50:00.750Z,14.23
2022-10-22T06:52:28.155Z,14.55
2022-10-22T06:54:55.547Z,12.98
2022-10-22T06:57:23.000Z,17.73
2022-10-22T06:59:51.731Z,26.88
2022-10-22T07:02:19.201Z,19.42
2022-10-22T07:04:46.692Z,15.50
2022-10-22T07:07:14.878Z,17.67
2022-10-22T07:09:45.291Z,13.02
2022-10-22T07:12:13.695Z,18.88
2022-10-22T07:14:41.080Z,19.33
2022-10-22T07:17:09.825Z,22.48
2022-10-22T07:19:37.334Z,15.48
2022-10-22T07:22:04.873Z,16.00
2022-10-22T07:24:32.216Z,16.77
2022-10-22T07:26:59.682Z,15.25
2022-10-22T07:29:28.245Z,15.85
2022-10-22T07:31:55.635Z,14.75
2022-10-22T07:34:24.354Z,15.15
2022-10-22T07:36:51.726Z,15.68
2022-10-22T07:39:19.092Z,10.05
2022-10-22T07:41:46.459Z,12.48
2022-10-22T07:44:13.857Z,12.45
2022-10-22T07:46:42.735Z,12.77
2022-10-22T07:49:10.901Z,16.70
2022-10-22T07:51:39.600Z,17.30
2022-10-22T07:54:06.975Z,15.48
2022-10-22T07:56:34.356Z,10.65
2022-10-22T08:01:34.096Z,12.02
2022-10-22T08:04:01.486Z,9.73
2022-10-22T08:06:29.020Z,16.83
2022-10-22T08:08:57.787Z,11.75
2022-10-22T08:11:25.249Z,14.65
2022-10-22T08:13:52.626Z,12.13
2022-10-22T08:16:20.375Z,19.83
2022-10-22T08:18:47.744Z,10.95
2022-10-22T08:21:17.046Z,21.13
2022-10-22T08:23:44.579Z,15.68
2022-10-22T08:26:13.351Z,15.50
2022-10-22T08:28:40.725Z,28.02
2022-10-22T08:31:08.617Z,19.77
2022-10-22T08:33:36.376Z,37.95
2022-10-22T08:36:03.870Z,22.52
2022-10-22T08:38:31.497Z,24.92
2022-10-22T08:41:04.191Z,23.13
2022-10-22T08:43:49.551Z,14.32
2022-10-22T08:46:28.720Z,18.33
2022-10-22T08:48:58.323Z,11.77
2022-10-22T08:51:26.667Z,9.27
2022-10-22T08:54:00.862Z,15.70
2022-10-22T08:56:28.259Z,12.73
2022-10-22T08:58:58.370Z,10.52
2022-10-22T09:01:30.529Z,14.40
2022-10-22T09:03:59.172Z,19.30
2022-10-22T09:06:27.620Z,21.15
2022-10-22T09:08:55.694Z,12.10
2022-10-22T09:11:28.956Z,18.52
2022-10-22T09:13:57.312Z,15.65
2022-10-22T09:16:27.788Z,13.40
2022-10-22T09:19:01.350Z,14.63
2022-10-22T09:21:35.103Z,10.85
2022-10-22T09:24:05.757Z,10.38
2022-10-22T09:26:35.153Z,22.10
2022-10-22T09:29:02.561Z,10.00
2022-10-22T09:31:31.508Z,15.27
2022-10-22T09:34:05.841Z,14.68
2022-10-22T09:36:33.310Z,10.90
2022-10-22T09:39:00.746Z,16.50
2022-10-22T09:41:30.548Z,14.02
2022-10-22T09:43:58.255Z,15.07
2022-10-22T09:46:28.174Z,12.75
2022-10-22T09:49:02.031Z,11.00
2022-10-22T09:51:37.917Z,18.02
2022-10-22T09:54:14.267Z,21.17
2022-10-22T09:56:42.077Z,19.08
2022-10-22T10:01:38.443Z,14.65
2022-10-22T10:04:09.775Z,11.32
2022-10-22T10:06:38.956Z,12.38
2022-10-22T10:09:07.483Z,14.20
2022-10-22T10:11:38.013Z,17.05
2022-10-22T10:14:09.468Z,16.63
2022-10-22T10:16:43.808Z,12.38
2022-10-22T10:19:21.744Z,10.00
2022-10-22T10:21:54.111Z,7.70
2022-10-22T10:24:24.237Z,9.70
2022-10-22T10:26:55.823Z,11.15
2022-10-22T10:29:30.045Z,12.57
2022-10-22T10:32:03.785Z,16.65
2022-10-22T10:34:36.347Z,9.93
2022-10-22T10:37:12.505Z,15.10
2022-10-22T10:39:47.616Z,13.10
2022-10-22T10:42:18.650Z,8.52
2022-10-22T10:44:53.489Z,18.48
2022-10-22T10:47:29.462Z,11.23
2022-10-22T10:50:03.143Z,8.55
2022-10-22T10:52:32.999Z,8.02
2022-10-22T10:55:04.847Z,13.93
2022-10-22T10:57:37.198Z,8.13
2022-10-22T11:00:06.639Z,13.18
2022-10-22T11:05:31.577Z,10.60
2022-10-22T11:08:00.615Z,14.00
2022-10-22T11:10:30.259Z,9.77
2022-10-22T11:12:59.075Z,9.82
2022-10-22T11:15:28.967Z,12.48
2022-10-22T11:17:57.764Z,18.70
2022-10-22T11:20:27.509Z,10.32
2022-10-22T11:23:18.239Z,11.65
2022-10-22T11:25:46.607Z,10.35
2022-10-22T11:30:50.444Z,6.82
2022-10-22T11:33:19.951Z,7.68
2022-10-22T11:35:48.043Z,10.60
2022-10-22T11:38:18.072Z,16.27
2022-10-22T11:40:47.370Z,9.68
2022-10-22T11:43:27.148Z,9.30
2022-10-22T11:45:58.453Z,8.18
2022-10-22T11:48:28.010Z,19.48
2022-10-22T11:50:57.426Z,6.40
2022-10-22T11:53:31.810Z,17.35
2022-10-22T11:56:00.934Z,8.50
2022-10-22T11:58:32.508Z,14.07
2022-10-22T12:01:18.283Z,17.70
2022-10-22T12:03:48.676Z,11.55
2022-10-22T12:06:20.826Z,13.23
2022-10-22T12:08:53.247Z,12.07
2022-10-22T12:11:22.650Z,7.85
2022-10-22T12:14:07.687Z,10.15
2022-10-22T12:19:28.072Z,11.65
2022-10-22T12:21:56.224Z,7.63
2022-10-22T12:24:25.704Z,7.95
2022-10-22T12:26:53.232Z,6.63
2022-10-22T12:29:23.575Z,5.70
2022-10-22T12:31:52.238Z,9.93
2022-10-22T12:34:20.221Z,11.82
2022-10-22T12:36:48.339Z,8.20
2022-10-22T12:39:16.897Z,7.68
2022-10-22T12:41:45.896Z,9.32
2022-10-22T12:44:14.888Z,10.98
2022-10-22T12:46:42.833Z,6.10
2022-10-22T13:02:04.232Z,6.85
2022-10-22T13:04:35.391Z,10.48
2022-10-22T13:07:07.738Z,8.38
2022-10-22T13:09:39.208Z,9.90
2022-10-22T13:12:07.820Z,13.40
2022-10-22T13:14:35.995Z,8.77
2022-10-22T13:17:03.881Z,8.00
2022-10-22T13:21:59.763Z,9.32
2022-10-22T13:24:27.095Z,14.50
2022-10-22T13:26:55.091Z,14.40
2022-10-22T13:29:23.571Z,6.10
2022-10-22T13:31:52.277Z,11.80
2022-10-22T13:34:20.788Z,10.63
2022-10-22T13:36:48.120Z,10.05
2022-10-22T13:39:18.856Z,7.63
2022-10-22T13:41:46.203Z,10.90
2022-10-22T13:44:13.541Z,7.47
2022-10-22T13:46:42.669Z,6.85
2022-10-22T13:49:13.871Z,22.20
2022-10-22T13:51:41.335Z,5.70
2022-10-22T13:54:11.812Z,11.98
2022-10-22T13:56:40.536Z,9.57
2022-10-22T13:59:07.891Z,9.60
2022-10-22T14:01:35.312Z,8.88
2022-10-22T14:04:05.174Z,9.50
2022-10-22T14:06:33.511Z,8.95
2022-10-22T14:09:02.631Z,7.35
2022-10-22T14:11:31.079Z,9.43
2022-10-22T14:14:00.070Z,12.00
2022-10-22T14:16:28.167Z,9.45
2022-10-22T14:18:56.592Z,7.65
2022-10-22T14:21:23.998Z,8.85
2022-10-22T14:23:53.968Z,9.93
2022-10-22T14:26:23.087Z,9.15
2022-10-22T14:29:08.340Z,7.82
2022-10-22T14:34:11.373Z,6.85
2022-10-22T14:36:38.741Z,8.43
2022-10-22T14:39:06.784Z,8.30
2022-10-22T14:41:34.958Z,9.32
2022-10-22T14:44:03.014Z,7.43
2022-10-22T14:46:31.411Z,6.68
2022-10-22T14:49:00.659Z,15.25
2022-10-22T14:51:28.021Z,5.07
2022-10-22T14:53:55.344Z,10.23
2022-10-22T14:56:22.693Z,7.43
2022-10-22T14:58:50.286Z,12.25
2022-10-22T15:01:17.675Z,7.85
2022-10-22T15:03:45.076Z,8.10
2022-10-22T15:06:13.767Z,8.38
2022-10-22T15:08:41.207Z,9.35
2022-10-22T15:11:09.592Z,10.63
2022-10-22T15:13:37.336Z,9.27
2022-10-22T15:16:06.591Z,6.25
2022-10-22T15:18:34.080Z,5.55
2022-10-22T15:21:02.688Z,6.75
2022-10-22T15:23:31.931Z,10.50
2022-10-22T15:25:59.316Z,9.00
2022-10-22T15:28:26.792Z,5.90
2022-10-22T15:30:54.743Z,5.90
2022-10-22T15:33:22.060Z,8.95
2022-10-22T15:35:49.441Z,8.93
2022-10-22T15:38:17.065Z,9.13
2022-10-22T15:40:45.877Z,7.00
2022-10-22T15:43:13.310Z,6.78
2022-10-22T15:45:42.082Z,5.10
2022-10-22T15:48:14.797Z,11.63
2022-10-22T15:50:42.979Z,8.18
2022-10-22T15:53:35.223Z,7.75
2022-10-22T15:56:04.449Z,6.63
2022-10-22T15:58:31.834Z,5.95
2022-10-22T16:01:04.615Z,9.88
2022-10-22T16:06:04.636Z,9.35
2022-10-22T16:08:32.163Z,7.03
2022-10-22T16:10:59.575Z,14.02
2022-10-22T16:13:28.267Z,14.30
2022-10-22T16:15:55.701Z,10.98
2022-10-22T16:18:23.554Z,12.55
2022-10-22T16:20:50.936Z,9.32
2022-10-22T16:23:18.866Z,14.07
2022-10-22T16:25:46.596Z,10.38
2022-10-22T16:28:14.229Z,10.40
2022-10-22T16:30:42.943Z,9.25
2022-10-22T16:33:11.148Z,9.88
2022-10-22T16:35:41.103Z,8.65
2022-10-22T16:38:08.760Z,9.65
2022-10-22T16:40:36.168Z,7.38
2022-10-22T16:43:03.533Z,9.18
2022-10-22T16:45:30.935Z,14.13
2022-10-22T16:47:59.635Z,13.38
2022-10-22T16:50:27.167Z,11.02
2022-10-22T16:52:55.600Z,11.70
2022-10-22T16:55:22.936Z,12.85
2022-10-22T16:57:50.744Z,10.75
2022-10-22T17:00:18.378Z,12.48
2022-10-22T17:02:45.883Z,10.10
2022-10-22T17:05:14.648Z,12.75
2022-10-22T17:07:42.240Z,18.33
2022-10-22T17:10:09.835Z,16.00
2022-10-22T17:12:37.273Z,17.05
2022-10-22T17:15:04.937Z,20.25
2022-10-22T17:17:32.721Z,11.00
2022-10-22T17:20:00.082Z,18.85
2022-10-22T17:22:28.845Z,14.48
2022-10-22T17:25:07.963Z,25.48
2022-10-22T17:27:35.334Z,11.48
2022-10-22T17:30:04.245Z,10.82
2022-10-22T17:32:32.131Z,16.88
2022-10-22T17:34:59.524Z,13.63
2022-10-22T17:37:26.917Z,16.30
2022-10-22T17:39:55.600Z,12.50
2022-10-22T17:42:22.934Z,15.18
2022-10-22T17:44:50.308Z,20.77
2022-10-22T17:47:17.669Z,18.35
2022-10-22T17:49:45.111Z,19.00
2022-10-22T17:52:13.890Z,13.95
2022-10-22T17:54:41.618Z,24.27
2022-10-22T17:57:11.109Z,17.02
2022-10-22T17:59:38.663Z,30.20
2022-10-22T18:02:06.074Z,21.17
2022-10-22T18:04:33.884Z,17.73
2022-10-22T18:07:01.560Z,22.02
2022-10-22T18:09:28.891Z,12.80
2022-10-22T18:11:56.690Z,16.85
2022-10-22T18:14:25.761Z,21.30
2022-10-22T18:16:54.476Z,21.48
2022-10-22T18:19:23.150Z,25.70
2022-10-22T18:21:50.579Z,21.42
2022-10-22T18:24:17.938Z,22.70
2022-10-22T18:26:45.299Z,20.83
2022-10-22T18:29:15.080Z,22.33
2022-10-22T18:31:43.793Z,25.67
2022-10-22T18:34:11.311Z,23.20
2022-10-22T18:36:38.989Z,26.90
2022-10-22T18:39:06.313Z,20.73
2022-10-22T18:41:33.825Z,33.97
2022-10-22T18:44:02.181Z,24.42
2022-10-22T18:46:30.127Z,24.70
2022-10-22T18:51:04.009Z,23.45
2022-10-22T18:53:31.376Z,26.63
2022-10-22T18:55:58.703Z,27.00
2022-10-22T18:58:26.219Z,27.13
2022-10-22T19:00:53.776Z,27.30
2022-10-22T19:03:22.083Z,22.30
2022-10-22T19:05:50.253Z,25.40
2022-10-22T19:13:15.019Z,24.35
2022-10-22T19:15:42.401Z,26.05
2022-10-22T19:18:09.768Z,32.22
2022-10-22T19:20:37.275Z,30.10
2022-10-22T19:23:05.772Z,32.15
2022-10-22T19:25:33.128Z,38.72
2022-10-22T19:28:00.655Z,23.08
2022-10-22T19:30:29.476Z,26.90
2022-10-22T19:32:56.831Z,25.30
2022-10-22T19:35:24.163Z,26.60
2022-10-22T19:37:52.013Z,33.90
2022-10-22T19:40:19.413Z,27.23
2022-10-22T19:42:50.338Z,27.58
2022-10-22T19:45:18.408Z,26.77
2022-10-22T19:47:47.120Z,30.55
2022-10-22T19:50:14.843Z,29.60
2022-10-22T19:52:42.745Z,36.63
2022-10-22T19:55:10.912Z,31.30
2022-10-22T19:57:38.780Z,31.70
2022-10-22T20:00:07.296Z,27.90
2022-10-22T20:02:38.457Z,31.77
2022-10-22T20:05:07.976Z,30.98
2022-10-22T20:07:35.444Z,28.95
2022-10-22T20:10:02.967Z,26.77
2022-10-22T20:12:30.366Z,27.65
2022-10-22T20:14:57.895Z,28.48
2022-10-22T20:17:25.314Z,42.38
2022-10-22T20:19:52.640Z,28.70
2022-10-22T20:22:21.370Z,25.60
2022-10-22T20:24:48.743Z,31.85
2022-10-22T20:27:16.177Z,39.08
2022-10-22T20:29:43.547Z,37.40
2022-10-22T20:32:10.881Z,26.67
2022-10-22T20:34:39.389Z,35.80
2022-10-22T20:37:06.758Z,38.10
2022-10-22T20:39:35.445Z,38.20
2022-10-22T20:42:02.807Z,33.55
2022-10-22T20:44:30.261Z,33.50
2022-10-22T20:46:58.479Z,36.80
2022-10-22T20:49:26.521Z,33.67
2022-10-22T20:54:21.324Z,32.58
2022-10-22T20:56:49.999Z,33.72
2022-10-22T20:59:17.445Z,26.45
2022-10-22T21:01:45.733Z,35.88
2022-10-22T21:04:13.435Z,32.97
2022-10-22T21:06:42.786Z,26.90
2022-10-22T21:09:10.949Z,28.85
2022-10-22T21:11:38.671Z,36.78
2022-10-22T21:14:09.870Z,35.80
2022-10-22T21:16:37.325Z,25.85
2022-10-22T21:19:04.672Z,28.55
2022-10-22T21:21:32.072Z,26.48
2022-10-22T21:23:59.455Z,24.30
2022-10-22T21:26:26.870Z,34.40
2022-10-22T21:28:54.245Z,31.88
2022-10-22T21:31:25.815Z,32.55
2022-10-22T21:33:53.755Z,33.22
2022-10-22T21:38:50.820Z,22.48
2022-10-22T21:41:18.763Z,24.52
2022-10-22T21:46:14.490Z,19.02
2022-10-22T21:48:43.476Z,29.90
2022-10-22T21:51:12.382Z,19.58
2022-10-22T21:53:39.830Z,21.73
2022-10-22T21:56:07.674Z,27.92
2022-10-22T21:58:35.265Z,17.55
2022-10-22T22:01:02.930Z,25.90
2022-10-22T22:03:30.351Z,20.95
2022-10-22T22:05:59.952Z,28.15
2022-10-22T22:08:27.611Z,19.42
2022-10-22T22:11:01.114Z,22.25
2022-10-22T22:13:28.732Z,23.48
2022-10-22T22:15:59.847Z,22.08
2022-10-22T22:18:27.230Z,26.23
2022-10-22T22:20:54.616Z,18.38
2022-10-22T22:23:23.364Z,22.98
2022-10-22T22:25:50.802Z,25.30
2022-10-22T22:28:18.150Z,22.98
2022-10-22T22:30:45.507Z,20.23
2022-10-22T22:33:12.881Z,29.38
2022-10-22T22:35:40.291Z,21.10
2022-10-22T22:38:07.926Z,26.25
2022-10-22T22:40:38.688Z,30.13
2022-10-22T22:43:06.084Z,25.23
2022-10-22T22:45:33.452Z,29.38
2022-10-22T22:48:00.781Z,22.45
2022-10-22T22:50:28.244Z,17.02
2022-10-22T22:52:55.579Z,21.42
2022-10-22T22:55:22.956Z,24.98
2022-10-22T22:57:51.647Z,29.70
2022-10-22T23:00:19.219Z,22.85
2022-10-22T23:02:46.588Z,29.75
2022-10-22T23:05:13.963Z,23.10
2022-10-22T23:07:41.348Z,21.90
2022-10-22T23:10:09.085Z,31.75
2022-10-22T23:12:36.412Z,25.60
2022-10-22T23:15:05.410Z,28.80
2022-10-22T23:17:32.792Z,30.30
2022-10-22T23:20:00.131Z,25.35
2022-10-22T23:22:27.479Z,23.67
2022-10-22T23:24:54.827Z,30.67
2022-10-22T23:27:22.283Z,25.52
2022-10-22T23:29:49.616Z,23.73
2022-10-22T23:32:18.357Z,30.80
2022-10-22T23:34:45.710Z,29.38
2022-10-22T23:37:13.115Z,26.65
2022-10-22T23:39:40.455Z,26.80
2022-10-22T23:42:07.817Z,30.63
2022-10-22T23:44:35.152Z,25.85
2022-10-22T23:47:02.544Z,34.05
2022-10-22T23:49:31.244Z,24.00
2022-10-22T23:51:58.599Z,23.65
2022-10-22T23:54:25.926Z,33.70
2022-10-22T23:56:53.288Z,27.70
2022-10-22T23:59:21.153Z,22.08
