createdAt,value
2023-01-21T00:02:13.474Z,97913.44
2023-01-21T00:04:42.112Z,97911.63
2023-01-21T00:07:10.774Z,97914.31
2023-01-21T00:09:40.817Z,97910.59
2023-01-21T00:12:09.478Z,97911.63
2023-01-21T00:14:38.288Z,97909.13
2023-01-21T00:17:06.959Z,97907.25
2023-01-21T00:19:35.668Z,97907.09
2023-01-21T00:22:04.321Z,97904.41
2023-01-21T00:24:32.933Z,97909.78
2023-01-21T00:27:02.984Z,97914.31
2023-01-21T00:29:31.659Z,97919.69
2023-01-21T00:32:00.212Z,97919.69
2023-01-21T00:34:28.909Z,97912.47
2023-01-21T00:36:57.578Z,97919.69
2023-01-21T00:39:26.062Z,97920.50
2023-01-21T00:41:54.630Z,97932.06
2023-01-21T00:44:24.689Z,97925.88
2023-01-21T00:46:53.260Z,97933.91
2023-01-21T00:49:21.800Z,97933.09
2023-01-21T00:51:50.530Z,97933.91
2023-01-21T00:54:19.259Z,97934.75
2023-01-21T00:56:47.912Z,97939.28
2023-01-21T00:59:16.847Z,97938.28
2023-01-21T01:01:46.998Z,97936.59
2023-01-21T01:04:15.599Z,97948.16
2023-01-21T01:06:44.286Z,97950.03
2023-01-21T01:09:13.046Z,97950.19
2023-01-21T01:11:41.622Z,97950.03
2023-01-21T01:14:10.223Z,97949.38
2023-01-21T01:16:38.825Z,97953.53
2023-01-21T01:19:08.811Z,97952.72
2023-01-21T01:21:37.614Z,97950.19
2023-01-21T01:24:06.881Z,97954.56
2023-01-21T01:26:36.527Z,97956.38
2023-01-21T01:29:05.309Z,97955.56
2023-01-21T01:31:34.033Z,97956.38
2023-01-21T01:34:02.659Z,97951.88
2023-01-21T01:36:32.864Z,97961.75
2023-01-21T01:39:01.567Z,97956.38
2023-01-21T01:41:31.012Z,97962.63
2023-01-21T01:44:00.961Z,97970.00
2023-01-21T01:46:30.748Z,97973.50
2023-01-21T01:49:05.513Z,97968.16
2023-01-21T01:51:42.547Z,97966.28
2023-01-21T01:54:11.087Z,97967.31
2023-01-21T01:56:40.379Z,97968.31
2023-01-21T01:59:09.089Z,97970.81
2023-01-21T02:01:38.024Z,97969.81
2023-01-21T02:04:08.063Z,97967.31
2023-01-21T02:06:38.025Z,97969.81
2023-01-21T02:09:06.614Z,97958.25
2023-01-21T02:11:35.170Z,97955.56
2023-01-21T02:14:04.002Z,97960.09
2023-01-21T02:16:51.788Z,97953.69
2023-01-21T02:20:28.103Z,97952.88
2023-01-21T02:23:02.583Z,97951.88
2023-01-21T02:26:21.961Z,97949.19
2023-01-21T02:29:27.920Z,97951.88
2023-01-21T02:32:23.259Z,97946.69
2023-01-21T02:34:54.476Z,97949.19
2023-01-21T02:37:26.040Z,97947.50
2023-01-21T02:40:10.859Z,97950.19
2023-01-21T02:42:45.291Z,97944.00
2023-01-21T02:45:28.384Z,97944.00
2023-01-21T02:48:06.188Z,97934.09
2023-01-21T02:50:37.205Z,97946.69
2023-01-21T02:53:06.155Z,97943.16
2023-01-21T02:55:37.324Z,97939.66
2023-01-21T02:58:07.338Z,97944.00
2023-01-21T03:00:45.958Z,97939.47
2023-01-21T03:03:41.312Z,97934.09
2023-01-21T03:06:30.305Z,97940.50
2023-01-21T03:09:01.342Z,97944.00
2023-01-21T03:11:29.883Z,97942.34
2023-01-21T03:14:18.981Z,97939.66
2023-01-21T03:17:00.589Z,97946.50
2023-01-21T03:19:36.359Z,97947.50
2023-01-21T03:22:09.656Z,97942.97
2023-01-21T03:24:39.046Z,97942.97
2023-01-21T03:27:10.067Z,97942.13
2023-01-21T03:29:38.730Z,97945.84
2023-01-21T03:32:09.436Z,97944.00
2023-01-21T03:34:42.824Z,97944.81
2023-01-21T03:37:15.703Z,97948.53
2023-01-21T03:39:48.400Z,97936.97
2023-01-21T03:42:17.765Z,97932.44
2023-01-21T03:44:46.583Z,97938.78
2023-01-21T03:47:21.372Z,97931.59
2023-01-21T03:49:51.786Z,97941.47
2023-01-21T03:52:22.233Z,97940.66
2023-01-21T03:54:50.917Z,97945.03
2023-01-21T03:57:19.515Z,97953.91
2023-01-21T03:59:48.144Z,97944.16
2023-01-21T04:02:20.283Z,97940.66
2023-01-21T04:04:49.250Z,97947.88
2023-01-21T04:07:18.260Z,97946.84
2023-01-21T04:09:49.847Z,97944.16
2023-01-21T04:12:18.784Z,97937.13
2023-01-21T04:14:47.397Z,97940.66
2023-01-21T04:17:15.875Z,97942.50
2023-01-21T04:19:44.572Z,97949.53
2023-01-21T04:22:13.076Z,97945.19
2023-01-21T04:24:41.599Z,97943.53
2023-01-21T04:27:11.721Z,97946.03
2023-01-21T04:29:40.339Z,97943.53
2023-01-21T04:32:08.956Z,97929.91
2023-01-21T04:34:37.494Z,97925.38
2023-01-21T04:37:06.157Z,97923.72
2023-01-21T04:39:34.730Z,97941.47
2023-01-21T04:42:03.504Z,97933.63
2023-01-21T04:44:33.578Z,97942.34
2023-01-21T04:47:02.208Z,97934.47
2023-01-21T04:49:30.813Z,97923.72
2023-01-21T04:51:59.513Z,97939.81
2023-01-21T04:54:28.220Z,97927.44
2023-01-21T04:56:57.037Z,97923.72
2023-01-21T04:59:25.596Z,97931.78
2023-01-21T05:01:55.714Z,97934.47
2023-01-21T05:04:24.387Z,97928.06
2023-01-21T05:06:53.232Z,97920.00
2023-01-21T05:09:21.816Z,97913.00
2023-01-21T05:11:50.688Z,97928.25
2023-01-21T05:14:19.200Z,97920.00
2023-01-21T05:16:48.099Z,97929.09
2023-01-21T05:19:18.172Z,97930.94
2023-01-21T05:21:46.769Z,97940.66
2023-01-21T05:24:15.292Z,97933.63
2023-01-21T05:26:44.472Z,97938.16
2023-01-21T05:29:13.075Z,97939.81
2023-01-21T05:31:41.849Z,97938.16
2023-01-21T05:34:10.553Z,97941.84
2023-01-21T05:36:40.462Z,97935.47
2023-01-21T05:39:09.183Z,97939.00
2023-01-21T05:41:37.819Z,97945.38
2023-01-21T05:44:06.835Z,97943.53
2023-01-21T05:46:35.460Z,97930.13
2023-01-21T05:49:04.191Z,97924.75
2023-01-21T05:51:32.883Z,97931.97
2023-01-21T05:54:02.941Z,97927.44
2023-01-21T05:56:31.727Z,97931.78
2023-01-21T05:59:00.306Z,97921.88
2023-01-21T06:01:28.869Z,97925.75
2023-01-21T06:03:57.610Z,97930.75
2023-01-21T06:06:26.534Z,97921.25
2023-01-21T06:08:55.003Z,97932.13
2023-01-21T06:11:24.994Z,97920.56
2023-01-21T06:13:53.523Z,97926.13
2023-01-21T06:16:22.265Z,97917.41
2023-01-21T06:18:50.991Z,97915.75
2023-01-21T06:21:19.670Z,97918.06
2023-01-21T06:23:48.251Z,97913.72
2023-01-21T06:26:16.906Z,97923.13
2023-01-21T06:28:49.931Z,97927.13
2023-01-21T06:31:18.695Z,97933.50
2023-01-21T06:33:47.296Z,97927.31
2023-01-21T06:36:16.067Z,97937.88
2023-01-21T06:38:44.679Z,97935.19
2023-01-21T06:41:13.318Z,97947.88
2023-01-21T06:43:42.074Z,97944.91
2023-01-21T06:46:12.396Z,97944.53
2023-01-21T06:48:41.025Z,97948.91
2023-01-21T06:51:10.194Z,97951.59
2023-01-21T06:53:40.181Z,97968.03
2023-01-21T06:56:09.080Z,97966.66
2023-01-21T06:58:37.822Z,97966.19
2023-01-21T07:01:06.720Z,97962.69
2023-01-21T07:03:36.723Z,97976.09
2023-01-21T07:06:05.647Z,97974.75
2023-01-21T07:08:34.288Z,97963.16
2023-01-21T07:11:03.015Z,97974.19
2023-01-21T07:13:31.784Z,97979.66
2023-01-21T07:16:06.685Z,97980.88
2023-01-21T07:18:36.890Z,97990.59
2023-01-21T07:21:05.782Z,97982.56
2023-01-21T07:23:34.403Z,97986.22
2023-01-21T07:26:03.063Z,97991.09
2023-01-21T07:28:31.770Z,97987.09
2023-01-21T07:31:00.880Z,97987.72
2023-01-21T07:33:29.708Z,97987.56
2023-01-21T07:35:59.782Z,97990.97
2023-01-21T07:38:28.365Z,97992.28
2023-01-21T07:40:56.872Z,97988.13
2023-01-21T07:43:27.632Z,97996.16
2023-01-21T07:45:58.578Z,97996.38
2023-01-21T07:48:28.640Z,98001.53
2023-01-21T07:50:59.877Z,97995.50
2023-01-21T07:53:28.794Z,97997.56
2023-01-21T07:55:57.432Z,97996.69
2023-01-21T07:58:26.108Z,97996.69
2023-01-21T08:00:54.692Z,97995.03
2023-01-21T08:03:25.202Z,98013.66
2023-01-21T08:05:53.859Z,98008.63
2023-01-21T08:08:23.987Z,98013.97
2023-01-21T08:10:53.626Z,98008.63
2023-01-21T08:13:22.321Z,98011.31
2023-01-21T08:15:52.123Z,98005.94
2023-01-21T08:18:22.333Z,98019.53
2023-01-21T08:20:55.264Z,98015.19
2023-01-21T08:23:25.451Z,98018.72
2023-01-21T08:25:54.183Z,98016.19
2023-01-21T08:28:22.799Z,98023.41
2023-01-21T08:30:51.531Z,98019.91
2023-01-21T08:33:20.099Z,98012.84
2023-01-21T08:35:48.744Z,98021.75
2023-01-21T08:38:17.417Z,98023.59
2023-01-21T08:40:47.346Z,98028.13
2023-01-21T08:43:15.931Z,98032.81
2023-01-21T08:45:44.812Z,98035.50
2023-01-21T08:48:13.605Z,98035.50
2023-01-21T08:50:42.253Z,98020.59
2023-01-21T08:53:11.741Z,98034.00
2023-01-21T08:55:40.376Z,98032.34
2023-01-21T08:58:10.287Z,98028.00
2023-01-21T09:00:39.125Z,98032.50
2023-01-21T09:03:07.801Z,98027.16
2023-01-21T09:05:36.519Z,98030.84
2023-01-21T09:08:05.302Z,98030.84
2023-01-21T09:10:52.650Z,98035.38
2023-01-21T09:13:22.809Z,98038.06
2023-01-21T09:15:51.473Z,98040.09
2023-01-21T09:18:20.146Z,98040.28
2023-01-21T09:20:49.005Z,98037.59
2023-01-21T09:23:26.341Z,98039.41
2023-01-21T09:25:56.647Z,98045.81
2023-01-21T09:28:26.725Z,98046.63
2023-01-21T09:30:58.496Z,98048.31
2023-01-21T09:33:27.428Z,98054.03
2023-01-21T09:35:56.624Z,98047.81
2023-01-21T09:38:25.459Z,98053.19
2023-01-21T09:40:55.022Z,98054.88
2023-01-21T09:43:27.531Z,98057.72
2023-01-21T09:45:58.449Z,98065.59
2023-01-21T09:48:30.141Z,98057.72
2023-01-21T09:50:59.317Z,98063.09
2023-01-21T09:53:33.273Z,98062.06
2023-01-21T09:56:02.935Z,98063.91
2023-01-21T09:58:36.878Z,98056.06
2023-01-21T10:01:09.444Z,98061.44
2023-01-21T10:03:43.112Z,98055.19
2023-01-21T10:06:21.236Z,98063.25
2023-01-21T10:09:24.516Z,98058.75
2023-01-21T10:12:34.936Z,98069.47
2023-01-21T10:15:28.669Z,98062.25
2023-01-21T10:17:58.926Z,98063.09
2023-01-21T10:20:29.866Z,98054.22
2023-01-21T10:23:01.313Z,98053.19
2023-01-21T10:25:32.030Z,98062.06
2023-01-21T10:28:05.265Z,98060.41
2023-01-21T10:30:38.179Z,98054.22
2023-01-21T10:33:07.603Z,98057.88
2023-01-21T10:35:48.166Z,98049.84
2023-01-21T10:38:20.572Z,98047.34
2023-01-21T10:40:55.814Z,98060.56
2023-01-21T10:43:33.335Z,98059.75
2023-01-21T10:46:09.154Z,98065.09
2023-01-21T10:48:41.879Z,98064.09
2023-01-21T10:51:15.295Z,98058.91
2023-01-21T10:53:46.963Z,98063.44
2023-01-21T10:56:21.547Z,98062.41
2023-01-21T10:58:51.874Z,98060.75
2023-01-21T11:01:24.642Z,98059.09
2023-01-21T11:03:54.589Z,98053.75
2023-01-21T11:06:24.048Z,98054.56
2023-01-21T11:08:56.064Z,98058.44
2023-01-21T11:11:28.543Z,98053.06
2023-01-21T11:13:57.338Z,98052.03
2023-01-21T11:16:54.291Z,98060.94
2023-01-21T11:19:24.927Z,98053.06
2023-01-21T11:22:01.692Z,98051.22
2023-01-21T11:24:30.964Z,98058.44
2023-01-21T11:27:00.999Z,98048.53
2023-01-21T11:29:40.170Z,98047.72
2023-01-21T11:32:18.745Z,98045.03
2023-01-21T11:34:47.778Z,98042.34
2023-01-21T11:37:23.486Z,98042.34
2023-01-21T11:39:55.104Z,98042.34
2023-01-21T11:42:23.932Z,98054.94
2023-01-21T11:44:55.061Z,98051.38
2023-01-21T11:47:39.130Z,98045.19
2023-01-21T11:50:17.154Z,98051.22
2023-01-21T11:52:46.223Z,98053.22
2023-01-21T11:55:25.090Z,98053.22
2023-01-21T11:57:55.074Z,98049.72
2023-01-21T12:00:27.148Z,98049.72
2023-01-21T12:02:58.936Z,98051.38
2023-01-21T12:05:32.200Z,98050.56
2023-01-21T12:08:00.874Z,98056.75
2023-01-21T12:10:32.367Z,98050.56
2023-01-21T12:13:26.091Z,98054.94
2023-01-21T12:16:25.305Z,98054.25
2023-01-21T12:19:16.601Z,98051.56
2023-01-21T12:22:00.112Z,98060.44
2023-01-21T12:24:43.701Z,98058.78
2023-01-21T12:27:18.556Z,98059.63
2023-01-21T12:29:56.773Z,98046.38
2023-01-21T12:32:27.710Z,98058.13
2023-01-21T12:35:02.258Z,98056.28
2023-01-21T12:37:33.576Z,98063.47
2023-01-21T12:40:06.828Z,98055.25
2023-01-21T12:42:37.830Z,98053.59
2023-01-21T12:45:08.896Z,98058.94
2023-01-21T12:47:41.576Z,98062.47
2023-01-21T12:50:23.522Z,98064.31
2023-01-21T12:53:06.549Z,98057.09
2023-01-21T12:55:50.650Z,98066.31
2023-01-21T12:58:20.528Z,98068.84
2023-01-21T13:00:50.730Z,98076.06
2023-01-21T13:03:25.712Z,98082.41
2023-01-21T13:05:57.890Z,98085.94
2023-01-21T13:08:41.496Z,98096.66
2023-01-21T13:11:19.496Z,98098.34
2023-01-21T13:13:56.032Z,98114.44
2023-01-21T13:16:26.131Z,98110.06
2023-01-21T13:18:56.700Z,98119.97
2023-01-21T13:21:35.397Z,98117.28
2023-01-21T13:24:14.563Z,98116.44
2023-01-21T13:26:48.140Z,98125.31
2023-01-21T13:29:19.790Z,98136.25
2023-01-21T13:31:50.330Z,98140.56
2023-01-21T13:34:24.135Z,98145.94
2023-01-21T13:37:03.938Z,98144.28
2023-01-21T13:39:41.289Z,98156.00
2023-01-21T13:42:27.165Z,98153.97
2023-01-21T13:45:07.633Z,98167.59
2023-01-21T13:47:52.068Z,98170.25
2023-01-21T13:50:29.668Z,98177.44
2023-01-21T13:53:43.426Z,98180.31
2023-01-21T13:56:30.131Z,98171.25
2023-01-21T13:59:00.350Z,98175.63
2023-01-21T14:01:31.202Z,98172.09
2023-01-21T14:04:03.341Z,98173.25
2023-01-21T14:06:34.904Z,98174.97
2023-01-21T14:09:07.148Z,98174.97
2023-01-21T14:11:38.821Z,98179.50
2023-01-21T14:14:53.664Z,98191.19
2023-01-21T14:18:23.106Z,98179.50
2023-01-21T14:21:38.298Z,98190.22
2023-01-21T14:24:19.415Z,98183.81
2023-01-21T14:27:01.096Z,98185.69
2023-01-21T14:29:35.301Z,98198.25
2023-01-21T14:32:12.866Z,98192.91
2023-01-21T14:34:48.985Z,98199.25
2023-01-21T14:37:19.998Z,98201.09
2023-01-21T14:39:58.152Z,98203.63
2023-01-21T14:42:42.635Z,98202.13
2023-01-21T14:45:12.908Z,98208.31
2023-01-21T14:47:52.101Z,98209.97
2023-01-21T14:50:48.634Z,98211.00
2023-01-21T14:53:23.655Z,98211.00
2023-01-21T14:56:20.378Z,98213.66
2023-01-21T14:58:50.514Z,98229.75
2023-01-21T15:01:43.988Z,98236.78
2023-01-21T15:04:25.911Z,98243.16
2023-01-21T15:06:56.730Z,98241.31
2023-01-21T15:09:29.683Z,98245.84
2023-01-21T15:12:01.591Z,98245.84
2023-01-21T15:14:30.836Z,98250.38
2023-01-21T15:16:59.435Z,98251.22
2023-01-21T15:19:31.382Z,98253.88
2023-01-21T15:22:23.227Z,98268.47
2023-01-21T15:25:31.602Z,98271.97
2023-01-21T15:28:40.625Z,98269.31
2023-01-21T15:31:11.328Z,98280.03
2023-01-21T15:33:48.725Z,98282.88
2023-01-21T15:36:28.570Z,98281.03
2023-01-21T15:39:02.485Z,98295.28
2023-01-21T15:41:42.688Z,98307.84
2023-01-21T15:44:37.065Z,98309.53
2023-01-21T15:47:13.433Z,98309.69
2023-01-21T15:49:53.230Z,98316.72
2023-01-21T15:52:42.010Z,98330.28
2023-01-21T15:55:27.918Z,98340.88
2023-01-21T15:58:00.723Z,98332.00
2023-01-21T16:00:35.567Z,98339.16
2023-01-21T16:03:14.046Z,98341.03
2023-01-21T16:05:48.903Z,98346.38
2023-01-21T16:08:26.302Z,98339.34
2023-01-21T16:11:06.693Z,98354.44
2023-01-21T16:13:44.944Z,98355.44
2023-01-21T16:16:23.983Z,98355.44
2023-01-21T16:18:55.433Z,98357.09
2023-01-21T16:21:25.762Z,98354.63
2023-01-21T16:23:54.912Z,98367.84
2023-01-21T16:26:27.000Z,98371.53
2023-01-21T16:28:55.878Z,98370.69
2023-01-21T16:31:25.941Z,98368.84
2023-01-21T16:33:54.917Z,98376.06
2023-01-21T16:36:23.609Z,98377.03
2023-01-21T16:38:52.351Z,98374.38
2023-01-21T16:41:27.700Z,98379.72
2023-01-21T16:43:59.422Z,98374.38
2023-01-21T16:46:34.833Z,98380.59
2023-01-21T16:49:04.948Z,98382.41
2023-01-21T16:51:35.258Z,98383.28
2023-01-21T16:54:27.456Z,98383.28
2023-01-21T16:56:59.059Z,98384.94
2023-01-21T16:59:30.256Z,98390.44
2023-01-21T17:02:00.718Z,98385.94
2023-01-21T17:04:30.765Z,98385.94
2023-01-21T17:06:59.575Z,98384.25
2023-01-21T17:09:31.540Z,98383.41
2023-01-21T17:12:03.395Z,98388.78
2023-01-21T17:14:32.089Z,98393.31
2023-01-21T17:17:03.817Z,98401.19
2023-01-21T17:19:35.379Z,98397.66
2023-01-21T17:22:06.537Z,98404.03
2023-01-21T17:24:39.141Z,98402.34
2023-01-21T17:27:10.264Z,98407.69
2023-01-21T17:29:38.837Z,98429.16
2023-01-21T17:32:25.999Z,98438.91
2023-01-21T17:35:16.857Z,98441.56
2023-01-21T17:37:52.364Z,98454.97
2023-01-21T17:40:29.576Z,98452.31
2023-01-21T17:42:58.948Z,98456.81
2023-01-21T17:45:33.826Z,98464.00
2023-01-21T17:48:10.176Z,98479.09
2023-01-21T17:50:38.985Z,98475.75
2023-01-21T17:53:10.108Z,98482.78
2023-01-21T17:55:39.111Z,98476.56
2023-01-21T17:58:36.311Z,98482.78
2023-01-21T18:01:05.482Z,98473.06
2023-01-21T18:03:35.582Z,98489.16
2023-01-21T18:06:04.319Z,98500.56
2023-01-21T18:08:33.184Z,98499.88
2023-01-21T18:11:01.950Z,98502.56
2023-01-21T18:13:30.712Z,98493.69
2023-01-21T18:15:59.428Z,98504.22
2023-01-21T18:18:29.253Z,98512.59
2023-01-21T18:20:59.297Z,98515.97
2023-01-21T18:23:28.047Z,98519.66
2023-01-21T18:25:56.668Z,98527.69
2023-01-21T18:28:26.712Z,98528.69
2023-01-21T18:30:56.971Z,98528.69
2023-01-21T18:33:26.173Z,98535.91
2023-01-21T18:35:54.891Z,98548.28
2023-01-21T18:38:27.556Z,98547.44
2023-01-21T18:40:56.582Z,98549.16
2023-01-21T18:43:25.637Z,98560.84
2023-01-21T18:45:54.900Z,98547.31
2023-01-21T18:48:29.554Z,98554.81
2023-01-21T18:50:58.219Z,98555.84
2023-01-21T18:53:28.360Z,98547.31
2023-01-21T18:55:57.224Z,98556.19
2023-01-21T18:58:26.140Z,98555.53
2023-01-21T19:00:54.818Z,98553.84
2023-01-21T19:03:23.863Z,98551.81
2023-01-21T19:05:52.535Z,98557.84
2023-01-21T19:08:24.814Z,98557.34
2023-01-21T19:10:55.040Z,98563.56
2023-01-21T19:13:23.781Z,98568.94
2023-01-21T19:15:53.552Z,98567.94
2023-01-21T19:18:22.532Z,98565.59
2023-01-21T19:20:51.598Z,98569.94
2023-01-21T19:23:20.348Z,98571.59
2023-01-21T19:25:51.733Z,98574.28
2023-01-21T19:28:22.223Z,98573.63
2023-01-21T19:30:55.432Z,98580.81
2023-01-21T19:33:24.478Z,98580.81
2023-01-21T19:35:57.236Z,98595.09
2023-01-21T19:38:26.478Z,98596.75
2023-01-21T19:40:55.965Z,98601.94
2023-01-21T19:43:25.974Z,98594.06
2023-01-21T19:45:55.891Z,98599.25
2023-01-21T19:48:24.553Z,98602.63
2023-01-21T19:50:53.296Z,98607.84
2023-01-21T19:53:23.321Z,98612.53
2023-01-21T19:55:52.074Z,98623.59
2023-01-21T19:58:22.570Z,98615.72
2023-01-21T20:00:53.793Z,98619.25
2023-01-21T20:03:23.966Z,98617.22
2023-01-21T20:05:54.119Z,98613.72
2023-01-21T20:08:24.306Z,98614.03
2023-01-21T20:10:53.119Z,98620.94
2023-01-21T20:13:21.720Z,98622.91
2023-01-21T20:15:53.054Z,98625.28
2023-01-21T20:18:24.624Z,98636.50
2023-01-21T20:20:53.524Z,98627.59
2023-01-21T20:23:23.692Z,98629.63
2023-01-21T20:25:54.620Z,98648.22
2023-01-21T20:28:24.783Z,98643.84
2023-01-21T20:30:55.671Z,98648.38
2023-01-21T20:33:26.520Z,98648.38
2023-01-21T20:35:56.075Z,98660.94
2023-01-21T20:38:28.408Z,98661.63
2023-01-21T20:40:57.061Z,98661.63
2023-01-21T20:43:26.018Z,98663.47
2023-01-21T20:45:56.377Z,98651.06
2023-01-21T20:48:27.371Z,98664.47
2023-01-21T20:50:55.997Z,98679.69
2023-01-21T20:53:24.595Z,98674.34
2023-01-21T20:55:53.686Z,98685.06
2023-01-21T20:58:23.077Z,98693.97
2023-01-21T21:00:51.901Z,98694.97
2023-01-21T21:03:21.905Z,98698.66
2023-01-21T21:05:50.796Z,98700.31
2023-01-21T21:08:22.481Z,98699.34
2023-01-21T21:10:52.909Z,98693.81
2023-01-21T21:13:21.740Z,98704.38
2023-01-21T21:15:50.327Z,98703.69
2023-01-21T21:18:19.064Z,98719.63
2023-01-21T21:20:49.150Z,98716.78
2023-01-21T21:23:17.891Z,98722.00
2023-01-21T21:25:47.847Z,98719.13
2023-01-21T21:28:17.610Z,98712.63
2023-01-21T21:30:46.255Z,98716.31
2023-01-21T21:33:19.060Z,98714.47
2023-01-21T21:35:49.858Z,98727.88
2023-01-21T21:38:21.839Z,98736.59
2023-01-21T21:40:53.061Z,98730.22
2023-01-21T21:43:33.367Z,98735.59
2023-01-21T21:46:24.335Z,98738.28
2023-01-21T21:48:53.189Z,98735.59
2023-01-21T21:51:23.387Z,98737.31
2023-01-21T21:53:52.219Z,98739.13
2023-01-21T21:56:21.945Z,98732.59
2023-01-21T21:58:51.564Z,98733.47
2023-01-21T22:01:21.436Z,98737.97
2023-01-21T22:03:50.081Z,98726.41
2023-01-21T22:06:19.046Z,98730.91
2023-01-21T22:08:49.153Z,98723.72
2023-01-21T22:11:19.163Z,98724.72
2023-01-21T22:13:50.228Z,98733.59
2023-01-21T22:16:20.848Z,98737.13
2023-01-21T22:18:49.828Z,98733.59
2023-01-21T22:21:20.267Z,98737.13
2023-01-21T22:23:50.265Z,98733.59
2023-01-21T22:26:21.505Z,98736.28
2023-01-21T22:28:51.332Z,98741.66
2023-01-21T22:31:22.711Z,98745.03
2023-01-21T22:33:51.359Z,98741.50
2023-01-21T22:36:21.183Z,98740.81
2023-01-21T22:38:51.215Z,98741.50
2023-01-21T22:41:21.051Z,98741.34
2023-01-21T22:43:49.931Z,98754.59
2023-01-21T22:46:21.081Z,98751.91
2023-01-21T22:48:49.873Z,98756.44
2023-01-21T22:51:19.738Z,98750.06
2023-01-21T22:53:50.744Z,98755.44
2023-01-21T22:56:21.215Z,98756.44
2023-01-21T22:58:51.963Z,98762.78
2023-01-21T23:01:25.406Z,98757.59
2023-01-21T23:03:54.124Z,98753.91
2023-01-21T23:06:23.197Z,98759.41
2023-01-21T23:08:53.173Z,98755.06
2023-01-21T23:11:21.887Z,98755.06
2023-01-21T23:13:53.402Z,98762.09
2023-01-21T23:16:22.122Z,98756.72
2023-01-21T23:18:50.864Z,98765.78
2023-01-21T23:21:21.397Z,98769.50
2023-01-21T23:23:50.426Z,98762.28
2023-01-21T23:26:20.631Z,98769.50
2023-01-21T23:28:49.627Z,98756.91
2023-01-21T23:31:18.839Z,98764.13
2023-01-21T23:33:51.109Z,98764.25
2023-01-21T23:36:19.983Z,98760.75
2023-01-21T23:38:48.810Z,98757.22
2023-01-21T23:41:19.831Z,98762.59
2023-01-21T23:43:49.855Z,98772.31
2023-01-21T23:46:19.806Z,98768.94
2023-01-21T23:48:48.694Z,98772.31
2023-01-21T23:51:17.732Z,98777.81
2023-01-21T23:53:46.674Z,98793.91
2023-01-21T23:56:16.567Z,98786.72
2023-01-21T23:58:45.407Z,98792.25
