createdAt,value
2022-12-20T00:03:40.940Z,20.27
2022-12-20T00:08:44.314Z,22.03
2022-12-20T00:13:48.856Z,21.33
2022-12-20T00:18:57.881Z,21.60
2022-12-20T00:24:02.104Z,20.83
2022-12-20T00:29:06.703Z,19.80
2022-12-20T00:34:10.451Z,19.50
2022-12-20T00:39:13.837Z,22.67
2022-12-20T00:44:17.195Z,22.03
2022-12-20T00:49:20.763Z,22.07
2022-12-20T00:54:24.119Z,20.60
2022-12-20T00:59:27.660Z,19.90
2022-12-20T01:04:31.025Z,19.97
2022-12-20T01:09:34.401Z,21.60
2022-12-20T01:14:38.187Z,20.63
2022-12-20T01:19:41.716Z,20.67
2022-12-20T01:24:44.981Z,22.33
2022-12-20T01:29:48.452Z,20.83
2022-12-20T01:34:51.793Z,22.33
2022-12-20T01:39:55.304Z,20.17
2022-12-20T01:45:00.406Z,19.67
2022-12-20T01:50:05.781Z,20.77
2022-12-20T01:55:24.762Z,20.57
2022-12-20T02:00:28.643Z,19.93
2022-12-20T02:05:39.729Z,20.60
2022-12-20T02:10:52.757Z,21.57
2022-12-20T02:16:06.164Z,18.80
2022-12-20T02:21:24.113Z,19.47
2022-12-20T02:27:13.460Z,20.40
2022-12-20T02:32:31.807Z,20.60
2022-12-20T02:37:35.209Z,18.53
2022-12-20T02:42:38.723Z,19.23
2022-12-20T02:48:01.380Z,18.40
2022-12-20T02:53:06.985Z,18.93
2022-12-20T02:58:22.288Z,20.20
2022-12-20T03:03:26.395Z,18.73
2022-12-20T03:08:30.617Z,18.17
2022-12-20T03:13:33.980Z,19.17
2022-12-20T03:18:37.816Z,19.20
2022-12-20T03:23:41.152Z,19.37
2022-12-20T03:28:44.518Z,16.87
2022-12-20T03:33:48.305Z,18.67
2022-12-20T03:38:53.038Z,17.93
2022-12-20T03:43:56.413Z,19.87
2022-12-20T03:48:59.754Z,19.20
2022-12-20T03:54:03.172Z,18.43
2022-12-20T03:59:06.649Z,20.30
2022-12-20T04:04:12.890Z,22.60
2022-12-20T04:09:17.605Z,21.30
2022-12-20T04:14:20.982Z,18.53
2022-12-20T04:19:24.480Z,20.43
2022-12-20T04:24:27.956Z,20.43
2022-12-20T04:29:31.457Z,19.10
2022-12-20T04:34:34.893Z,21.17
2022-12-20T04:39:38.310Z,18.43
2022-12-20T04:44:41.738Z,18.13
2022-12-20T04:49:45.151Z,20.33
2022-12-20T04:54:48.920Z,19.30
2022-12-20T04:59:52.975Z,17.60
2022-12-20T05:04:56.486Z,17.00
2022-12-20T05:09:59.842Z,17.70
2022-12-20T05:15:03.342Z,17.07
2022-12-20T05:20:08.051Z,15.40
2022-12-20T05:25:31.419Z,18.20
2022-12-20T05:30:35.407Z,17.87
2022-12-20T05:35:39.094Z,17.80
2022-12-20T05:40:42.944Z,14.07
2022-12-20T05:45:48.315Z,17.10
2022-12-20T05:50:51.981Z,16.43
2022-12-20T05:55:55.851Z,17.00
2022-12-20T06:01:05.802Z,17.80
2022-12-20T06:06:14.452Z,18.33
2022-12-20T06:11:18.762Z,17.10
2022-12-20T06:16:23.832Z,17.20
2022-12-20T06:21:28.863Z,16.63
2022-12-20T06:26:36.526Z,16.20
2022-12-20T06:31:40.180Z,15.33
2022-12-20T06:36:43.671Z,17.70
2022-12-20T06:41:47.233Z,17.00
2022-12-20T06:46:50.660Z,17.77
2022-12-20T06:51:53.864Z,15.77
2022-12-20T06:56:57.634Z,15.77
2022-12-20T07:02:02.296Z,16.40
2022-12-20T07:07:06.391Z,14.70
2022-12-20T07:12:10.985Z,16.23
2022-12-20T07:17:14.409Z,16.60
2022-12-20T07:22:17.707Z,17.13
2022-12-20T07:27:21.237Z,16.33
2022-12-20T07:32:25.045Z,16.20
2022-12-20T07:37:30.793Z,13.63
2022-12-20T07:42:39.191Z,17.30
2022-12-20T07:47:45.014Z,17.03
2022-12-20T07:52:51.497Z,17.73
2022-12-20T07:57:59.452Z,16.80
2022-12-20T08:03:13.608Z,18.80
2022-12-20T08:08:18.184Z,20.37
2022-12-20T08:13:21.757Z,18.10
2022-12-20T08:18:27.065Z,18.50
2022-12-20T08:23:30.906Z,17.47
2022-12-20T08:28:34.562Z,21.97
2022-12-20T08:33:40.635Z,21.27
2022-12-20T08:38:45.949Z,19.33
2022-12-20T08:43:49.324Z,17.60
2022-12-20T08:48:53.039Z,19.07
2022-12-20T08:53:56.994Z,20.63
2022-12-20T08:59:00.691Z,18.47
2022-12-20T09:04:05.502Z,17.70
2022-12-20T09:09:09.657Z,22.20
2022-12-20T09:14:13.004Z,23.80
2022-12-20T09:19:16.870Z,20.43
2022-12-20T09:24:23.290Z,17.60
2022-12-20T09:29:33.558Z,16.87
2022-12-20T09:34:40.097Z,17.27
2022-12-20T09:39:43.419Z,18.67
2022-12-20T09:44:46.865Z,17.73
2022-12-20T09:49:58.153Z,17.07
2022-12-20T09:55:24.945Z,15.97
2022-12-20T10:00:30.655Z,16.00
2022-12-20T10:05:47.707Z,16.87
2022-12-20T10:10:58.161Z,15.07
2022-12-20T10:17:00.361Z,10.27
2022-12-20T10:22:52.205Z,15.73
2022-12-20T10:27:57.916Z,16.93
2022-12-20T10:33:02.983Z,15.87
2022-12-20T10:38:14.517Z,16.30
2022-12-20T10:43:23.404Z,17.03
2022-12-20T10:48:34.030Z,18.63
2022-12-20T10:53:56.133Z,18.37
2022-12-20T10:59:21.668Z,17.97
2022-12-20T11:04:37.314Z,19.17
2022-12-20T11:09:55.169Z,15.90
2022-12-20T11:15:34.490Z,19.00
2022-12-20T11:21:04.673Z,18.40
2022-12-20T11:26:25.541Z,17.37
2022-12-20T11:31:57.375Z,14.93
2022-12-20T11:37:19.517Z,16.40
2022-12-20T11:42:55.550Z,18.00
2022-12-20T11:48:10.871Z,17.63
2022-12-20T11:53:39.772Z,18.50
2022-12-20T11:59:08.062Z,17.30
2022-12-20T12:04:39.175Z,17.00
2022-12-20T12:10:20.415Z,19.77
2022-12-20T12:15:36.412Z,17.93
2022-12-20T12:20:51.703Z,19.00
2022-12-20T12:25:55.404Z,17.00
2022-12-20T12:31:05.354Z,18.07
2022-12-20T12:36:42.980Z,18.70
2022-12-20T12:42:01.445Z,18.23
2022-12-20T12:47:12.951Z,19.37
2022-12-20T12:52:56.594Z,18.57
2022-12-20T12:58:13.575Z,18.90
2022-12-20T13:03:35.737Z,19.23
2022-12-20T13:09:04.668Z,18.43
2022-12-20T13:14:26.926Z,19.10
2022-12-20T13:19:35.916Z,18.67
2022-12-20T13:25:03.197Z,19.60
2022-12-20T13:30:12.391Z,19.73
2022-12-20T13:35:25.224Z,23.57
2022-12-20T13:40:39.812Z,23.70
2022-12-20T13:45:46.664Z,22.13
2022-12-20T13:50:53.300Z,22.23
2022-12-20T13:55:56.930Z,22.63
2022-12-20T14:01:12.210Z,26.80
2022-12-20T14:06:21.464Z,26.80
2022-12-20T14:11:28.372Z,27.00
2022-12-20T14:16:33.420Z,24.60
2022-12-20T14:21:40.539Z,21.77
2022-12-20T14:26:48.678Z,24.53
2022-12-20T14:31:52.000Z,23.30
2022-12-20T14:37:26.843Z,22.37
2022-12-20T14:42:39.796Z,24.77
2022-12-20T14:48:19.056Z,25.00
2022-12-20T14:53:29.332Z,23.33
2022-12-20T14:58:35.245Z,23.60
2022-12-20T15:03:53.983Z,23.90
2022-12-20T15:08:57.430Z,24.27
2022-12-20T15:14:01.174Z,25.93
2022-12-20T15:19:06.730Z,27.17
2022-12-20T15:24:20.096Z,24.30
2022-12-20T15:29:28.240Z,25.60
2022-12-20T15:34:36.197Z,26.33
2022-12-20T15:39:39.719Z,25.60
2022-12-20T15:44:44.094Z,25.63
2022-12-20T15:49:50.414Z,29.40
2022-12-20T15:54:54.018Z,36.00
2022-12-20T16:00:00.550Z,30.20
2022-12-20T16:05:05.423Z,31.60
2022-12-20T16:10:10.565Z,29.43
2022-12-20T16:15:22.823Z,26.13
2022-12-20T16:20:27.939Z,24.90
2022-12-20T16:25:37.356Z,23.50
2022-12-20T16:30:41.598Z,28.13
2022-12-20T16:35:45.211Z,32.20
2022-12-20T16:40:50.405Z,31.00
2022-12-20T16:45:53.440Z,26.20
2022-12-20T16:50:57.891Z,30.40
2022-12-20T16:56:01.440Z,36.13
2022-12-20T17:01:04.869Z,27.87
2022-12-20T17:06:11.184Z,26.90
2022-12-20T17:11:20.682Z,27.47
2022-12-20T17:16:24.773Z,28.93
2022-12-20T17:26:59.215Z,27.83
2022-12-20T17:32:04.320Z,27.70
2022-12-20T17:37:08.705Z,25.93
2022-12-20T17:42:16.023Z,26.90
2022-12-20T17:47:19.522Z,28.47
2022-12-20T17:52:23.303Z,27.63
2022-12-20T17:57:27.030Z,28.10
2022-12-20T18:02:30.970Z,27.20
2022-12-20T18:07:34.808Z,26.90
2022-12-20T18:12:40.307Z,26.23
2022-12-20T18:17:45.259Z,29.57
2022-12-20T18:22:48.832Z,28.53
2022-12-20T18:27:53.134Z,29.50
2022-12-20T18:32:56.861Z,28.20
2022-12-20T18:38:01.035Z,28.27
2022-12-20T18:43:06.534Z,23.63
2022-12-20T18:48:10.606Z,26.73
2022-12-20T18:53:14.789Z,28.00
2022-12-20T18:58:18.216Z,24.17
2022-12-20T19:03:22.933Z,28.97
2022-12-20T19:08:32.840Z,27.93
2022-12-20T19:13:39.881Z,28.60
2022-12-20T19:18:44.362Z,30.53
2022-12-20T19:23:51.324Z,27.20
2022-12-20T19:28:55.604Z,25.67
2022-12-20T19:34:02.286Z,25.53
2022-12-20T19:39:12.332Z,25.27
2022-12-20T19:44:17.343Z,25.27
2022-12-20T19:49:21.550Z,26.17
2022-12-20T19:54:26.242Z,27.13
2022-12-20T19:59:32.811Z,24.27
2022-12-20T20:04:36.717Z,26.67
2022-12-20T20:09:41.187Z,22.97
2022-12-20T20:14:47.679Z,26.60
2022-12-20T20:19:52.659Z,24.57
2022-12-20T20:24:56.731Z,26.97
2022-12-20T20:30:01.689Z,26.53
2022-12-20T20:35:07.284Z,25.87
2022-12-20T20:40:12.832Z,25.80
2022-12-20T20:45:17.942Z,25.33
2022-12-20T20:50:22.677Z,24.97
2022-12-20T20:55:27.035Z,25.97
2022-12-20T21:00:32.218Z,22.77
2022-12-20T21:11:06.191Z,24.57
2022-12-20T21:16:22.689Z,26.13
2022-12-20T21:21:27.544Z,27.10
2022-12-20T21:26:32.019Z,25.07
2022-12-20T21:31:36.584Z,23.67
2022-12-20T21:36:40.187Z,23.73
2022-12-20T21:41:43.449Z,23.77
2022-12-20T21:46:47.048Z,24.27
2022-12-20T21:51:50.757Z,24.27
2022-12-20T21:56:54.385Z,23.13
2022-12-20T22:01:58.120Z,23.03
2022-12-20T22:07:01.971Z,23.07
2022-12-20T22:12:05.328Z,23.83
2022-12-20T22:17:08.643Z,23.87
2022-12-20T22:22:12.672Z,23.70
2022-12-20T22:27:15.893Z,22.70
2022-12-20T22:32:19.478Z,23.00
2022-12-20T22:37:22.788Z,25.20
2022-12-20T22:42:25.975Z,22.10
2022-12-20T22:52:49.775Z,22.80
2022-12-20T22:57:53.094Z,21.43
2022-12-20T23:02:56.774Z,21.87
2022-12-20T23:08:00.734Z,21.80
2022-12-20T23:13:23.055Z,22.70
2022-12-20T23:18:26.541Z,22.30
2022-12-20T23:23:29.903Z,21.13
2022-12-20T23:28:33.284Z,22.57
2022-12-20T23:33:37.202Z,21.50
2022-12-20T23:38:40.810Z,21.10
2022-12-20T23:43:44.530Z,22.00
2022-12-20T23:48:48.110Z,23.03
2022-12-20T23:53:52.953Z,21.83
2022-12-20T23:58:56.435Z,21.07
