createdAt,value
2023-03-02T00:01:20.685Z,3.42
2023-03-02T00:04:06.959Z,4.26
2023-03-02T00:09:26.436Z,3.50
2023-03-02T00:11:55.364Z,3.61
2023-03-02T00:14:23.784Z,4.24
2023-03-02T00:16:50.811Z,3.52
2023-03-02T00:19:17.765Z,3.80
2023-03-02T00:21:44.673Z,3.96
2023-03-02T00:24:11.595Z,3.56
2023-03-02T00:26:39.495Z,3.92
2023-03-02T00:29:06.936Z,4.06
2023-03-02T00:31:35.633Z,3.75
2023-03-02T00:34:04.244Z,3.82
2023-03-02T00:36:32.268Z,3.95
2023-03-02T00:38:59.347Z,4.04
2023-03-02T00:41:26.033Z,3.57
2023-03-02T00:43:52.705Z,3.83
2023-03-02T00:46:22.590Z,3.79
2023-03-02T00:48:50.916Z,3.64
2023-03-02T00:51:19.845Z,3.73
2023-03-02T00:53:50.331Z,3.49
2023-03-02T00:59:11.368Z,4.15
2023-03-02T01:01:38.718Z,3.88
2023-03-02T01:04:09.531Z,3.34
2023-03-02T01:06:50.117Z,3.50
2023-03-02T01:09:19.724Z,3.64
2023-03-02T01:11:46.885Z,3.94
2023-03-02T01:14:13.926Z,3.27
2023-03-02T01:16:41.269Z,3.58
2023-03-02T01:19:08.152Z,3.60
2023-03-02T01:21:35.162Z,3.98
2023-03-02T01:24:02.413Z,4.07
2023-03-02T01:26:29.197Z,4.04
2023-03-02T01:28:56.447Z,3.72
2023-03-02T01:31:23.449Z,3.69
2023-03-02T01:33:50.283Z,3.36
2023-03-02T01:36:17.704Z,3.33
2023-03-02T01:38:44.845Z,3.38
2023-03-02T01:41:12.364Z,3.83
2023-03-02T01:43:39.670Z,3.21
2023-03-02T01:46:14.367Z,3.89
2023-03-02T01:49:01.414Z,3.87
2023-03-02T01:51:30.565Z,3.69
2023-03-02T01:54:03.411Z,3.47
2023-03-02T01:56:34.776Z,3.87
2023-03-02T01:59:07.754Z,3.77
2023-03-02T02:01:37.941Z,3.29
2023-03-02T02:04:05.795Z,3.58
2023-03-02T02:06:39.590Z,3.41
2023-03-02T02:09:09.582Z,3.52
2023-03-02T02:11:36.500Z,3.07
2023-03-02T02:14:03.543Z,3.83
2023-03-02T02:16:33.477Z,3.64
2023-03-02T02:19:02.191Z,3.56
2023-03-02T02:21:29.126Z,3.83
2023-03-02T02:24:09.974Z,3.36
2023-03-02T02:26:45.542Z,3.36
2023-03-02T02:29:27.537Z,3.75
2023-03-02T02:32:21.941Z,3.92
2023-03-02T02:35:03.143Z,3.54
2023-03-02T02:37:44.937Z,3.85
2023-03-02T02:40:19.580Z,3.82
2023-03-02T02:42:50.506Z,3.46
2023-03-02T02:45:22.541Z,3.62
2023-03-02T02:47:50.422Z,3.27
2023-03-02T02:50:20.749Z,3.00
2023-03-02T02:52:52.602Z,3.73
2023-03-02T02:55:23.447Z,3.72
2023-03-02T02:57:53.536Z,3.51
2023-03-02T03:00:22.161Z,3.23
2023-03-02T03:02:58.038Z,3.82
2023-03-02T03:05:24.701Z,3.77
2023-03-02T03:07:51.383Z,3.82
2023-03-02T03:10:22.332Z,3.87
2023-03-02T03:12:49.900Z,3.69
2023-03-02T03:15:16.670Z,3.84
2023-03-02T03:17:59.437Z,3.39
2023-03-02T03:20:27.075Z,3.46
2023-03-02T03:22:53.788Z,3.35
2023-03-02T03:25:30.025Z,3.23
2023-03-02T03:27:57.268Z,3.75
2023-03-02T03:30:24.088Z,3.34
2023-03-02T03:32:51.571Z,3.44
2023-03-02T03:35:18.668Z,2.95
2023-03-02T03:37:45.837Z,3.75
2023-03-02T03:40:16.003Z,3.39
2023-03-02T03:42:42.976Z,3.82
2023-03-02T03:45:10.252Z,3.53
2023-03-02T03:47:38.397Z,2.93
2023-03-02T03:50:10.683Z,3.74
2023-03-02T03:52:43.217Z,3.77
2023-03-02T03:55:13.676Z,2.84
2023-03-02T03:58:20.225Z,2.94
2023-03-02T04:00:57.856Z,3.40
2023-03-02T04:03:37.592Z,2.89
2023-03-02T04:06:08.132Z,3.49
2023-03-02T04:08:37.793Z,3.06
2023-03-02T04:11:04.519Z,3.68
2023-03-02T04:13:31.428Z,3.44
2023-03-02T04:15:58.134Z,3.70
2023-03-02T04:18:25.101Z,3.27
2023-03-02T04:20:57.110Z,3.51
2023-03-02T04:23:23.963Z,3.40
2023-03-02T04:25:51.156Z,3.49
2023-03-02T04:28:19.875Z,3.68
2023-03-02T04:30:49.716Z,3.40
2023-03-02T04:33:41.794Z,3.77
2023-03-02T04:36:17.478Z,3.66
2023-03-02T04:38:47.622Z,2.91
2023-03-02T04:41:20.542Z,3.60
2023-03-02T04:43:51.623Z,3.37
2023-03-02T04:46:24.668Z,2.89
2023-03-02T04:48:52.761Z,3.34
2023-03-02T04:51:28.927Z,3.29
2023-03-02T04:53:59.300Z,3.50
2023-03-02T04:56:26.104Z,3.79
2023-03-02T04:58:53.054Z,3.57
2023-03-02T05:01:44.289Z,3.70
2023-03-02T05:04:12.176Z,3.35
2023-03-02T05:06:39.341Z,3.64
2023-03-02T05:09:06.397Z,3.21
2023-03-02T05:11:34.244Z,3.49
2023-03-02T05:14:03.942Z,3.67
2023-03-02T05:16:33.629Z,3.69
2023-03-02T05:19:02.141Z,3.71
2023-03-02T05:21:29.215Z,3.48
2023-03-02T05:23:56.424Z,3.24
2023-03-02T05:26:23.348Z,3.50
2023-03-02T05:28:52.363Z,3.52
2023-03-02T05:31:31.576Z,3.55
2023-03-02T05:33:58.449Z,3.65
2023-03-02T05:36:25.091Z,3.70
2023-03-02T05:38:51.777Z,3.34
2023-03-02T05:41:18.519Z,3.77
2023-03-02T05:43:45.175Z,3.83
2023-03-02T05:46:11.886Z,3.86
2023-03-02T05:48:38.454Z,3.74
2023-03-02T05:51:05.425Z,3.88
2023-03-02T05:53:32.070Z,3.90
2023-03-02T05:55:58.847Z,3.70
2023-03-02T05:58:25.410Z,3.79
2023-03-02T06:00:52.721Z,3.85
2023-03-02T06:03:19.714Z,3.83
2023-03-02T06:05:51.003Z,3.85
2023-03-02T06:08:19.207Z,3.97
2023-03-02T06:10:46.127Z,3.77
2023-03-02T06:13:12.814Z,3.92
2023-03-02T06:15:40.639Z,3.93
2023-03-02T06:18:07.284Z,4.01
2023-03-02T06:20:34.051Z,4.03
2023-03-02T06:23:00.878Z,3.96
2023-03-02T06:25:27.530Z,4.12
2023-03-02T06:27:54.164Z,4.11
2023-03-02T06:30:24.720Z,4.10
2023-03-02T06:32:52.022Z,4.11
2023-03-02T06:48:49.108Z,3.92
2023-03-02T06:51:15.824Z,3.92
2023-03-02T06:53:42.394Z,3.69
2023-03-02T06:56:09.453Z,3.76
2023-03-02T06:58:38.457Z,3.85
2023-03-02T07:01:07.882Z,3.93
2023-03-02T07:03:36.305Z,3.93
2023-03-02T07:06:03.403Z,3.96
2023-03-02T07:08:30.246Z,4.08
2023-03-02T07:10:57.112Z,4.14
2023-03-02T07:13:23.877Z,4.25
2023-03-02T07:15:50.451Z,4.32
2023-03-02T07:18:17.249Z,4.27
2023-03-02T07:20:43.969Z,3.67
2023-03-02T07:23:10.747Z,4.25
2023-03-02T07:25:37.454Z,4.25
2023-03-02T07:28:04.345Z,4.44
2023-03-02T07:30:31.238Z,4.50
2023-03-02T07:32:58.093Z,4.03
2023-03-02T07:35:24.796Z,4.47
2023-03-02T07:37:54.324Z,4.30
2023-03-02T07:40:21.091Z,4.40
2023-03-02T07:42:47.816Z,4.40
2023-03-02T07:45:14.575Z,4.42
2023-03-02T07:47:41.247Z,4.19
2023-03-02T07:50:08.945Z,4.39
2023-03-02T07:52:35.637Z,4.58
2023-03-02T07:55:02.468Z,4.60
2023-03-02T07:57:29.121Z,4.80
2023-03-02T07:59:55.764Z,4.77
2023-03-02T08:02:22.519Z,4.83
2023-03-02T08:04:49.149Z,4.74
2023-03-02T08:07:15.985Z,4.36
2023-03-02T08:09:42.646Z,4.70
2023-03-02T08:12:09.749Z,4.76
2023-03-02T08:14:36.611Z,4.67
2023-03-02T08:17:05.333Z,4.75
2023-03-02T08:19:32.118Z,4.14
2023-03-02T08:21:58.820Z,4.71
2023-03-02T08:24:25.570Z,4.62
2023-03-02T08:26:52.338Z,4.51
2023-03-02T08:29:19.276Z,4.87
2023-03-02T08:31:46.011Z,4.74
2023-03-02T08:34:12.744Z,4.65
2023-03-02T08:36:40.144Z,5.03
2023-03-02T08:39:06.792Z,4.45
2023-03-02T08:41:35.211Z,5.13
2023-03-02T08:44:02.173Z,5.02
2023-03-02T08:46:30.510Z,5.14
2023-03-02T08:48:57.304Z,5.16
2023-03-02T08:51:25.640Z,5.04
2023-03-02T08:53:55.404Z,5.12
2023-03-02T08:56:31.285Z,5.01
2023-03-02T08:59:01.559Z,4.64
2023-03-02T09:01:32.256Z,4.79
2023-03-02T09:04:00.935Z,4.91
2023-03-02T09:06:29.675Z,4.90
2023-03-02T09:08:57.238Z,4.93
2023-03-02T09:11:24.493Z,4.96
2023-03-02T09:13:51.305Z,4.91
2023-03-02T09:16:20.292Z,5.21
2023-03-02T09:18:47.905Z,5.29
2023-03-02T09:21:14.674Z,4.90
2023-03-02T09:23:41.413Z,5.27
2023-03-02T09:26:08.466Z,4.99
2023-03-02T09:28:36.241Z,4.94
2023-03-02T09:31:05.939Z,5.28
2023-03-02T09:33:33.684Z,5.02
2023-03-02T09:36:01.584Z,5.45
2023-03-02T09:38:28.313Z,5.22
2023-03-02T09:41:06.782Z,5.55
2023-03-02T09:43:45.548Z,5.47
2023-03-02T09:46:27.105Z,5.39
2023-03-02T09:49:13.192Z,5.54
2023-03-02T09:51:54.936Z,5.19
2023-03-02T09:54:27.111Z,5.95
2023-03-02T09:56:55.201Z,5.59
2023-03-02T09:59:42.032Z,5.47
2023-03-02T10:02:25.457Z,5.48
2023-03-02T10:04:55.243Z,4.97
2023-03-02T10:07:38.206Z,4.56
2023-03-02T10:10:23.173Z,5.57
2023-03-02T10:13:18.222Z,5.00
2023-03-02T10:15:53.943Z,5.62
2023-03-02T10:18:31.814Z,5.58
2023-03-02T10:21:46.158Z,5.62
2023-03-02T10:24:57.793Z,5.63
2023-03-02T10:27:32.069Z,5.41
2023-03-02T10:30:08.071Z,5.36
2023-03-02T10:32:43.645Z,4.68
2023-03-02T10:35:25.409Z,4.95
2023-03-02T10:37:58.482Z,4.98
2023-03-02T10:40:45.773Z,5.16
2023-03-02T10:43:41.541Z,4.59
2023-03-02T10:46:10.270Z,4.95
2023-03-02T10:48:54.040Z,5.47
2023-03-02T10:51:25.526Z,5.18
2023-03-02T10:54:05.236Z,5.31
2023-03-02T10:56:33.028Z,5.18
2023-03-02T10:59:03.397Z,5.72
2023-03-02T11:01:31.673Z,5.34
2023-03-02T11:04:00.849Z,5.75
2023-03-02T11:06:29.688Z,5.35
2023-03-02T11:09:06.183Z,5.69
2023-03-02T11:11:33.335Z,5.54
2023-03-02T11:14:17.499Z,5.42
2023-03-02T11:16:44.458Z,5.33
2023-03-02T11:19:19.476Z,4.95
2023-03-02T11:21:55.471Z,5.00
2023-03-02T11:24:24.516Z,5.38
2023-03-02T11:26:55.459Z,5.29
2023-03-02T11:29:34.244Z,5.80
2023-03-02T11:32:31.186Z,5.80
2023-03-02T11:35:02.975Z,5.80
2023-03-02T11:37:50.562Z,5.79
2023-03-02T11:40:29.406Z,5.88
2023-03-02T11:42:59.410Z,5.65
2023-03-02T11:45:38.227Z,5.15
2023-03-02T11:48:35.660Z,5.77
2023-03-02T11:51:13.079Z,5.36
2023-03-02T11:53:46.254Z,5.58
2023-03-02T11:56:12.900Z,5.66
2023-03-02T11:58:42.062Z,5.97
2023-03-02T12:01:17.871Z,5.95
2023-03-02T12:03:45.742Z,5.61
2023-03-02T12:06:15.414Z,6.00
2023-03-02T12:08:45.578Z,5.79
2023-03-02T12:11:18.279Z,5.79
2023-03-02T12:14:03.449Z,5.61
2023-03-02T12:16:42.450Z,5.66
2023-03-02T12:19:26.806Z,5.22
2023-03-02T12:22:02.232Z,5.63
2023-03-02T12:24:31.849Z,5.28
2023-03-02T12:27:12.682Z,5.70
2023-03-02T12:29:42.842Z,4.98
2023-03-02T12:32:13.520Z,5.67
2023-03-02T12:34:44.936Z,5.72
2023-03-02T12:37:18.273Z,5.80
2023-03-02T12:39:59.999Z,5.68
2023-03-02T12:42:55.069Z,5.87
2023-03-02T12:45:46.429Z,6.23
2023-03-02T12:48:23.009Z,6.15
2023-03-02T12:50:52.797Z,6.26
2023-03-02T12:53:20.236Z,6.31
2023-03-02T12:55:47.467Z,6.18
2023-03-02T12:58:20.443Z,5.78
2023-03-02T13:01:00.310Z,5.46
2023-03-02T13:03:30.242Z,5.51
2023-03-02T13:06:11.158Z,5.82
2023-03-02T13:08:38.234Z,5.82
2023-03-02T13:11:05.482Z,5.72
2023-03-02T13:13:44.924Z,5.90
2023-03-02T13:16:31.831Z,6.07
2023-03-02T13:19:01.272Z,5.43
2023-03-02T13:21:33.849Z,5.84
2023-03-02T13:24:01.296Z,5.86
2023-03-02T13:26:36.151Z,6.03
2023-03-02T13:29:19.341Z,5.87
2023-03-02T13:31:46.730Z,5.62
2023-03-02T13:34:32.831Z,5.53
2023-03-02T13:36:59.427Z,5.77
2023-03-02T13:39:29.182Z,5.78
2023-03-02T13:41:58.239Z,5.72
2023-03-02T13:44:30.516Z,5.62
2023-03-02T13:46:58.348Z,5.70
2023-03-02T13:49:30.842Z,5.71
2023-03-02T13:52:14.191Z,5.66
2023-03-02T13:54:43.876Z,5.26
2023-03-02T13:57:41.758Z,5.73
2023-03-02T14:00:35.804Z,5.71
2023-03-02T14:03:03.113Z,6.11
2023-03-02T14:05:35.813Z,5.93
2023-03-02T14:08:07.263Z,6.14
2023-03-02T14:10:33.952Z,5.95
2023-03-02T14:13:07.496Z,5.66
2023-03-02T14:15:39.960Z,5.60
2023-03-02T14:18:31.266Z,5.67
2023-03-02T14:20:58.712Z,5.59
2023-03-02T14:23:26.168Z,5.60
2023-03-02T14:25:54.666Z,5.71
2023-03-02T14:28:36.060Z,5.77
2023-03-02T14:31:02.912Z,5.67
2023-03-02T14:33:29.567Z,5.91
2023-03-02T14:35:58.808Z,5.84
2023-03-02T14:38:27.133Z,5.65
2023-03-02T14:40:54.066Z,5.91
2023-03-02T14:43:21.348Z,5.57
2023-03-02T14:45:48.054Z,5.69
2023-03-02T14:48:14.825Z,5.39
2023-03-02T14:50:46.427Z,5.82
2023-03-02T14:53:18.984Z,5.67
2023-03-02T14:55:46.614Z,5.69
2023-03-02T14:58:17.626Z,5.67
2023-03-02T15:00:45.188Z,5.59
2023-03-02T15:03:22.819Z,5.53
2023-03-02T15:06:00.896Z,5.41
2023-03-02T15:08:28.523Z,5.34
2023-03-02T15:10:55.249Z,5.28
2023-03-02T15:13:21.949Z,5.25
2023-03-02T15:15:50.233Z,5.39
2023-03-02T15:18:19.820Z,5.30
2023-03-02T15:20:46.678Z,5.43
2023-03-02T15:23:13.337Z,4.99
2023-03-02T15:25:40.123Z,5.38
2023-03-02T15:28:06.775Z,5.45
2023-03-02T15:30:33.427Z,5.28
2023-03-02T15:33:00.208Z,5.32
2023-03-02T15:35:29.132Z,5.44
2023-03-02T15:37:58.268Z,5.18
2023-03-02T15:40:25.706Z,5.31
2023-03-02T15:42:53.134Z,5.19
2023-03-02T15:45:20.134Z,5.14
2023-03-02T15:47:47.016Z,5.00
2023-03-02T15:50:13.617Z,5.20
2023-03-02T15:52:40.860Z,5.16
2023-03-02T15:55:08.037Z,4.91
2023-03-02T15:57:39.323Z,4.97
2023-03-02T16:00:07.205Z,5.03
2023-03-02T16:02:34.305Z,4.99
2023-03-02T16:05:00.981Z,4.87
2023-03-02T16:07:27.907Z,4.63
2023-03-02T16:09:54.562Z,4.85
2023-03-02T16:12:23.481Z,4.93
2023-03-02T16:14:50.221Z,4.92
2023-03-02T16:17:20.038Z,4.76
2023-03-02T16:19:46.741Z,4.85
2023-03-02T16:22:13.364Z,4.90
2023-03-02T16:24:41.792Z,4.96
2023-03-02T16:27:08.763Z,4.79
2023-03-02T16:29:41.524Z,4.73
2023-03-02T16:32:09.127Z,4.00
2023-03-02T16:34:36.328Z,4.68
2023-03-02T16:37:03.127Z,4.69
2023-03-02T16:39:29.970Z,4.18
2023-03-02T16:41:56.743Z,4.18
2023-03-02T16:44:24.281Z,4.27
2023-03-02T16:46:51.189Z,4.08
2023-03-02T16:49:18.305Z,4.35
2023-03-02T16:51:45.062Z,4.18
2023-03-02T16:54:15.954Z,4.62
2023-03-02T16:56:45.847Z,4.28
2023-03-02T16:59:12.642Z,4.41
2023-03-02T17:01:39.369Z,4.31
2023-03-02T17:04:06.240Z,4.32
2023-03-02T17:06:32.998Z,4.11
2023-03-02T17:09:00.056Z,4.15
2023-03-02T17:11:26.867Z,4.25
2023-03-02T17:13:53.553Z,4.12
2023-03-02T17:16:20.822Z,3.84
2023-03-02T17:18:47.672Z,4.08
2023-03-02T17:21:16.375Z,3.80
2023-03-02T17:23:43.288Z,4.05
2023-03-02T17:26:10.192Z,3.60
2023-03-02T17:28:36.794Z,3.86
2023-03-02T17:31:04.471Z,3.35
2023-03-02T17:33:32.222Z,3.52
2023-03-02T17:35:58.957Z,3.94
2023-03-02T17:38:25.535Z,3.47
2023-03-02T17:40:52.223Z,3.89
2023-03-02T17:43:18.972Z,3.82
2023-03-02T17:45:46.787Z,3.65
2023-03-02T17:48:13.645Z,3.64
2023-03-02T17:50:40.263Z,3.53
2023-03-02T17:53:07.085Z,3.35
2023-03-02T17:55:34.545Z,3.26
2023-03-02T17:58:01.155Z,3.56
2023-03-02T18:00:28.022Z,3.70
2023-03-02T18:02:54.662Z,3.72
2023-03-02T18:05:21.877Z,3.64
2023-03-02T18:07:48.565Z,3.46
2023-03-02T18:10:15.667Z,3.42
2023-03-02T18:12:42.337Z,3.13
2023-03-02T18:15:09.732Z,3.42
2023-03-02T18:17:36.360Z,3.37
2023-03-02T18:20:04.102Z,3.25
2023-03-02T18:22:30.799Z,3.39
2023-03-02T18:24:57.524Z,3.31
2023-03-02T18:27:24.394Z,3.26
2023-03-02T18:29:51.034Z,3.32
2023-03-02T18:32:17.792Z,3.14
2023-03-02T18:34:44.486Z,3.34
2023-03-02T18:37:11.060Z,3.22
2023-03-02T18:39:37.993Z,3.39
2023-03-02T18:42:05.976Z,3.46
2023-03-02T18:44:33.380Z,3.49
2023-03-02T18:47:00.833Z,3.39
2023-03-02T18:49:28.222Z,3.46
2023-03-02T18:51:56.636Z,3.34
2023-03-02T18:54:24.149Z,3.25
2023-03-02T18:56:51.103Z,3.28
2023-03-02T18:59:18.313Z,3.38
2023-03-02T19:01:46.252Z,3.27
2023-03-02T19:04:14.353Z,3.01
2023-03-02T19:06:41.860Z,3.32
2023-03-02T19:09:08.635Z,3.38
2023-03-02T19:11:35.514Z,3.43
2023-03-02T19:14:02.208Z,3.40
2023-03-02T19:16:28.964Z,3.35
2023-03-02T19:18:55.615Z,3.32
2023-03-02T19:21:22.270Z,3.18
2023-03-02T19:23:48.926Z,3.22
2023-03-02T19:26:15.540Z,3.12
2023-03-02T19:28:42.289Z,3.06
2023-03-02T19:31:11.353Z,2.99
2023-03-02T19:33:39.982Z,3.12
2023-03-02T19:36:07.344Z,2.98
2023-03-02T19:38:36.280Z,2.90
2023-03-02T19:41:03.061Z,3.06
2023-03-02T19:43:30.417Z,3.15
2023-03-02T19:45:57.478Z,3.15
2023-03-02T19:48:24.240Z,3.12
2023-03-02T19:50:51.614Z,3.18
2023-03-02T19:53:18.255Z,3.10
2023-03-02T19:55:45.434Z,3.13
2023-03-02T19:58:17.356Z,3.08
2023-03-02T20:00:44.773Z,3.15
2023-03-02T20:03:12.132Z,3.04
2023-03-02T20:05:38.938Z,3.22
2023-03-02T20:08:07.314Z,3.24
2023-03-02T20:10:40.823Z,3.12
2023-03-02T20:13:08.669Z,3.18
2023-03-02T20:15:38.523Z,3.25
2023-03-02T20:18:07.633Z,2.98
2023-03-02T20:20:34.480Z,3.22
2023-03-02T20:23:01.141Z,3.25
2023-03-02T20:25:28.441Z,3.20
2023-03-02T20:27:55.967Z,3.26
2023-03-02T20:30:27.698Z,3.26
2023-03-02T20:32:56.429Z,3.22
2023-03-02T20:35:23.990Z,3.21
2023-03-02T20:37:53.724Z,3.18
2023-03-02T20:40:22.587Z,3.27
2023-03-02T20:42:49.441Z,3.26
2023-03-02T20:45:16.360Z,3.15
2023-03-02T20:47:43.830Z,3.17
2023-03-02T20:50:15.402Z,3.24
2023-03-02T20:52:42.027Z,3.32
2023-03-02T20:55:09.471Z,3.27
2023-03-02T20:57:36.495Z,3.18
2023-03-02T21:00:07.043Z,3.33
2023-03-02T21:02:33.745Z,3.30
2023-03-02T21:05:00.445Z,3.30
2023-03-02T21:07:27.073Z,3.27
2023-03-02T21:09:53.692Z,3.05
2023-03-02T21:12:20.360Z,2.99
2023-03-02T21:14:47.279Z,3.08
2023-03-02T21:17:14.273Z,3.05
2023-03-02T21:19:41.059Z,3.04
2023-03-02T21:22:07.756Z,2.98
2023-03-02T21:24:34.457Z,3.17
2023-03-02T21:27:01.389Z,3.05
2023-03-02T21:29:28.642Z,3.08
2023-03-02T21:31:55.418Z,3.02
2023-03-02T21:34:22.423Z,3.01
2023-03-02T21:36:53.077Z,2.97
2023-03-02T21:39:23.611Z,3.06
2023-03-02T21:41:50.521Z,3.07
2023-03-02T21:44:17.234Z,3.03
2023-03-02T21:46:43.927Z,2.98
2023-03-02T21:49:14.708Z,2.97
2023-03-02T21:51:41.272Z,3.11
2023-03-02T21:54:08.005Z,3.06
2023-03-02T21:56:35.585Z,2.91
2023-03-02T21:59:02.537Z,2.96
2023-03-02T22:01:29.882Z,2.96
2023-03-02T22:03:56.694Z,2.79
2023-03-02T22:06:28.459Z,2.79
2023-03-02T22:08:57.008Z,2.75
2023-03-02T22:11:33.513Z,2.85
2023-03-02T22:14:20.253Z,2.76
2023-03-02T22:16:48.073Z,2.82
2023-03-02T22:19:32.220Z,2.77
2023-03-02T22:22:00.469Z,2.75
2023-03-02T22:24:29.438Z,2.86
2023-03-02T22:27:24.149Z,2.82
2023-03-02T22:29:53.108Z,2.83
2023-03-02T22:32:25.994Z,2.81
2023-03-02T22:34:58.820Z,2.79
2023-03-02T22:37:32.957Z,2.82
2023-03-02T22:40:18.095Z,2.81
2023-03-02T22:42:44.740Z,2.74
2023-03-02T22:45:15.441Z,2.56
2023-03-02T22:47:43.428Z,2.72
2023-03-02T22:50:21.920Z,2.69
2023-03-02T22:52:48.757Z,2.52
2023-03-02T22:55:35.682Z,2.66
2023-03-02T22:58:24.079Z,2.64
2023-03-02T23:00:51.232Z,2.51
2023-03-02T23:03:23.971Z,2.60
2023-03-02T23:05:52.813Z,2.55
2023-03-02T23:08:23.456Z,2.51
2023-03-02T23:10:52.586Z,2.54
2023-03-02T23:13:22.222Z,2.57
2023-03-02T23:15:49.594Z,2.61
2023-03-02T23:18:22.534Z,2.68
2023-03-02T23:20:50.763Z,2.55
2023-03-02T23:23:18.025Z,2.71
2023-03-02T23:25:44.805Z,2.65
2023-03-02T23:28:12.154Z,2.82
2023-03-02T23:30:38.838Z,2.80
2023-03-02T23:33:05.744Z,2.91
2023-03-02T23:35:32.869Z,2.80
2023-03-02T23:38:01.538Z,2.80
2023-03-02T23:40:28.976Z,2.78
2023-03-02T23:42:56.044Z,2.89
2023-03-02T23:45:22.713Z,2.85
2023-03-02T23:47:49.310Z,2.82
2023-03-02T23:50:15.880Z,2.90
2023-03-02T23:52:42.509Z,2.81
2023-03-02T23:55:09.818Z,2.91
2023-03-02T23:57:36.415Z,2.92
