createdAt,value
2023-04-28T00:02:24.737Z,98812.15
2023-04-28T00:04:52.878Z,98808.86
2023-04-28T00:07:20.626Z,98808.49
2023-04-28T00:09:48.212Z,98806.69
2023-04-28T00:12:15.981Z,98807.92
2023-04-28T00:14:43.584Z,98803.91
2023-04-28T00:17:11.319Z,98803.83
2023-04-28T00:19:39.060Z,98801.01
2023-04-28T00:22:06.717Z,98802.52
2023-04-28T00:24:36.308Z,98799.29
2023-04-28T00:27:04.070Z,98794.02
2023-04-28T00:29:31.692Z,98802.20
2023-04-28T00:31:59.302Z,98800.66
2023-04-28T00:34:26.938Z,98799.98
2023-04-28T00:36:54.538Z,98798.98
2023-04-28T00:39:23.421Z,98802.58
2023-04-28T00:41:51.585Z,98800.28
2023-04-28T00:44:19.194Z,98796.20
2023-04-28T00:46:46.795Z,98802.44
2023-04-28T00:49:16.242Z,98802.00
2023-04-28T00:51:43.854Z,98800.27
2023-04-28T00:54:14.032Z,98803.33
2023-04-28T00:56:43.113Z,98804.33
2023-04-28T00:59:10.745Z,98803.55
2023-04-28T01:01:38.544Z,98799.99
2023-04-28T01:04:06.577Z,98798.71
2023-04-28T01:06:34.789Z,98800.02
2023-04-28T01:09:02.400Z,98800.41
2023-04-28T01:11:30.015Z,98797.36
2023-04-28T01:13:59.539Z,98800.70
2023-04-28T01:16:28.249Z,98801.41
2023-04-28T01:18:56.156Z,98805.78
2023-04-28T01:21:29.112Z,98801.55
2023-04-28T01:23:57.842Z,98795.28
2023-04-28T01:26:25.506Z,98792.70
2023-04-28T01:28:53.206Z,98789.09
2023-04-28T01:31:20.948Z,98794.14
2023-04-28T01:33:48.627Z,98793.64
2023-04-28T01:36:16.435Z,98791.38
2023-04-28T01:38:44.130Z,98790.95
2023-04-28T01:41:11.710Z,98787.88
2023-04-28T01:43:39.309Z,98793.46
2023-04-28T01:46:07.097Z,98790.55
2023-04-28T01:48:34.888Z,98793.20
2023-04-28T01:51:02.504Z,98793.59
2023-04-28T01:53:30.141Z,98795.15
2023-04-28T01:55:58.653Z,98793.44
2023-04-28T01:58:26.356Z,98791.05
2023-04-28T02:00:54.010Z,98793.95
2023-04-28T02:03:21.742Z,98794.29
2023-04-28T02:05:50.335Z,98790.77
2023-04-28T02:08:18.174Z,98789.95
2023-04-28T02:10:45.968Z,98790.94
2023-04-28T02:13:13.668Z,98786.95
2023-04-28T02:15:42.509Z,98788.10
2023-04-28T02:18:10.773Z,98793.60
2023-04-28T02:20:38.660Z,98791.55
2023-04-28T02:23:06.455Z,98789.66
2023-04-28T02:25:34.068Z,98791.42
2023-04-28T02:28:01.943Z,98789.17
2023-04-28T02:30:29.557Z,98782.13
2023-04-28T02:32:57.212Z,98779.54
2023-04-28T02:35:25.077Z,98774.59
2023-04-28T02:37:52.687Z,98773.45
2023-04-28T02:40:20.710Z,98773.14
2023-04-28T02:42:48.361Z,98771.81
2023-04-28T02:45:16.339Z,98775.88
2023-04-28T02:47:44.017Z,98772.98
2023-04-28T02:50:11.706Z,98773.95
2023-04-28T02:52:39.333Z,98772.48
2023-04-28T02:55:07.621Z,98774.31
2023-04-28T02:57:35.232Z,98776.27
2023-04-28T03:00:02.916Z,98772.88
2023-04-28T03:02:30.626Z,98769.65
2023-04-28T03:04:58.536Z,98771.27
2023-04-28T03:07:26.289Z,98771.73
2023-04-28T03:09:53.873Z,98776.41
2023-04-28T03:12:21.463Z,98770.75
2023-04-28T03:14:49.047Z,98769.13
2023-04-28T03:17:16.774Z,98768.31
2023-04-28T03:19:44.478Z,98768.31
2023-04-28T03:22:12.199Z,98775.77
2023-04-28T03:24:39.774Z,98773.30
2023-04-28T03:27:07.388Z,98774.93
2023-04-28T03:29:35.064Z,98770.55
2023-04-28T03:32:02.723Z,98769.59
2023-04-28T03:34:30.526Z,98768.95
2023-04-28T03:36:58.104Z,98771.25
2023-04-28T03:39:25.716Z,98772.17
2023-04-28T03:41:53.722Z,98771.55
2023-04-28T03:44:21.713Z,98774.19
2023-04-28T03:46:49.895Z,98768.55
2023-04-28T03:49:17.693Z,98769.38
2023-04-28T03:51:45.320Z,98771.23
2023-04-28T03:54:12.982Z,98769.02
2023-04-28T03:56:40.683Z,98769.70
2023-04-28T03:59:11.694Z,98767.70
2023-04-28T04:01:39.284Z,98770.05
2023-04-28T04:04:07.263Z,98772.75
2023-04-28T04:06:35.082Z,98775.45
2023-04-28T04:09:02.716Z,98779.54
2023-04-28T04:11:30.549Z,98783.98
2023-04-28T04:13:58.190Z,98790.66
2023-04-28T04:16:25.889Z,98794.43
2023-04-28T04:18:53.608Z,98794.19
2023-04-28T04:21:21.183Z,98799.20
2023-04-28T04:23:48.840Z,98799.55
2023-04-28T04:26:16.634Z,98803.84
2023-04-28T04:28:44.222Z,98801.22
2023-04-28T04:31:12.524Z,98806.73
2023-04-28T04:33:40.331Z,98805.14
2023-04-28T04:36:08.467Z,98799.41
2023-04-28T04:38:36.281Z,98798.50
2023-04-28T04:41:04.154Z,98798.31
2023-04-28T04:43:31.940Z,98802.85
2023-04-28T04:46:00.068Z,98799.39
2023-04-28T04:48:27.702Z,98799.58
2023-04-28T04:50:55.295Z,98800.45
2023-04-28T04:53:22.951Z,98797.05
2023-04-28T04:55:50.699Z,98797.09
2023-04-28T04:58:18.372Z,98797.07
2023-04-28T05:00:46.044Z,98791.86
2023-04-28T05:03:14.371Z,98790.17
2023-04-28T05:05:43.713Z,98791.22
2023-04-28T05:08:12.897Z,98788.53
2023-04-28T05:10:40.690Z,98792.38
2023-04-28T05:13:08.862Z,98787.39
2023-04-28T05:15:36.468Z,98783.61
2023-04-28T05:18:09.857Z,98785.89
2023-04-28T05:20:37.816Z,98783.64
2023-04-28T05:23:06.952Z,98783.39
2023-04-28T05:25:34.544Z,98781.86
2023-04-28T05:28:07.600Z,98774.95
2023-04-28T05:30:35.536Z,98779.65
2023-04-28T05:33:03.313Z,98778.05
2023-04-28T05:35:31.723Z,98776.73
2023-04-28T05:37:59.475Z,98777.12
2023-04-28T05:40:27.584Z,98780.59
2023-04-28T05:42:55.410Z,98771.81
2023-04-28T05:45:23.090Z,98774.59
2023-04-28T05:47:50.803Z,98771.81
2023-04-28T05:50:18.747Z,98773.30
2023-04-28T05:52:46.454Z,98773.72
2023-04-28T05:55:14.172Z,98768.36
2023-04-28T05:57:52.251Z,98769.41
2023-04-28T06:00:22.052Z,98765.23
2023-04-28T06:02:50.078Z,98770.05
2023-04-28T06:05:18.343Z,98765.27
2023-04-28T06:07:48.243Z,98765.56
2023-04-28T06:10:17.440Z,98765.30
2023-04-28T06:12:45.216Z,98764.89
2023-04-28T06:15:12.827Z,98767.60
2023-04-28T06:17:40.454Z,98763.85
2023-04-28T06:20:10.727Z,98763.59
2023-04-28T06:22:38.483Z,98765.93
2023-04-28T06:25:06.698Z,98762.33
2023-04-28T06:27:34.280Z,98757.30
2023-04-28T06:30:01.896Z,98754.59
2023-04-28T06:32:29.565Z,98751.70
2023-04-28T06:34:58.522Z,98752.95
2023-04-28T06:37:26.949Z,98754.02
2023-04-28T06:39:54.582Z,98756.52
2023-04-28T06:42:22.399Z,98756.94
2023-04-28T06:44:50.066Z,98757.33
2023-04-28T06:47:17.664Z,98759.13
2023-04-28T06:49:47.439Z,98760.88
2023-04-28T06:52:15.039Z,98756.87
2023-04-28T06:54:42.722Z,98756.34
2023-04-28T06:57:10.388Z,98753.56
2023-04-28T06:59:38.281Z,98750.07
2023-04-28T07:02:05.934Z,98745.14
2023-04-28T07:04:33.680Z,98745.63
2023-04-28T07:07:01.486Z,98746.09
2023-04-28T07:09:31.362Z,98742.73
2023-04-28T07:11:59.675Z,98741.25
2023-04-28T07:14:27.269Z,98740.65
2023-04-28T07:16:54.961Z,98735.80
2023-04-28T07:19:22.908Z,98727.99
2023-04-28T07:21:50.544Z,98728.77
2023-04-28T07:24:18.393Z,98729.22
2023-04-28T07:26:46.254Z,98731.41
2023-04-28T07:29:15.015Z,98730.80
2023-04-28T07:31:42.713Z,98731.26
2023-04-28T07:34:10.530Z,98725.38
2023-04-28T07:36:38.078Z,98719.48
2023-04-28T07:39:05.939Z,98719.38
2023-04-28T07:41:40.746Z,98716.99
2023-04-28T07:44:08.368Z,98713.45
2023-04-28T07:46:36.194Z,98713.91
2023-04-28T07:49:04.808Z,98713.48
2023-04-28T07:51:32.492Z,98708.01
2023-04-28T07:54:00.094Z,98707.22
2023-04-28T07:56:27.740Z,98709.38
2023-04-28T07:58:55.490Z,98703.54
2023-04-28T08:01:23.153Z,98705.21
2023-04-28T08:03:51.273Z,98704.79
2023-04-28T08:06:19.520Z,98697.23
2023-04-28T08:08:47.355Z,98694.56
2023-04-28T08:11:14.972Z,98693.98
2023-04-28T08:13:42.741Z,98692.67
2023-04-28T08:16:10.392Z,98689.09
2023-04-28T08:18:38.725Z,98689.20
2023-04-28T08:21:06.619Z,98695.44
2023-04-28T08:23:34.189Z,98688.70
2023-04-28T08:26:01.789Z,98686.13
2023-04-28T08:28:29.560Z,98684.96
2023-04-28T08:30:57.437Z,98680.14
2023-04-28T08:33:25.097Z,98675.47
2023-04-28T08:35:52.694Z,98673.12
2023-04-28T08:38:22.807Z,98673.21
2023-04-28T08:40:50.628Z,98667.14
2023-04-28T08:43:18.344Z,98660.19
2023-04-28T08:45:46.023Z,98664.96
2023-04-28T08:48:20.425Z,98666.96
2023-04-28T08:50:52.754Z,98667.02
2023-04-28T08:53:25.200Z,98658.98
2023-04-28T08:55:55.540Z,98662.16
2023-04-28T08:58:24.456Z,98660.80
2023-04-28T09:00:52.941Z,98656.83
2023-04-28T09:03:20.924Z,98655.66
2023-04-28T09:05:49.173Z,98654.83
2023-04-28T09:08:17.906Z,98648.21
2023-04-28T09:10:45.623Z,98650.70
2023-04-28T09:13:24.937Z,98646.17
2023-04-28T09:15:52.517Z,98647.08
2023-04-28T09:18:20.161Z,98643.59
2023-04-28T09:20:47.858Z,98648.17
2023-04-28T09:23:19.960Z,98648.40
2023-04-28T09:26:04.196Z,98638.77
2023-04-28T09:28:32.831Z,98630.89
2023-04-28T09:31:00.813Z,98638.80
2023-04-28T09:33:28.708Z,98637.40
2023-04-28T09:35:56.690Z,98630.05
2023-04-28T09:38:24.365Z,98624.80
2023-04-28T09:40:57.204Z,98617.60
2023-04-28T09:43:24.944Z,98619.70
2023-04-28T09:45:53.326Z,98616.38
2023-04-28T09:48:31.945Z,98612.86
2023-04-28T09:51:00.994Z,98606.01
2023-04-28T09:53:28.762Z,98600.37
2023-04-28T09:55:58.229Z,98604.90
2023-04-28T09:58:26.915Z,98604.35
2023-04-28T10:00:55.927Z,98601.19
2023-04-28T10:03:27.567Z,98592.52
2023-04-28T10:05:58.475Z,98583.63
2023-04-28T10:08:27.606Z,98580.98
2023-04-28T10:10:55.290Z,98570.33
2023-04-28T10:13:23.333Z,98574.24
2023-04-28T10:15:51.435Z,98571.41
2023-04-28T10:18:19.145Z,98572.98
2023-04-28T10:20:48.502Z,98563.62
2023-04-28T10:23:28.384Z,98562.23
2023-04-28T10:25:58.105Z,98551.94
2023-04-28T10:28:26.649Z,98556.65
2023-04-28T10:31:16.918Z,98553.79
2023-04-28T10:33:44.879Z,98549.96
2023-04-28T10:36:52.437Z,98546.67
2023-04-28T10:39:20.241Z,98544.79
2023-04-28T10:41:49.071Z,98536.70
2023-04-28T10:44:29.397Z,98530.04
2023-04-28T10:47:04.184Z,98530.02
2023-04-28T10:50:01.388Z,98526.08
2023-04-28T10:52:38.589Z,98519.18
2023-04-28T10:55:33.621Z,98517.30
2023-04-28T10:58:16.887Z,98509.55
2023-04-28T11:00:47.966Z,98504.39
2023-04-28T11:03:37.905Z,98504.71
2023-04-28T11:06:26.217Z,98506.11
2023-04-28T11:08:58.165Z,98500.38
2023-04-28T11:11:34.981Z,98497.91
2023-04-28T11:14:21.205Z,98489.33
2023-04-28T11:17:01.258Z,98485.08
2023-04-28T11:19:33.220Z,98480.41
2023-04-28T11:22:02.330Z,98476.49
2023-04-28T11:24:30.432Z,98472.88
2023-04-28T11:26:58.667Z,98472.58
2023-04-28T11:29:33.652Z,98474.28
2023-04-28T11:32:02.310Z,98462.68
2023-04-28T11:34:30.076Z,98459.65
2023-04-28T11:36:57.701Z,98460.10
2023-04-28T11:39:28.655Z,98456.39
2023-04-28T11:41:56.790Z,98455.10
2023-04-28T11:44:26.002Z,98455.52
2023-04-28T11:47:00.647Z,98450.56
2023-04-28T11:49:33.748Z,98452.88
2023-04-28T11:52:05.954Z,98453.27
2023-04-28T11:54:34.487Z,98449.60
2023-04-28T11:57:05.181Z,98453.13
2023-04-28T11:59:36.078Z,98446.98
2023-04-28T12:02:05.582Z,98450.04
2023-04-28T12:04:44.110Z,98443.83
2023-04-28T12:07:13.378Z,98440.37
2023-04-28T12:09:45.837Z,98439.84
2023-04-28T12:12:45.020Z,98438.95
2023-04-28T12:15:19.473Z,98432.90
2023-04-28T12:17:48.554Z,98432.66
2023-04-28T12:20:46.352Z,98437.77
2023-04-28T12:23:13.936Z,98424.31
2023-04-28T12:25:45.661Z,98417.85
2023-04-28T12:28:13.406Z,98415.55
2023-04-28T12:30:43.894Z,98417.91
2023-04-28T12:33:29.815Z,98422.18
2023-04-28T12:35:57.698Z,98408.13
2023-04-28T12:38:25.878Z,98405.41
2023-04-28T12:40:53.890Z,98398.67
2023-04-28T12:43:23.535Z,98392.58
2023-04-28T12:45:53.328Z,98389.44
2023-04-28T12:48:22.467Z,98385.20
2023-04-28T12:50:50.116Z,98384.23
2023-04-28T12:53:17.745Z,98380.81
2023-04-28T12:55:45.335Z,98379.39
2023-04-28T12:58:13.120Z,98372.55
2023-04-28T13:00:41.983Z,98373.79
2023-04-28T13:03:09.904Z,98366.59
2023-04-28T13:05:37.643Z,98366.84
2023-04-28T13:08:05.384Z,98365.93
2023-04-28T13:10:32.991Z,98361.23
2023-04-28T13:13:00.926Z,98367.63
2023-04-28T13:15:28.622Z,98361.64
2023-04-28T13:17:56.271Z,98361.80
2023-04-28T13:20:24.192Z,98357.56
2023-04-28T13:22:52.294Z,98351.39
2023-04-28T13:25:19.974Z,98347.30
2023-04-28T13:27:47.581Z,98352.77
2023-04-28T13:30:15.180Z,98349.73
2023-04-28T13:32:42.854Z,98338.92
2023-04-28T13:35:10.488Z,98332.92
2023-04-28T13:37:42.578Z,98331.59
2023-04-28T13:40:11.729Z,98327.38
2023-04-28T13:42:39.407Z,98319.75
2023-04-28T13:45:07.437Z,98316.83
2023-04-28T13:47:35.149Z,98318.17
2023-04-28T13:50:03.647Z,98308.75
2023-04-28T13:52:31.579Z,98301.54
2023-04-28T13:54:59.165Z,98295.30
2023-04-28T13:57:26.792Z,98292.30
2023-04-28T13:59:54.417Z,98293.52
2023-04-28T14:02:22.452Z,98293.09
2023-04-28T14:04:51.228Z,98290.30
2023-04-28T14:07:19.683Z,98288.02
2023-04-28T14:09:47.605Z,98283.90
2023-04-28T14:12:16.275Z,98283.87
2023-04-28T14:14:43.973Z,98287.86
2023-04-28T14:17:12.753Z,98288.52
2023-04-28T14:19:40.705Z,98284.59
2023-04-28T14:22:09.101Z,98278.83
2023-04-28T14:24:37.818Z,98277.34
2023-04-28T14:27:05.459Z,98286.63
2023-04-28T14:29:33.114Z,98283.66
2023-04-28T14:32:01.007Z,98278.23
2023-04-28T14:34:28.832Z,98278.40
2023-04-28T14:36:56.512Z,98272.58
2023-04-28T14:39:24.580Z,98274.90
2023-04-28T14:41:52.611Z,98279.70
2023-04-28T14:44:20.698Z,98281.63
2023-04-28T14:46:48.866Z,98276.30
2023-04-28T14:49:16.542Z,98271.84
2023-04-28T14:51:44.426Z,98266.30
2023-04-28T14:54:12.034Z,98269.23
2023-04-28T14:56:39.823Z,98271.55
2023-04-28T14:59:08.314Z,98272.68
2023-04-28T15:01:35.983Z,98275.60
2023-04-28T15:04:04.573Z,98270.74
2023-04-28T15:06:32.889Z,98268.33
2023-04-28T15:09:00.533Z,98269.57
2023-04-28T15:11:28.180Z,98268.88
2023-04-28T15:13:56.057Z,98266.21
2023-04-28T15:16:23.875Z,98265.02
2023-04-28T15:18:51.572Z,98261.58
2023-04-28T15:21:19.314Z,98260.45
2023-04-28T15:23:46.915Z,98257.88
2023-04-28T15:26:14.517Z,98260.27
2023-04-28T15:28:42.404Z,98256.39
2023-04-28T15:31:10.132Z,98250.59
2023-04-28T15:33:37.823Z,98244.91
2023-04-28T15:36:05.728Z,98249.38
2023-04-28T15:38:34.120Z,98242.33
2023-04-28T15:41:01.954Z,98235.55
2023-04-28T15:43:29.579Z,98239.48
2023-04-28T15:45:57.609Z,98234.30
2023-04-28T15:48:25.517Z,98232.79
2023-04-28T15:50:53.353Z,98228.48
2023-04-28T15:53:22.395Z,98228.49
2023-04-28T15:55:50.207Z,98223.63
2023-04-28T15:58:17.940Z,98218.29
2023-04-28T16:00:46.188Z,98217.42
2023-04-28T16:03:14.093Z,98217.22
2023-04-28T16:05:41.902Z,98214.55
2023-04-28T16:08:09.718Z,98209.05
2023-04-28T16:10:38.636Z,98210.09
2023-04-28T16:13:10.896Z,98204.91
2023-04-28T16:15:38.979Z,98205.73
2023-04-28T16:18:07.145Z,98207.34
2023-04-28T16:20:34.916Z,98211.25
2023-04-28T16:23:03.382Z,98207.64
2023-04-28T16:25:31.370Z,98208.73
2023-04-28T16:27:58.968Z,98205.45
2023-04-28T16:30:26.874Z,98200.15
2023-04-28T16:32:58.253Z,98198.96
2023-04-28T16:35:26.015Z,98193.68
2023-04-28T16:37:53.676Z,98197.01
2023-04-28T16:40:22.161Z,98192.88
2023-04-28T16:42:50.022Z,98188.25
2023-04-28T16:45:18.367Z,98186.45
2023-04-28T16:47:46.996Z,98183.25
2023-04-28T16:50:14.986Z,98184.34
2023-04-28T16:52:42.817Z,98186.80
2023-04-28T16:55:11.106Z,98177.91
2023-04-28T16:57:41.564Z,98181.41
2023-04-28T17:00:09.936Z,98177.10
2023-04-28T17:02:38.276Z,98182.30
2023-04-28T17:05:06.643Z,98183.58
2023-04-28T17:07:34.241Z,98182.14
2023-04-28T17:10:01.949Z,98183.48
2023-04-28T17:12:29.749Z,98178.98
2023-04-28T17:14:57.407Z,98179.05
2023-04-28T17:17:25.140Z,98173.47
2023-04-28T17:19:53.097Z,98176.07
2023-04-28T17:22:20.801Z,98180.59
2023-04-28T17:24:48.688Z,98180.41
2023-04-28T17:27:16.326Z,98179.52
2023-04-28T17:29:44.008Z,98180.80
2023-04-28T17:32:11.673Z,98188.77
2023-04-28T17:34:39.354Z,98189.66
2023-04-28T17:37:07.090Z,98187.84
2023-04-28T17:39:34.737Z,98191.73
2023-04-28T17:42:03.741Z,98194.61
2023-04-28T17:44:31.810Z,98194.46
2023-04-28T17:47:00.048Z,98194.64
2023-04-28T17:49:27.769Z,98194.26
2023-04-28T17:51:55.513Z,98198.19
2023-04-28T17:54:23.171Z,98196.77
2023-04-28T17:56:51.840Z,98201.67
2023-04-28T17:59:19.528Z,98194.24
2023-04-28T18:01:47.152Z,98197.85
2023-04-28T18:04:14.882Z,98195.34
2023-04-28T18:06:42.697Z,98204.10
2023-04-28T18:09:10.305Z,98205.97
2023-04-28T18:11:38.770Z,98201.67
2023-04-28T18:14:06.628Z,98202.98
2023-04-28T18:16:34.260Z,98206.75
2023-04-28T18:19:02.024Z,98209.13
2023-04-28T18:21:29.877Z,98208.85
2023-04-28T18:23:57.673Z,98212.44
2023-04-28T18:26:26.569Z,98210.75
2023-04-28T18:28:54.218Z,98217.87
2023-04-28T18:31:21.870Z,98220.39
2023-04-28T18:33:49.673Z,98218.50
2023-04-28T18:36:17.315Z,98222.44
2023-04-28T18:38:44.906Z,98221.42
2023-04-28T18:41:16.828Z,98221.98
2023-04-28T18:43:44.717Z,98223.58
2023-04-28T18:46:12.524Z,98223.60
2023-04-28T18:48:40.475Z,98227.31
2023-04-28T18:51:08.241Z,98228.77
2023-04-28T18:53:36.206Z,98228.43
2023-04-28T18:56:03.992Z,98227.06
2023-04-28T18:58:31.581Z,98226.40
2023-04-28T19:00:59.271Z,98226.97
2023-04-28T19:03:27.079Z,98222.80
2023-04-28T19:05:54.924Z,98226.55
2023-04-28T19:08:23.399Z,98226.78
2023-04-28T19:10:51.313Z,98227.19
2023-04-28T19:13:19.219Z,98225.66
2023-04-28T19:15:46.802Z,98227.83
2023-04-28T19:18:14.547Z,98226.12
2023-04-28T19:20:42.830Z,98228.09
2023-04-28T19:23:11.310Z,98227.25
2023-04-28T19:25:38.979Z,98231.48
2023-04-28T19:28:06.654Z,98228.53
2023-04-28T19:30:34.365Z,98226.77
2023-04-28T19:33:02.069Z,98222.07
2023-04-28T19:35:29.700Z,98223.33
2023-04-28T19:37:57.355Z,98222.80
2023-04-28T19:40:26.357Z,98218.09
2023-04-28T19:42:55.495Z,98219.50
2023-04-28T19:45:23.372Z,98215.85
2023-04-28T19:47:52.358Z,98214.81
2023-04-28T19:50:20.175Z,98212.02
2023-04-28T19:52:48.170Z,98212.55
2023-04-28T19:55:20.339Z,98208.00
2023-04-28T19:57:47.987Z,98212.74
2023-04-28T20:00:15.680Z,98211.34
2023-04-28T20:02:44.598Z,98215.55
2023-04-28T20:05:12.930Z,98210.48
2023-04-28T20:07:41.717Z,98204.17
2023-04-28T20:10:09.574Z,98206.63
2023-04-28T20:12:37.187Z,98206.27
2023-04-28T20:15:05.897Z,98205.91
2023-04-28T20:17:33.626Z,98200.48
2023-04-28T20:20:01.937Z,98202.91
2023-04-28T20:22:29.560Z,98206.38
2023-04-28T20:25:00.480Z,98206.89
2023-04-28T20:27:28.144Z,98208.45
2023-04-28T20:29:56.400Z,98204.56
2023-04-28T20:32:24.094Z,98204.03
2023-04-28T20:34:52.057Z,98205.58
2023-04-28T20:37:21.550Z,98208.52
2023-04-28T20:39:50.708Z,98214.97
2023-04-28T20:42:18.567Z,98216.33
2023-04-28T20:44:46.593Z,98214.89
2023-04-28T20:47:14.518Z,98214.85
2023-04-28T20:49:42.640Z,98209.21
2023-04-28T20:52:10.260Z,98210.93
2023-04-28T20:54:38.007Z,98211.76
2023-04-28T20:57:05.817Z,98215.20
2023-04-28T20:59:33.579Z,98209.38
2023-04-28T21:02:01.329Z,98211.76
2023-04-28T21:04:29.223Z,98213.27
2023-04-28T21:06:56.818Z,98211.45
2023-04-28T21:09:27.406Z,98205.92
2023-04-28T21:11:55.381Z,98211.45
2023-04-28T21:14:23.138Z,98208.93
2023-04-28T21:16:51.057Z,98208.34
2023-04-28T21:19:18.719Z,98201.83
2023-04-28T21:21:46.380Z,98208.08
2023-04-28T21:24:14.108Z,98208.52
2023-04-28T21:26:41.978Z,98208.48
2023-04-28T21:29:09.836Z,98206.15
2023-04-28T21:31:38.111Z,98203.98
2023-04-28T21:34:06.485Z,98199.39
2023-04-28T21:36:34.479Z,98201.94
2023-04-28T21:39:03.938Z,98205.01
2023-04-28T21:41:31.905Z,98206.88
2023-04-28T21:44:00.132Z,98211.86
2023-04-28T21:46:28.433Z,98207.08
2023-04-28T21:48:56.444Z,98203.88
2023-04-28T21:51:24.090Z,98199.46
2023-04-28T21:53:51.698Z,98200.27
2023-04-28T21:56:19.304Z,98197.80
2023-04-28T21:58:46.918Z,98196.20
2023-04-28T22:01:18.189Z,98197.20
2023-04-28T22:03:46.971Z,98198.73
2023-04-28T22:06:14.792Z,98200.95
2023-04-28T22:08:42.410Z,98197.23
2023-04-28T22:11:10.147Z,98197.36
2023-04-28T22:13:38.044Z,98201.85
2023-04-28T22:16:05.984Z,98200.77
2023-04-28T22:18:33.640Z,98197.41
2023-04-28T22:21:01.592Z,98193.17
2023-04-28T22:23:29.285Z,98188.30
2023-04-28T22:26:00.172Z,98185.35
2023-04-28T22:28:27.990Z,98183.64
2023-04-28T22:30:55.728Z,98189.06
2023-04-28T22:33:23.391Z,98190.27
2023-04-28T22:35:51.453Z,98190.27
2023-04-28T22:38:19.119Z,98185.73
2023-04-28T22:40:46.736Z,98185.73
2023-04-28T22:43:14.440Z,98183.45
2023-04-28T22:45:45.559Z,98180.30
2023-04-28T22:48:13.953Z,98181.33
2023-04-28T22:50:41.827Z,98178.54
2023-04-28T22:53:09.474Z,98173.48
2023-04-28T22:55:37.558Z,98173.65
2023-04-28T22:58:05.412Z,98173.27
2023-04-28T23:00:33.879Z,98172.20
2023-04-28T23:03:01.897Z,98169.38
2023-04-28T23:05:29.814Z,98167.95
2023-04-28T23:07:57.514Z,98165.67
2023-04-28T23:10:25.224Z,98164.79
2023-04-28T23:12:53.020Z,98161.11
2023-04-28T23:15:20.767Z,98156.04
2023-04-28T23:17:48.449Z,98154.48
2023-04-28T23:20:16.344Z,98148.90
2023-04-28T23:22:44.002Z,98151.15
2023-04-28T23:25:11.663Z,98149.42
2023-04-28T23:27:39.332Z,98155.69
2023-04-28T23:30:07.878Z,98152.90
2023-04-28T23:32:35.509Z,98149.77
2023-04-28T23:35:03.437Z,98149.93
2023-04-28T23:37:31.043Z,98143.14
2023-04-28T23:39:58.661Z,98144.70
2023-04-28T23:42:26.996Z,98141.91
2023-04-28T23:44:54.650Z,98134.59
2023-04-28T23:47:22.595Z,98132.98
2023-04-28T23:49:50.612Z,98126.70
2023-04-28T23:52:19.490Z,98124.95
2023-04-28T23:54:47.275Z,98126.17
2023-04-28T23:57:14.863Z,98123.20
2023-04-28T23:59:42.567Z,98121.82
