createdAt,value
2019-06-15T00:02:59.999Z,21.86
2019-06-15T00:06:36.263Z,21.75
2019-06-15T00:10:11.576Z,21.74
2019-06-15T00:13:54.244Z,21.85
2019-06-15T00:17:30.306Z,21.78
2019-06-15T00:21:12.897Z,21.88
2019-06-15T00:24:48.499Z,21.79
2019-06-15T00:28:31.117Z,21.76
2019-06-15T00:32:06.659Z,21.72
2019-06-15T00:35:42.648Z,21.95
2019-06-15T00:39:25.309Z,21.92
2019-06-15T00:43:01.415Z,21.86
2019-06-15T00:46:24.738Z,21.81
2019-06-15T00:50:00.160Z,21.81
2019-06-15T00:56:53.438Z,21.68
2019-06-15T01:00:17.138Z,21.73
2019-06-15T01:03:56.913Z,21.63
2019-06-15T01:30:27.881Z,21.29
2019-06-15T01:34:10.899Z,21.30
2019-06-15T01:37:48.204Z,21.33
2019-06-15T01:41:30.786Z,21.21
2019-06-15T01:45:07.000Z,21.26
2019-06-15T01:48:42.240Z,21.28
2019-06-15T01:52:25.280Z,21.24
2019-06-15T01:56:01.403Z,21.24
2019-06-15T01:59:43.971Z,21.24
2019-06-15T02:03:19.474Z,21.23
2019-06-15T02:07:02.075Z,21.15
2019-06-15T02:10:37.824Z,21.16
2019-06-15T02:14:20.421Z,21.21
2019-06-15T02:17:55.825Z,21.16
2019-06-15T02:21:20.008Z,21.18
2019-06-15T02:24:55.369Z,21.27
2019-06-15T02:28:37.960Z,21.28
2019-06-15T02:32:13.603Z,21.39
2019-06-15T02:35:36.873Z,21.49
2019-06-15T02:39:12.889Z,21.37
2019-06-15T02:42:55.472Z,21.31
2019-06-15T02:46:31.588Z,21.36
2019-06-15T02:50:14.129Z,21.43
2019-06-15T02:53:50.271Z,21.31
2019-06-15T02:57:32.994Z,21.27
2019-06-15T03:01:15.665Z,21.29
2019-06-15T03:04:58.759Z,21.27
2019-06-15T03:08:34.514Z,21.23
2019-06-15T03:12:09.830Z,21.08
2019-06-15T03:15:52.439Z,21.13
2019-06-15T03:19:27.847Z,21.20
2019-06-15T03:23:10.383Z,20.57
2019-06-15T03:26:46.575Z,20.83
2019-06-15T03:30:29.115Z,20.94
2019-06-15T03:34:04.802Z,21.00
2019-06-15T03:37:47.375Z,20.84
2019-06-15T03:41:22.758Z,20.90
2019-06-15T03:45:05.545Z,20.99
2019-06-15T03:48:41.524Z,21.02
2019-06-15T03:52:17.004Z,20.90
2019-06-15T03:55:59.762Z,21.03
2019-06-15T03:59:35.210Z,20.98
2019-06-15T04:03:10.672Z,20.31
2019-06-15T04:06:53.316Z,20.30
2019-06-15T04:10:28.602Z,20.73
2019-06-15T04:14:04.179Z,20.86
2019-06-15T04:17:47.111Z,20.86
2019-06-15T04:21:26.525Z,20.88
2019-06-15T04:24:49.695Z,20.82
2019-06-15T04:28:26.053Z,20.98
2019-06-15T04:32:09.104Z,20.94
2019-06-15T04:35:44.764Z,20.98
2019-06-15T04:39:27.467Z,20.73
2019-06-15T04:43:03.646Z,20.77
2019-06-15T04:46:46.347Z,20.89
2019-06-15T04:50:22.456Z,20.90
2019-06-15T04:54:05.358Z,20.92
2019-06-15T04:57:41.422Z,20.80
2019-06-15T05:01:24.431Z,20.68
2019-06-15T05:05:02.773Z,20.64
2019-06-15T05:08:26.559Z,20.61
2019-06-15T05:12:09.570Z,20.70
2019-06-15T05:23:42.500Z,20.67
2019-06-15T05:27:18.075Z,20.33
2019-06-15T05:30:53.714Z,20.35
2019-06-15T05:34:38.679Z,19.84
2019-06-15T05:38:52.414Z,19.92
2019-06-15T05:42:35.832Z,20.17
2019-06-15T05:46:13.529Z,19.97
2019-06-15T05:49:49.070Z,19.90
2019-06-15T05:53:32.091Z,19.93
2019-06-15T05:57:21.569Z,19.87
2019-06-15T06:05:20.915Z,19.90
2019-06-15T06:08:59.153Z,20.10
2019-06-15T06:12:42.320Z,20.12
2019-06-15T06:16:18.575Z,20.10
2019-06-15T06:19:57.051Z,20.33
2019-06-15T06:23:40.204Z,20.44
2019-06-15T06:27:16.037Z,20.36
2019-06-15T06:30:59.962Z,20.34
2019-06-15T06:34:36.880Z,20.31
2019-06-15T06:38:19.626Z,20.36
2019-06-15T06:42:02.491Z,20.05
2019-06-15T06:45:38.711Z,20.15
2019-06-15T06:53:15.442Z,20.45
2019-06-15T06:56:58.332Z,20.81
2019-06-15T07:00:37.816Z,21.01
2019-06-15T07:04:20.497Z,20.94
2019-06-15T07:07:55.765Z,21.28
2019-06-15T07:11:32.161Z,21.71
2019-06-15T07:15:15.152Z,21.92
2019-06-15T07:18:51.287Z,22.17
2019-06-15T07:22:26.636Z,22.32
2019-06-15T07:26:09.664Z,22.31
2019-06-15T07:29:45.558Z,22.34
2019-06-15T07:33:28.131Z,22.18
2019-06-15T07:37:04.371Z,22.32
2019-06-15T07:40:47.127Z,22.58
2019-06-15T07:44:23.207Z,23.17
2019-06-15T07:48:06.113Z,23.14
2019-06-15T07:51:42.079Z,23.31
2019-06-15T07:55:24.786Z,23.86
2019-06-15T07:59:00.077Z,22.86
2019-06-15T08:02:43.074Z,22.98
2019-06-15T08:06:18.938Z,22.83
2019-06-15T08:09:54.191Z,22.73
2019-06-15T08:13:39.601Z,22.85
2019-06-15T08:17:15.055Z,22.70
2019-06-15T08:20:57.610Z,22.51
2019-06-15T08:24:33.117Z,22.17
2019-06-15T08:28:15.753Z,22.62
2019-06-15T08:31:51.864Z,22.70
2019-06-15T08:35:27.505Z,22.60
2019-06-15T08:39:10.282Z,22.32
2019-06-15T08:42:46.531Z,22.24
2019-06-15T08:46:29.098Z,21.69
2019-06-15T08:50:04.397Z,21.02
2019-06-15T08:53:47.157Z,20.87
2019-06-15T08:57:22.618Z,19.85
2019-06-15T09:01:05.273Z,19.98
2019-06-15T09:04:40.796Z,19.77
2019-06-15T09:08:23.430Z,20.09
2019-06-15T09:11:59.551Z,19.79
2019-06-15T09:20:01.581Z,19.59
2019-06-15T09:23:37.710Z,20.28
2019-06-15T09:27:20.543Z,20.27
2019-06-15T09:30:55.738Z,20.66
2019-06-15T09:34:38.475Z,20.43
2019-06-15T09:38:13.830Z,20.19
2019-06-15T09:41:56.391Z,20.53
2019-06-15T09:45:33.070Z,20.59
2019-06-15T09:49:16.018Z,21.05
2019-06-15T09:52:51.453Z,21.75
2019-06-15T09:56:27.088Z,21.20
2019-06-15T10:00:03.046Z,21.09
2019-06-15T10:03:45.886Z,21.78
2019-06-15T10:07:21.370Z,21.44
2019-06-15T10:10:56.685Z,21.86
2019-06-15T10:14:20.878Z,22.38
2019-06-15T10:17:44.428Z,22.95
2019-06-15T10:21:20.474Z,23.31
2019-06-15T10:25:03.275Z,23.50
2019-06-15T10:28:40.663Z,24.06
2019-06-15T10:32:04.190Z,24.83
2019-06-15T10:35:40.375Z,25.65
2019-06-15T10:39:22.927Z,26.53
2019-06-15T10:42:58.933Z,26.09
2019-06-15T10:46:22.038Z,26.21
2019-06-15T10:49:58.052Z,25.98
2019-06-15T10:53:34.439Z,25.62
2019-06-15T10:57:11.432Z,26.26
2019-06-15T11:00:54.147Z,25.79
2019-06-15T11:04:30.156Z,25.96
2019-06-15T11:08:12.744Z,25.95
2019-06-15T11:11:48.758Z,26.28
2019-06-15T11:15:52.624Z,26.71
2019-06-15T11:19:27.894Z,26.34
2019-06-15T11:27:09.295Z,27.39
2019-06-15T11:30:46.358Z,28.46
2019-06-15T11:34:32.756Z,28.58
2019-06-15T11:38:08.037Z,27.62
2019-06-15T11:41:50.848Z,26.24
2019-06-15T11:45:26.115Z,26.28
2019-06-15T11:49:08.840Z,25.94
2019-06-15T11:52:44.109Z,26.42
2019-06-15T11:56:27.185Z,25.92
2019-06-15T12:00:03.102Z,26.26
2019-06-15T12:03:46.117Z,26.48
2019-06-15T12:07:21.440Z,26.80
2019-06-15T12:11:04.245Z,27.67
2019-06-15T12:14:40.531Z,27.11
2019-06-15T12:18:23.125Z,27.65
2019-06-15T12:21:58.787Z,27.97
2019-06-15T12:25:34.280Z,26.69
2019-06-15T12:29:09.768Z,26.58
2019-06-15T12:32:52.859Z,27.23
2019-06-15T12:36:28.797Z,26.72
2019-06-15T12:40:23.660Z,26.95
2019-06-15T12:44:06.337Z,27.09
2019-06-15T12:47:42.349Z,27.96
2019-06-15T12:51:25.138Z,27.46
2019-06-15T12:55:00.751Z,28.95
2019-06-15T12:58:43.957Z,30.48
2019-06-15T13:02:19.367Z,29.64
2019-06-15T13:06:01.947Z,29.90
2019-06-15T13:09:37.510Z,28.66
2019-06-15T13:13:20.283Z,27.82
2019-06-15T13:16:56.399Z,27.57
2019-06-15T13:20:32.003Z,28.56
2019-06-15T13:24:14.806Z,28.11
2019-06-15T13:27:50.268Z,27.61
2019-06-15T13:31:32.877Z,26.56
2019-06-15T13:35:08.594Z,27.72
2019-06-15T13:38:44.772Z,28.20
2019-06-15T13:42:27.587Z,29.64
2019-06-15T13:46:03.028Z,31.44
2019-06-15T13:49:45.671Z,31.39
2019-06-15T13:53:20.997Z,30.79
2019-06-15T13:57:04.911Z,29.80
2019-06-15T14:00:41.714Z,28.38
2019-06-15T14:04:24.308Z,27.49
2019-06-15T14:07:59.775Z,29.14
2019-06-15T14:11:35.421Z,29.55
2019-06-15T14:15:19.605Z,29.58
2019-06-15T14:18:57.449Z,30.92
2019-06-15T14:22:40.039Z,33.04
2019-06-15T14:26:17.153Z,32.00
2019-06-15T14:29:59.842Z,31.68
2019-06-15T14:33:35.186Z,30.33
2019-06-15T14:37:10.982Z,30.42
2019-06-15T14:40:47.029Z,32.94
2019-06-15T14:44:23.757Z,33.41
2019-06-15T14:48:06.492Z,31.99
2019-06-15T14:51:42.107Z,30.46
2019-06-15T14:55:17.773Z,31.10
2019-06-15T14:58:40.886Z,34.94
2019-06-15T15:02:17.516Z,31.43
2019-06-15T15:06:00.247Z,33.45
2019-06-15T15:09:35.420Z,33.31
2019-06-15T15:13:11.132Z,32.42
2019-06-15T15:16:34.904Z,33.34
2019-06-15T15:20:10.764Z,34.08
2019-06-15T15:23:47.035Z,35.38
2019-06-15T15:27:29.593Z,31.81
2019-06-15T15:31:06.470Z,32.42
2019-06-15T15:34:42.291Z,30.55
2019-06-15T15:38:18.405Z,30.47
2019-06-15T15:42:01.337Z,32.33
2019-06-15T15:45:37.304Z,32.18
2019-06-15T15:49:19.888Z,30.95
2019-06-15T15:52:56.792Z,32.73
2019-06-15T15:56:40.011Z,33.50
2019-06-15T16:00:20.538Z,31.96
2019-06-15T16:03:56.319Z,30.33
2019-06-15T16:07:39.094Z,33.37
2019-06-15T16:11:16.820Z,34.33
2019-06-15T16:14:52.311Z,33.57
2019-06-15T16:18:36.480Z,30.66
2019-06-15T16:22:18.464Z,29.24
2019-06-15T16:26:01.002Z,30.24
2019-06-15T16:29:37.319Z,30.24
2019-06-15T16:33:19.943Z,29.65
2019-06-15T16:36:57.055Z,30.14
2019-06-15T16:40:40.093Z,30.57
2019-06-15T16:44:17.256Z,31.94
2019-06-15T16:48:00.242Z,31.97
2019-06-15T16:51:36.262Z,33.31
2019-06-15T16:55:18.882Z,32.10
2019-06-15T16:58:55.994Z,32.46
2019-06-15T17:02:38.845Z,32.26
2019-06-15T17:06:14.572Z,31.58
2019-06-15T17:09:57.157Z,30.83
2019-06-15T17:13:32.627Z,29.67
2019-06-15T17:17:17.363Z,29.91
2019-06-15T17:20:58.796Z,30.00
2019-06-15T17:24:41.415Z,28.87
2019-06-15T17:28:17.172Z,28.90
2019-06-15T17:31:40.795Z,28.37
2019-06-15T17:35:17.091Z,28.11
2019-06-15T17:38:59.720Z,28.47
2019-06-15T17:42:36.893Z,28.20
2019-06-15T17:46:19.746Z,27.67
2019-06-15T17:49:56.194Z,27.45
2019-06-15T17:53:39.025Z,27.30
2019-06-15T17:57:14.731Z,27.68
2019-06-15T18:00:57.708Z,27.88
2019-06-15T18:04:41.067Z,27.67
2019-06-15T18:08:26.763Z,28.13
2019-06-15T18:12:21.072Z,28.04
2019-06-15T18:16:06.427Z,27.28
2019-06-15T18:20:01.486Z,26.79
2019-06-15T18:23:46.460Z,26.38
2019-06-15T18:27:41.992Z,26.47
2019-06-15T18:31:26.858Z,26.27
2019-06-15T18:35:21.653Z,25.76
2019-06-15T18:39:06.303Z,26.06
2019-06-15T18:42:42.147Z,25.59
2019-06-15T18:46:27.119Z,25.44
2019-06-15T18:50:09.845Z,25.37
2019-06-15T18:53:52.394Z,25.30
2019-06-15T18:57:27.641Z,25.09
2019-06-15T19:01:10.230Z,25.01
2019-06-15T19:04:49.544Z,24.95
2019-06-15T19:08:30.806Z,24.93
2019-06-15T19:12:07.053Z,24.79
2019-06-15T19:15:49.874Z,24.67
2019-06-15T19:19:27.529Z,24.34
2019-06-15T19:23:10.200Z,24.01
2019-06-15T19:26:49.799Z,23.81
2019-06-15T19:30:26.416Z,23.64
2019-06-15T19:34:09.251Z,23.32
2019-06-15T19:37:47.142Z,23.23
2019-06-15T19:41:29.778Z,22.98
2019-06-15T19:48:48.289Z,22.67
2019-06-15T19:52:35.912Z,22.47
2019-06-15T19:56:26.041Z,22.37
2019-06-15T20:00:07.599Z,22.23
2019-06-15T20:03:50.301Z,21.96
2019-06-15T20:07:26.230Z,21.82
2019-06-15T20:11:09.073Z,21.65
2019-06-15T20:14:46.266Z,21.61
2019-06-15T20:18:29.319Z,21.45
2019-06-15T20:22:01.054Z,21.29
2019-06-15T20:25:43.631Z,21.22
2019-06-15T20:29:18.883Z,21.07
2019-06-15T20:32:56.788Z,20.85
2019-06-15T20:36:32.555Z,20.78
2019-06-15T20:40:08.228Z,20.95
2019-06-15T20:43:46.062Z,21.00
2019-06-15T20:47:28.834Z,21.01
2019-06-15T20:51:09.793Z,21.01
2019-06-15T20:54:42.276Z,20.89
2019-06-15T20:58:26.382Z,20.90
2019-06-15T21:02:08.694Z,20.72
2019-06-15T21:05:51.382Z,20.73
2019-06-15T21:09:27.724Z,20.88
2019-06-15T21:13:10.294Z,20.71
2019-06-15T21:16:46.326Z,20.64
2019-06-15T21:20:29.177Z,20.56
2019-06-15T21:24:06.460Z,20.62
2019-06-15T21:27:49.290Z,20.69
2019-06-15T21:31:26.214Z,20.60
2019-06-15T21:35:01.801Z,20.53
2019-06-15T21:38:46.650Z,20.44
2019-06-15T21:42:28.534Z,20.52
2019-06-15T21:46:11.276Z,20.35
2019-06-15T21:49:47.524Z,20.37
2019-06-15T21:53:30.254Z,20.24
2019-06-15T22:04:29.813Z,20.07
2019-06-15T22:08:06.455Z,19.91
2019-06-15T22:11:49.368Z,19.95
2019-06-15T22:15:26.585Z,19.97
2019-06-15T22:19:02.441Z,19.86
2019-06-15T22:22:47.083Z,19.96
2019-06-15T22:26:33.039Z,19.91
2019-06-15T22:34:38.295Z,19.78
2019-06-15T22:38:13.791Z,19.64
2019-06-15T22:41:56.440Z,19.64
2019-06-15T22:45:31.810Z,19.76
2019-06-15T22:57:06.220Z,20.00
2019-06-15T23:01:02.625Z,20.07
2019-06-15T23:04:47.163Z,19.90
2019-06-15T23:08:42.385Z,20.12
2019-06-15T23:12:25.062Z,20.03
2019-06-15T23:16:02.537Z,20.13
2019-06-15T23:19:46.141Z,20.24
2019-06-15T23:23:42.305Z,20.23
2019-06-15T23:27:25.010Z,20.22
2019-06-15T23:31:02.446Z,20.14
2019-06-15T23:34:38.742Z,20.23
2019-06-15T23:38:15.982Z,20.24
2019-06-15T23:41:58.743Z,20.14
2019-06-15T23:45:36.066Z,20.10
2019-06-15T23:49:11.424Z,20.08
2019-06-15T23:56:47.881Z,19.85
