createdAt,value
2018-02-09T00:02:16.700Z,61.03
2018-02-09T00:04:44.160Z,63.03
2018-02-09T00:07:11.714Z,59.13
2018-02-09T00:09:39.442Z,62.40
2018-02-09T00:12:06.898Z,63.00
2018-02-09T00:14:34.357Z,59.27
2018-02-09T00:17:02.376Z,61.47
2018-02-09T00:19:29.832Z,57.03
2018-02-09T00:21:57.296Z,59.83
2018-02-09T00:24:25.064Z,57.43
2018-02-09T00:26:52.526Z,61.27
2018-02-09T00:29:19.984Z,60.47
2018-02-09T00:31:47.740Z,63.30
2018-02-09T00:34:15.204Z,65.90
2018-02-09T00:36:42.663Z,63.50
2018-02-09T00:39:10.749Z,63.50
2018-02-09T00:41:38.210Z,63.17
2018-02-09T00:44:05.689Z,67.97
2018-02-09T00:46:33.441Z,65.47
2018-02-09T00:49:00.904Z,65.10
2018-02-09T00:51:28.358Z,67.90
2018-02-09T00:53:56.121Z,62.93
2018-02-09T00:56:23.585Z,68.57
2018-02-09T00:58:51.053Z,64.47
2018-02-09T01:01:18.735Z,69.20
2018-02-09T01:03:46.201Z,65.37
2018-02-09T01:06:13.657Z,65.17
2018-02-09T01:08:41.498Z,67.63
2018-02-09T01:11:08.968Z,64.40
2018-02-09T01:13:36.431Z,65.20
2018-02-09T01:16:04.181Z,62.77
2018-02-09T01:18:31.961Z,63.47
2018-02-09T01:20:59.419Z,62.50
2018-02-09T01:23:27.173Z,64.17
2018-02-09T01:25:54.644Z,65.60
2018-02-09T01:28:22.097Z,65.33
2018-02-09T01:30:49.861Z,67.13
2018-02-09T01:33:17.324Z,66.73
2018-02-09T01:35:44.787Z,66.53
2018-02-09T01:38:12.550Z,68.00
2018-02-09T01:40:40.020Z,64.40
2018-02-09T01:43:07.477Z,63.97
2018-02-09T01:45:35.704Z,68.37
2018-02-09T01:48:03.173Z,68.80
2018-02-09T01:50:30.633Z,66.10
2018-02-09T01:52:58.532Z,67.97
2018-02-09T01:55:25.998Z,65.20
2018-02-09T01:57:53.463Z,67.47
2018-02-09T02:00:21.088Z,69.57
2018-02-09T02:02:48.558Z,69.73
2018-02-09T02:05:17.655Z,70.80
2018-02-09T02:07:45.592Z,64.60
2018-02-09T02:10:13.051Z,67.17
2018-02-09T02:12:40.541Z,65.83
2018-02-09T02:15:08.440Z,68.47
2018-02-09T02:17:35.905Z,70.47
2018-02-09T02:20:03.411Z,69.63
2018-02-09T02:22:31.446Z,68.07
2018-02-09T02:24:58.922Z,67.40
2018-02-09T02:27:26.377Z,70.60
2018-02-09T02:29:54.115Z,66.93
2018-02-09T02:32:21.577Z,71.70
2018-02-09T02:34:49.032Z,76.83
2018-02-09T02:37:16.809Z,66.03
2018-02-09T02:39:44.265Z,70.47
2018-02-09T02:42:11.730Z,68.30
2018-02-09T02:44:39.496Z,73.77
2018-02-09T02:47:07.644Z,75.43
2018-02-09T02:49:35.114Z,72.27
2018-02-09T02:52:03.093Z,72.33
2018-02-09T02:54:30.554Z,69.93
2018-02-09T02:56:58.381Z,70.10
2018-02-09T02:59:26.051Z,69.87
2018-02-09T03:01:53.644Z,73.77
2018-02-09T03:04:21.105Z,71.90
2018-02-09T03:06:48.969Z,70.93
2018-02-09T03:09:16.437Z,70.60
2018-02-09T03:11:43.898Z,74.00
2018-02-09T03:14:11.776Z,67.23
2018-02-09T03:16:39.261Z,66.67
2018-02-09T03:19:06.720Z,66.10
2018-02-09T03:21:34.474Z,70.97
2018-02-09T03:24:01.945Z,67.07
2018-02-09T03:26:29.413Z,67.77
2018-02-09T03:28:57.150Z,70.83
2018-02-09T03:31:24.614Z,67.83
2018-02-09T03:33:52.080Z,67.50
2018-02-09T03:36:20.139Z,70.93
2018-02-09T03:38:47.609Z,72.07
2018-02-09T03:41:15.069Z,71.60
2018-02-09T03:43:42.832Z,66.90
2018-02-09T03:46:10.302Z,67.23
2018-02-09T03:48:40.061Z,71.33
2018-02-09T03:51:07.666Z,67.53
2018-02-09T03:53:35.132Z,69.27
2018-02-09T03:56:02.596Z,67.07
2018-02-09T03:58:30.362Z,69.20
2018-02-09T04:00:57.827Z,66.03
2018-02-09T04:03:25.318Z,64.67
2018-02-09T04:05:53.360Z,66.50
2018-02-09T04:08:20.827Z,67.23
2018-02-09T04:10:48.287Z,65.23
2018-02-09T04:13:16.070Z,63.37
2018-02-09T04:15:43.541Z,62.63
2018-02-09T04:18:11.009Z,68.03
2018-02-09T04:20:38.641Z,63.60
2018-02-09T04:23:06.112Z,69.27
2018-02-09T04:25:33.574Z,66.27
2018-02-09T04:28:01.424Z,66.37
2018-02-09T04:30:28.881Z,68.77
2018-02-09T04:32:56.354Z,63.57
2018-02-09T04:35:24.107Z,70.57
2018-02-09T04:37:51.576Z,70.30
2018-02-09T04:40:19.030Z,67.10
2018-02-09T04:42:46.792Z,66.03
2018-02-09T04:45:14.272Z,68.80
2018-02-09T04:47:41.738Z,66.30
2018-02-09T04:50:10.576Z,67.40
2018-02-09T04:52:38.032Z,66.80
2018-02-09T04:55:05.500Z,67.17
2018-02-09T04:57:33.904Z,67.40
2018-02-09T05:00:01.382Z,70.63
2018-02-09T05:02:28.845Z,68.77
2018-02-09T05:04:56.697Z,68.40
2018-02-09T05:07:24.167Z,66.53
2018-02-09T05:09:51.625Z,68.10
2018-02-09T05:12:19.341Z,64.87
2018-02-09T05:14:46.802Z,64.07
2018-02-09T05:17:14.323Z,63.07
2018-02-09T05:19:42.091Z,67.00
2018-02-09T05:22:09.551Z,67.80
2018-02-09T05:24:37.013Z,67.10
2018-02-09T05:27:04.756Z,70.97
2018-02-09T05:29:32.281Z,72.10
2018-02-09T05:31:59.745Z,69.33
2018-02-09T05:34:27.726Z,71.00
2018-02-09T05:36:55.184Z,73.17
2018-02-09T05:39:22.647Z,83.27
2018-02-09T05:41:50.446Z,73.17
2018-02-09T05:44:17.913Z,69.70
2018-02-09T05:46:45.381Z,69.57
2018-02-09T05:49:13.103Z,64.23
2018-02-09T05:51:40.564Z,67.23
2018-02-09T05:54:08.087Z,68.77
2018-02-09T05:56:35.816Z,68.37
2018-02-09T05:59:03.288Z,66.43
2018-02-09T06:01:30.744Z,65.57
2018-02-09T06:03:58.487Z,67.03
2018-02-09T06:06:25.967Z,69.80
2018-02-09T06:08:53.430Z,71.10
2018-02-09T06:11:21.184Z,68.93
2018-02-09T06:13:48.644Z,71.90
2018-02-09T06:16:16.113Z,68.17
2018-02-09T06:18:44.176Z,66.77
2018-02-09T06:21:11.996Z,63.77
2018-02-09T06:23:39.460Z,69.77
2018-02-09T06:26:07.212Z,65.43
2018-02-09T06:28:34.681Z,68.23
2018-02-09T06:31:02.147Z,72.27
2018-02-09T06:33:30.211Z,67.10
2018-02-09T06:35:57.674Z,74.77
2018-02-09T06:38:25.139Z,69.77
2018-02-09T06:40:52.811Z,67.57
2018-02-09T06:43:20.270Z,70.30
2018-02-09T06:45:47.733Z,69.67
2018-02-09T06:48:15.541Z,65.10
2018-02-09T06:50:43.000Z,68.60
2018-02-09T06:53:11.144Z,71.70
2018-02-09T06:55:39.145Z,64.17
2018-02-09T06:58:06.596Z,61.53
2018-02-09T07:00:34.045Z,57.77
2018-02-09T07:03:02.142Z,71.27
2018-02-09T07:05:29.597Z,100.00
2018-02-09T07:07:57.052Z,59.30
2018-02-09T07:10:24.830Z,61.00
2018-02-09T07:12:52.280Z,60.10
2018-02-09T07:15:19.748Z,60.73
2018-02-09T07:17:47.514Z,60.57
2018-02-09T07:20:17.878Z,63.30
2018-02-09T07:22:45.351Z,63.63
2018-02-09T07:25:13.281Z,61.60
2018-02-09T07:27:40.790Z,62.67
2018-02-09T07:30:08.223Z,62.03
2018-02-09T07:32:35.963Z,59.20
2018-02-09T07:35:03.424Z,59.43
2018-02-09T07:37:30.886Z,65.90
2018-02-09T07:39:58.652Z,59.77
2018-02-09T07:42:26.101Z,60.07
2018-02-09T07:44:53.563Z,60.57
2018-02-09T07:47:21.334Z,59.10
2018-02-09T07:49:48.775Z,60.07
2018-02-09T07:52:16.243Z,56.50
2018-02-09T07:54:45.156Z,62.47
2018-02-09T07:57:12.621Z,61.93
2018-02-09T07:59:40.076Z,60.80
2018-02-09T08:02:07.924Z,62.73
2018-02-09T08:04:35.369Z,57.90
2018-02-09T08:07:02.818Z,58.20
2018-02-09T08:09:30.585Z,59.07
2018-02-09T08:11:58.085Z,59.20
2018-02-09T08:14:25.509Z,58.33
2018-02-09T08:16:53.315Z,56.20
2018-02-09T08:19:20.777Z,57.00
2018-02-09T08:21:48.225Z,56.80
2018-02-09T08:24:16.000Z,56.60
2018-02-09T08:26:43.456Z,57.43
2018-02-09T08:29:10.916Z,57.20
2018-02-09T08:31:38.693Z,55.80
2018-02-09T08:34:06.150Z,57.17
2018-02-09T08:36:33.607Z,55.10
2018-02-09T08:39:01.371Z,54.10
2018-02-09T08:41:28.815Z,54.03
2018-02-09T08:43:56.269Z,54.07
2018-02-09T08:46:24.048Z,52.90
2018-02-09T08:48:51.521Z,51.93
2018-02-09T08:51:18.974Z,49.97
2018-02-09T08:53:46.748Z,52.90
2018-02-09T08:56:14.269Z,52.50
2018-02-09T08:58:41.740Z,53.77
2018-02-09T09:01:09.313Z,50.03
2018-02-09T09:03:36.759Z,53.20
2018-02-09T09:06:04.208Z,50.07
2018-02-09T09:08:32.270Z,51.77
2018-02-09T09:10:59.723Z,53.10
2018-02-09T09:13:27.168Z,50.97
2018-02-09T09:15:55.123Z,53.97
2018-02-09T09:18:22.878Z,55.00
2018-02-09T09:20:50.337Z,54.23
2018-02-09T09:23:18.070Z,52.23
2018-02-09T09:25:45.517Z,52.40
2018-02-09T09:28:13.030Z,55.67
2018-02-09T09:30:40.800Z,53.37
2018-02-09T09:33:08.256Z,53.83
2018-02-09T09:35:35.708Z,52.47
2018-02-09T09:38:04.101Z,53.80
2018-02-09T09:40:31.569Z,53.87
2018-02-09T09:42:59.018Z,50.60
2018-02-09T09:45:26.784Z,52.20
2018-02-09T09:47:54.240Z,52.47
2018-02-09T09:50:21.698Z,51.97
2018-02-09T09:52:49.361Z,53.47
2018-02-09T09:55:16.816Z,52.73
2018-02-09T09:57:45.080Z,53.83
2018-02-09T10:00:12.768Z,54.10
2018-02-09T10:02:41.026Z,57.77
2018-02-09T10:05:08.482Z,60.10
2018-02-09T10:07:36.108Z,57.63
2018-02-09T10:10:03.578Z,58.70
2018-02-09T10:12:31.040Z,55.77
2018-02-09T10:14:59.072Z,56.53
2018-02-09T10:17:26.523Z,56.10
2018-02-09T10:19:53.974Z,54.13
2018-02-09T10:22:22.068Z,53.50
2018-02-09T10:24:49.529Z,54.57
2018-02-09T10:27:16.993Z,54.63
2018-02-09T10:29:44.743Z,54.20
2018-02-09T10:32:12.224Z,54.30
2018-02-09T10:34:39.686Z,57.47
2018-02-09T10:37:07.739Z,56.77
2018-02-09T10:39:35.205Z,57.80
2018-02-09T10:42:02.665Z,59.47
2018-02-09T10:44:30.433Z,60.07
2018-02-09T10:46:57.884Z,55.87
2018-02-09T10:49:25.353Z,58.23
2018-02-09T10:51:53.121Z,53.17
2018-02-09T10:54:20.608Z,58.17
2018-02-09T10:56:48.065Z,58.33
2018-02-09T10:59:17.030Z,57.67
2018-02-09T11:01:44.481Z,57.87
2018-02-09T11:04:11.959Z,57.07
2018-02-09T11:06:40.036Z,57.87
2018-02-09T11:09:07.500Z,56.37
2018-02-09T11:11:36.202Z,57.10
2018-02-09T11:14:04.875Z,56.17
2018-02-09T11:16:32.332Z,59.17
2018-02-09T11:18:59.792Z,57.90
2018-02-09T11:21:28.416Z,58.10
2018-02-09T11:23:56.934Z,55.40
2018-02-09T11:26:24.586Z,58.03
2018-02-09T11:28:52.920Z,57.10
2018-02-09T11:31:20.371Z,54.40
2018-02-09T11:33:48.552Z,58.00
2018-02-09T11:36:17.300Z,59.50
2018-02-09T11:38:44.869Z,60.00
2018-02-09T11:41:12.329Z,56.40
2018-02-09T11:43:40.099Z,55.23
2018-02-09T11:46:07.522Z,56.73
2018-02-09T11:48:34.982Z,56.53
2018-02-09T11:51:03.481Z,59.37
2018-02-09T11:53:30.964Z,57.57
2018-02-09T11:55:58.916Z,58.90
2018-02-09T11:58:26.678Z,58.60
2018-02-09T12:00:54.427Z,59.80
2018-02-09T12:03:21.929Z,58.23
2018-02-09T12:05:49.690Z,58.80
2018-02-09T12:08:17.140Z,58.47
2018-02-09T12:10:44.627Z,61.70
2018-02-09T12:13:12.504Z,63.40
2018-02-09T12:15:39.964Z,64.30
2018-02-09T12:18:07.429Z,65.07
2018-02-09T12:20:35.103Z,66.53
2018-02-09T12:23:02.561Z,62.17
2018-02-09T12:25:30.025Z,61.33
2018-02-09T12:27:57.896Z,63.57
2018-02-09T12:30:25.348Z,61.67
2018-02-09T12:32:52.815Z,65.07
2018-02-09T12:35:20.872Z,63.47
2018-02-09T12:37:48.336Z,63.93
2018-02-09T12:40:15.780Z,64.67
2018-02-09T12:42:43.556Z,66.70
2018-02-09T12:45:11.004Z,66.90
2018-02-09T12:47:38.461Z,69.00
2018-02-09T12:50:06.232Z,64.80
2018-02-09T12:52:33.682Z,65.50
2018-02-09T12:55:01.156Z,65.80
2018-02-09T12:57:29.244Z,65.10
2018-02-09T12:59:56.700Z,65.90
2018-02-09T13:02:24.905Z,70.60
2018-02-09T13:04:52.861Z,67.80
2018-02-09T13:07:20.310Z,65.50
2018-02-09T13:09:47.761Z,61.87
2018-02-09T13:12:27.205Z,62.80
2018-02-09T13:14:54.714Z,60.17
2018-02-09T13:17:23.628Z,62.53
2018-02-09T13:19:51.428Z,57.17
2018-02-09T13:25:24.149Z,58.67
2018-02-09T13:27:51.604Z,54.87
2018-02-09T13:30:19.067Z,55.87
2018-02-09T13:32:58.820Z,66.15
2018-02-09T13:35:26.269Z,57.90
2018-02-09T13:37:53.724Z,57.13
2018-02-09T13:40:21.499Z,60.10
2018-02-09T13:42:48.944Z,55.20
2018-02-09T13:45:16.414Z,55.07
2018-02-09T13:47:44.188Z,54.80
2018-02-09T13:50:11.645Z,55.20
2018-02-09T13:52:39.108Z,51.57
2018-02-09T13:55:06.896Z,53.97
2018-02-09T13:57:34.363Z,56.80
2018-02-09T14:00:01.819Z,51.07
2018-02-09T14:02:29.870Z,51.57
2018-02-09T14:04:57.334Z,48.37
2018-02-09T14:07:24.792Z,54.30
2018-02-09T14:09:52.544Z,45.30
2018-02-09T14:12:19.989Z,44.53
2018-02-09T14:14:47.448Z,43.47
2018-02-09T14:17:15.246Z,46.10
2018-02-09T14:19:43.368Z,45.70
2018-02-09T14:22:10.821Z,53.63
2018-02-09T14:24:38.545Z,44.27
2018-02-09T14:27:06.009Z,44.27
2018-02-09T14:29:33.467Z,45.23
2018-02-09T14:32:01.523Z,44.40
2018-02-09T14:34:28.964Z,43.17
2018-02-09T14:36:56.409Z,42.07
2018-02-09T14:39:24.217Z,41.97
2018-02-09T14:41:51.664Z,44.07
2018-02-09T14:44:20.608Z,41.27
2018-02-09T14:46:48.444Z,41.77
2018-02-09T14:49:15.903Z,38.80
2018-02-09T14:51:43.366Z,42.57
2018-02-09T14:54:11.120Z,36.77
2018-02-09T14:56:38.589Z,42.00
2018-02-09T14:59:06.074Z,39.63
2018-02-09T15:01:34.140Z,41.67
2018-02-09T15:04:02.010Z,42.83
2018-02-09T15:06:29.472Z,42.57
2018-02-09T15:08:57.454Z,43.60
2018-02-09T15:11:24.969Z,44.60
2018-02-09T15:13:52.432Z,43.53
2018-02-09T15:16:20.415Z,46.67
2018-02-09T15:18:47.870Z,44.50
2018-02-09T15:21:16.224Z,43.73
2018-02-09T15:23:43.972Z,44.60
2018-02-09T15:26:11.704Z,44.47
2018-02-09T15:28:39.188Z,39.93
2018-02-09T15:31:07.020Z,43.50
2018-02-09T15:33:34.460Z,45.47
2018-02-09T15:36:01.924Z,44.90
2018-02-09T15:38:29.706Z,44.67
2018-02-09T15:40:57.498Z,44.27
2018-02-09T15:43:24.947Z,46.67
2018-02-09T15:45:52.694Z,46.73
2018-02-09T15:48:20.143Z,45.77
2018-02-09T15:50:47.610Z,51.00
2018-02-09T15:53:15.389Z,49.60
2018-02-09T15:55:42.840Z,47.80
2018-02-09T15:58:10.288Z,46.57
2018-02-09T16:00:38.011Z,42.67
2018-02-09T16:03:05.500Z,45.63
2018-02-09T16:05:34.808Z,46.60
2018-02-09T16:08:02.618Z,44.03
2018-02-09T16:10:30.081Z,46.27
2018-02-09T16:12:57.532Z,43.30
2018-02-09T16:15:25.293Z,46.37
2018-02-09T16:17:52.764Z,47.07
2018-02-09T16:20:20.690Z,46.37
2018-02-09T16:22:49.235Z,48.63
2018-02-09T16:25:16.688Z,42.37
2018-02-09T16:27:44.137Z,43.87
2018-02-09T16:30:11.900Z,43.80
2018-02-09T16:32:39.345Z,40.20
2018-02-09T16:35:06.797Z,42.50
2018-02-09T16:37:34.592Z,41.57
2018-02-09T16:40:02.045Z,43.93
2018-02-09T16:42:29.551Z,41.63
2018-02-09T16:44:57.986Z,43.40
2018-02-09T16:47:25.458Z,42.13
2018-02-09T16:49:52.918Z,40.63
2018-02-09T16:52:21.167Z,43.27
2018-02-09T16:54:48.613Z,39.97
2018-02-09T16:57:16.710Z,37.30
2018-02-09T16:59:44.490Z,38.97
2018-02-09T17:02:11.937Z,38.17
2018-02-09T17:04:39.765Z,38.10
2018-02-09T17:07:07.977Z,37.93
2018-02-09T17:09:35.634Z,44.57
2018-02-09T17:12:03.149Z,40.03
2018-02-09T17:14:31.424Z,39.40
2018-02-09T17:16:58.874Z,40.47
2018-02-09T17:19:26.325Z,41.70
2018-02-09T17:21:54.395Z,42.37
2018-02-09T17:24:21.840Z,44.20
2018-02-09T17:26:49.288Z,44.03
2018-02-09T17:29:17.088Z,44.80
2018-02-09T17:31:44.536Z,45.40
2018-02-09T17:34:11.977Z,45.33
2018-02-09T17:36:39.773Z,45.03
2018-02-09T17:39:07.220Z,46.37
2018-02-09T17:41:34.666Z,44.17
2018-02-09T17:44:02.461Z,44.47
2018-02-09T17:46:29.914Z,43.90
2018-02-09T17:48:57.381Z,47.77
2018-02-09T17:51:25.164Z,47.60
2018-02-09T17:53:52.609Z,48.20
2018-02-09T17:56:20.075Z,46.07
2018-02-09T17:58:48.474Z,45.60
2018-02-09T18:01:15.939Z,45.23
2018-02-09T18:03:43.390Z,45.63
2018-02-09T18:06:11.136Z,43.57
2018-02-09T18:08:38.933Z,45.57
2018-02-09T18:11:07.048Z,45.37
2018-02-09T18:13:34.738Z,44.90
2018-02-09T18:16:02.181Z,48.67
2018-02-09T18:18:29.785Z,44.37
2018-02-09T18:20:57.732Z,42.60
2018-02-09T18:23:25.231Z,47.50
2018-02-09T18:25:52.688Z,44.97
2018-02-09T18:28:20.424Z,43.63
2018-02-09T18:30:47.877Z,46.77
2018-02-09T18:33:15.330Z,45.10
2018-02-09T18:35:43.114Z,51.50
2018-02-09T18:38:10.560Z,49.60
2018-02-09T18:40:38.017Z,46.20
2018-02-09T18:43:05.644Z,49.30
2018-02-09T18:45:33.098Z,47.30
2018-02-09T18:48:00.558Z,47.87
2018-02-09T18:50:28.509Z,46.13
2018-02-09T18:52:55.973Z,50.37
2018-02-09T18:55:23.465Z,46.10
2018-02-09T18:57:51.160Z,49.77
2018-02-09T19:00:18.609Z,49.57
2018-02-09T19:02:46.085Z,49.57
2018-02-09T19:05:13.852Z,49.87
2018-02-09T19:07:41.310Z,48.00
2018-02-09T19:10:09.925Z,53.30
2018-02-09T19:12:37.664Z,46.70
2018-02-09T19:15:05.123Z,52.90
2018-02-09T19:17:32.571Z,53.17
2018-02-09T19:20:00.463Z,64.77
2018-02-09T19:22:27.957Z,50.03
2018-02-09T19:24:55.407Z,51.67
2018-02-09T19:27:23.157Z,48.87
2018-02-09T19:29:50.625Z,51.23
2018-02-09T19:32:18.886Z,51.50
2018-02-09T19:34:46.805Z,52.77
2018-02-09T19:37:14.260Z,52.07
2018-02-09T19:39:42.584Z,51.90
2018-02-09T19:42:10.415Z,54.20
2018-02-09T19:44:37.908Z,52.20
2018-02-09T19:47:05.364Z,56.97
2018-02-09T19:49:33.062Z,56.20
2018-02-09T19:52:01.128Z,52.40
2018-02-09T19:54:28.881Z,56.43
2018-02-09T19:56:56.961Z,52.13
2018-02-09T19:59:24.735Z,55.80
2018-02-09T20:01:52.238Z,55.27
2018-02-09T20:04:21.033Z,53.03
2018-02-09T20:06:50.838Z,53.37
2018-02-09T20:09:18.662Z,52.50
2018-02-09T20:11:46.167Z,53.60
2018-02-09T20:14:14.409Z,56.00
2018-02-09T20:16:42.876Z,58.10
2018-02-09T20:19:10.415Z,52.50
2018-02-09T20:21:38.337Z,55.60
2018-02-09T20:24:05.801Z,55.90
2018-02-09T20:26:33.750Z,57.23
2018-02-09T20:29:01.836Z,55.53
2018-02-09T20:31:29.298Z,53.80
2018-02-09T20:33:56.765Z,56.40
2018-02-09T20:36:25.165Z,57.60
2018-02-09T20:38:52.747Z,55.17
2018-02-09T20:41:20.242Z,56.47
2018-02-09T20:43:48.237Z,59.07
2018-02-09T20:46:15.701Z,56.97
2018-02-09T20:48:43.166Z,55.90
2018-02-09T20:51:10.922Z,56.87
2018-02-09T20:53:38.381Z,56.70
2018-02-09T20:56:06.365Z,56.57
2018-02-09T20:58:34.824Z,56.87
2018-02-09T21:01:03.141Z,59.57
2018-02-09T21:03:30.617Z,140.17
2018-02-09T21:05:58.440Z,61.37
2018-02-09T21:08:26.276Z,56.27
2018-02-09T21:10:54.449Z,57.90
2018-02-09T21:13:23.541Z,57.60
2018-02-09T21:15:51.003Z,55.33
2018-02-09T21:18:18.459Z,60.90
2018-02-09T21:20:46.285Z,57.23
2018-02-09T21:23:14.436Z,54.43
2018-02-09T21:25:41.888Z,57.50
2018-02-09T21:28:09.972Z,53.97
2018-02-09T21:30:37.432Z,54.37
2018-02-09T21:33:04.883Z,57.67
2018-02-09T21:35:32.974Z,57.93
2018-02-09T21:38:00.529Z,55.37
2018-02-09T21:40:27.976Z,56.13
2018-02-09T21:42:55.868Z,57.13
2018-02-09T21:45:23.443Z,55.53
2018-02-09T21:47:50.948Z,55.47
2018-02-09T21:50:18.860Z,59.27
2018-02-09T21:52:46.327Z,58.10
2018-02-09T21:55:14.124Z,58.77
2018-02-09T21:57:42.828Z,56.37
2018-02-09T22:00:10.283Z,56.10
2018-02-09T22:02:37.740Z,55.87
2018-02-09T22:05:05.795Z,58.13
2018-02-09T22:07:33.245Z,59.77
2018-02-09T22:10:02.806Z,56.27
2018-02-09T22:12:30.743Z,160.87
2018-02-09T22:14:58.395Z,65.97
2018-02-09T22:17:25.873Z,61.60
2018-02-09T22:19:54.217Z,59.43
2018-02-09T22:22:21.678Z,58.97
2018-02-09T22:24:49.128Z,58.30
2018-02-09T22:27:16.910Z,57.00
2018-02-09T22:29:45.068Z,60.30
2018-02-09T22:32:12.808Z,55.50
2018-02-09T22:34:40.539Z,56.77
2018-02-09T22:37:07.996Z,62.27
2018-02-09T22:39:35.443Z,58.00
2018-02-09T22:42:03.510Z,57.83
2018-02-09T22:44:30.961Z,58.80
2018-02-09T22:46:58.440Z,58.43
2018-02-09T22:49:26.206Z,60.70
2018-02-09T22:51:53.666Z,118.67
2018-02-09T22:54:21.121Z,71.97
2018-02-09T22:56:48.889Z,56.87
2018-02-09T22:59:16.356Z,62.63
2018-02-09T23:01:43.809Z,56.17
2018-02-09T23:04:11.571Z,59.13
2018-02-09T23:06:39.021Z,58.20
2018-02-09T23:09:06.480Z,55.93
2018-02-09T23:11:34.871Z,62.57
2018-02-09T23:14:02.320Z,58.40
2018-02-09T23:16:29.772Z,57.30
2018-02-09T23:18:57.698Z,59.57
2018-02-09T23:21:25.184Z,60.73
2018-02-09T23:23:52.661Z,60.50
2018-02-09T23:26:20.549Z,60.67
2018-02-09T23:28:48.000Z,65.13
2018-02-09T23:31:15.459Z,60.70
2018-02-09T23:33:43.284Z,62.27
2018-02-09T23:36:10.749Z,60.73
2018-02-09T23:38:38.209Z,57.83
2018-02-09T23:41:06.250Z,63.20
2018-02-09T23:43:33.701Z,61.37
2018-02-09T23:46:01.168Z,58.00
2018-02-09T23:48:29.243Z,60.33
2018-02-09T23:50:56.709Z,61.33
2018-02-09T23:53:24.170Z,59.80
2018-02-09T23:55:51.928Z,59.37
2018-02-09T23:58:19.386Z,58.40
