createdAt,value
2019-03-18T00:00:24.349Z,75.61
2019-03-18T00:02:50.514Z,75.50
2019-03-18T00:05:16.689Z,75.47
2019-03-18T00:07:44.147Z,75.62
2019-03-18T00:10:10.231Z,76.45
2019-03-18T00:12:36.613Z,76.66
2019-03-18T00:15:04.889Z,76.72
2019-03-18T00:17:31.056Z,76.81
2019-03-18T00:19:57.138Z,77.17
2019-03-18T00:22:23.285Z,76.51
2019-03-18T00:24:49.567Z,76.12
2019-03-18T00:27:15.818Z,76.11
2019-03-18T00:29:42.040Z,75.94
2019-03-18T00:32:08.083Z,75.63
2019-03-18T00:34:34.414Z,75.60
2019-03-18T00:37:00.602Z,75.47
2019-03-18T00:39:26.737Z,75.36
2019-03-18T00:41:53.015Z,75.42
2019-03-18T00:44:19.347Z,75.42
2019-03-18T00:46:45.740Z,75.49
2019-03-18T00:49:11.922Z,75.54
2019-03-18T00:51:38.106Z,75.79
2019-03-18T00:54:04.349Z,76.24
2019-03-18T00:56:30.424Z,76.33
2019-03-18T00:58:56.593Z,76.49
2019-03-18T01:01:22.938Z,76.74
2019-03-18T01:03:48.987Z,76.96
2019-03-18T01:06:15.160Z,76.77
2019-03-18T01:08:41.461Z,76.40
2019-03-18T01:11:07.741Z,76.43
2019-03-18T01:13:33.865Z,76.70
2019-03-18T01:16:00.153Z,76.88
2019-03-18T01:18:26.318Z,76.55
2019-03-18T01:20:52.381Z,76.02
2019-03-18T01:23:18.396Z,75.78
2019-03-18T01:25:44.717Z,75.50
2019-03-18T01:28:10.779Z,75.21
2019-03-18T01:30:36.855Z,74.93
2019-03-18T01:33:05.027Z,74.80
2019-03-18T01:35:30.979Z,74.72
2019-03-18T01:37:57.268Z,74.92
2019-03-18T01:40:23.404Z,74.75
2019-03-18T01:42:49.665Z,75.40
2019-03-18T01:45:17.097Z,74.93
2019-03-18T01:47:43.070Z,74.80
2019-03-18T01:50:10.617Z,74.90
2019-03-18T01:52:36.808Z,75.60
2019-03-18T01:55:04.654Z,75.86
2019-03-18T01:57:30.719Z,75.28
2019-03-18T01:59:56.910Z,74.92
2019-03-18T02:02:23.056Z,76.29
2019-03-18T02:04:49.069Z,76.12
2019-03-18T02:07:16.462Z,76.44
2019-03-18T02:09:42.509Z,76.26
2019-03-18T02:12:08.579Z,75.17
2019-03-18T02:14:34.788Z,73.39
2019-03-18T02:17:00.920Z,71.54
2019-03-18T02:19:26.953Z,70.50
2019-03-18T02:21:53.014Z,70.37
2019-03-18T02:24:19.202Z,69.22
2019-03-18T02:26:45.374Z,67.56
2019-03-18T02:29:11.514Z,66.50
2019-03-18T02:31:37.543Z,66.92
2019-03-18T02:34:03.634Z,66.94
2019-03-18T02:36:29.842Z,66.57
2019-03-18T02:38:56.160Z,66.38
2019-03-18T02:41:22.416Z,66.24
2019-03-18T02:43:48.379Z,66.58
2019-03-18T02:46:14.508Z,65.87
2019-03-18T02:48:40.788Z,66.13
2019-03-18T02:51:07.020Z,66.60
2019-03-18T02:53:33.153Z,66.46
2019-03-18T02:55:59.295Z,66.32
2019-03-18T02:58:25.598Z,66.48
2019-03-18T03:00:51.778Z,66.29
2019-03-18T03:03:17.830Z,66.73
2019-03-18T03:05:43.878Z,66.92
2019-03-18T03:08:09.957Z,66.79
2019-03-18T03:10:36.052Z,66.94
2019-03-18T03:13:02.056Z,67.31
2019-03-18T03:15:28.093Z,67.50
2019-03-18T03:17:54.292Z,67.45
2019-03-18T03:20:20.460Z,67.52
2019-03-18T03:22:46.684Z,67.55
2019-03-18T03:25:15.905Z,67.51
2019-03-18T03:27:42.015Z,67.53
2019-03-18T03:30:12.913Z,67.43
2019-03-18T03:32:39.073Z,67.47
2019-03-18T03:35:06.159Z,67.69
2019-03-18T03:37:32.099Z,67.67
2019-03-18T03:39:58.294Z,67.36
2019-03-18T03:42:24.502Z,67.57
2019-03-18T03:44:50.649Z,67.29
2019-03-18T03:47:16.845Z,67.57
2019-03-18T03:49:42.772Z,67.38
2019-03-18T03:52:08.978Z,67.64
2019-03-18T03:54:35.043Z,67.62
2019-03-18T03:57:01.318Z,67.80
2019-03-18T03:59:27.386Z,67.54
2019-03-18T04:01:53.625Z,67.85
2019-03-18T04:04:19.639Z,67.71
2019-03-18T04:06:45.930Z,67.97
2019-03-18T04:09:12.211Z,68.18
2019-03-18T04:11:38.263Z,67.84
2019-03-18T04:14:04.312Z,68.03
2019-03-18T04:16:30.415Z,67.96
2019-03-18T04:18:56.521Z,68.30
2019-03-18T04:21:22.673Z,68.66
2019-03-18T04:23:48.957Z,68.78
2019-03-18T04:26:15.132Z,68.90
2019-03-18T04:28:41.258Z,69.33
2019-03-18T04:31:07.433Z,69.19
2019-03-18T04:33:33.395Z,68.97
2019-03-18T04:35:59.466Z,69.40
2019-03-18T04:38:25.643Z,69.67
2019-03-18T04:40:51.799Z,69.92
2019-03-18T04:43:17.923Z,70.10
2019-03-18T04:45:44.140Z,70.45
2019-03-18T04:48:10.402Z,70.96
2019-03-18T04:50:43.778Z,71.23
2019-03-18T04:53:09.935Z,71.50
2019-03-18T04:55:36.071Z,71.78
2019-03-18T04:58:02.103Z,71.72
2019-03-18T05:00:28.355Z,71.97
2019-03-18T05:02:54.646Z,72.64
2019-03-18T05:05:20.873Z,73.19
2019-03-18T05:07:46.916Z,73.32
2019-03-18T05:10:13.167Z,73.76
2019-03-18T05:12:39.453Z,73.46
2019-03-18T05:15:09.151Z,72.98
2019-03-18T05:17:35.302Z,73.03
2019-03-18T05:20:01.476Z,73.72
2019-03-18T05:22:27.625Z,74.37
2019-03-18T05:24:53.801Z,74.26
2019-03-18T05:27:20.054Z,74.03
2019-03-18T05:29:46.322Z,74.22
2019-03-18T05:32:12.460Z,73.92
2019-03-18T05:34:40.234Z,74.61
2019-03-18T05:37:06.491Z,74.12
2019-03-18T05:39:32.829Z,74.29
2019-03-18T05:41:59.066Z,74.27
2019-03-18T05:44:25.217Z,74.16
2019-03-18T05:46:51.449Z,74.66
2019-03-18T05:49:17.512Z,74.88
2019-03-18T05:51:43.539Z,75.63
2019-03-18T05:54:09.735Z,75.18
2019-03-18T05:56:35.888Z,74.98
2019-03-18T05:59:02.015Z,74.77
2019-03-18T06:01:28.274Z,74.28
2019-03-18T06:03:54.554Z,74.05
2019-03-18T06:06:20.826Z,74.11
2019-03-18T06:08:46.852Z,73.96
2019-03-18T06:11:13.042Z,74.15
2019-03-18T06:13:39.303Z,74.07
2019-03-18T06:16:05.230Z,73.81
2019-03-18T06:18:31.170Z,73.78
2019-03-18T06:20:57.106Z,73.80
2019-03-18T06:23:24.566Z,73.95
2019-03-18T06:25:50.523Z,73.57
2019-03-18T06:28:16.543Z,73.41
2019-03-18T06:30:42.512Z,73.61
2019-03-18T06:33:08.436Z,73.47
2019-03-18T06:35:34.453Z,73.49
2019-03-18T06:38:00.408Z,73.52
2019-03-18T06:40:26.355Z,73.78
2019-03-18T06:42:52.392Z,73.59
2019-03-18T06:45:18.425Z,73.28
2019-03-18T06:47:44.656Z,72.95
2019-03-18T06:50:11.490Z,72.70
2019-03-18T06:52:37.541Z,72.44
2019-03-18T06:55:06.648Z,72.42
2019-03-18T06:57:32.584Z,72.60
2019-03-18T06:59:58.602Z,72.34
2019-03-18T07:02:25.055Z,71.98
2019-03-18T07:04:51.312Z,72.27
2019-03-18T07:07:17.581Z,72.29
2019-03-18T07:09:43.722Z,72.31
2019-03-18T07:12:10.980Z,72.57
2019-03-18T07:14:40.024Z,72.14
2019-03-18T07:17:06.082Z,72.22
2019-03-18T07:19:32.310Z,72.16
2019-03-18T07:21:58.500Z,72.45
2019-03-18T07:24:24.808Z,72.46
2019-03-18T07:26:51.057Z,72.80
2019-03-18T07:29:17.382Z,72.56
2019-03-18T07:31:43.673Z,73.00
2019-03-18T07:34:09.947Z,73.20
2019-03-18T07:36:36.228Z,73.19
2019-03-18T07:39:04.275Z,73.28
2019-03-18T07:41:30.571Z,74.00
2019-03-18T07:43:56.842Z,74.08
2019-03-18T07:46:23.143Z,74.77
2019-03-18T07:48:49.432Z,74.45
2019-03-18T07:51:15.719Z,75.35
2019-03-18T07:53:41.894Z,75.01
2019-03-18T07:56:10.065Z,75.16
2019-03-18T07:58:36.480Z,75.11
2019-03-18T08:01:02.954Z,75.81
2019-03-18T08:03:29.343Z,74.67
2019-03-18T08:05:55.662Z,75.03
2019-03-18T08:08:22.025Z,74.95
2019-03-18T08:10:48.260Z,74.91
2019-03-18T08:13:14.598Z,74.34
2019-03-18T08:15:40.733Z,74.33
2019-03-18T08:18:07.125Z,73.78
2019-03-18T08:20:33.056Z,73.88
2019-03-18T08:23:00.924Z,74.45
2019-03-18T08:25:27.178Z,73.86
2019-03-18T08:27:53.405Z,73.46
2019-03-18T08:30:19.772Z,73.11
2019-03-18T08:32:46.059Z,72.98
2019-03-18T08:35:12.330Z,72.37
2019-03-18T08:37:38.608Z,71.33
2019-03-18T08:40:08.133Z,71.36
2019-03-18T08:42:34.509Z,70.79
2019-03-18T08:45:00.775Z,70.82
2019-03-18T08:47:27.183Z,71.33
2019-03-18T08:49:53.474Z,70.37
2019-03-18T08:52:19.742Z,70.28
2019-03-18T08:54:45.932Z,70.19
2019-03-18T08:57:12.263Z,69.60
2019-03-18T08:59:38.598Z,69.96
2019-03-18T09:02:04.853Z,70.36
2019-03-18T09:04:31.379Z,70.33
2019-03-18T09:06:57.646Z,70.13
2019-03-18T09:09:23.900Z,69.82
2019-03-18T09:11:50.267Z,70.06
2019-03-18T09:14:16.517Z,70.23
2019-03-18T09:16:42.763Z,70.63
2019-03-18T09:19:09.399Z,70.74
2019-03-18T09:21:35.866Z,70.49
2019-03-18T09:24:02.008Z,70.51
2019-03-18T09:26:28.281Z,71.06
2019-03-18T09:28:54.566Z,71.06
2019-03-18T09:31:20.806Z,71.01
2019-03-18T09:33:47.149Z,71.14
2019-03-18T09:36:13.291Z,70.93
2019-03-18T09:38:39.322Z,70.95
2019-03-18T09:41:05.343Z,70.64
2019-03-18T09:43:33.411Z,70.62
2019-03-18T09:45:59.671Z,71.84
2019-03-18T09:48:25.827Z,71.63
2019-03-18T09:50:52.259Z,72.11
2019-03-18T09:53:18.199Z,72.01
2019-03-18T09:55:44.474Z,72.50
2019-03-18T09:58:10.667Z,72.70
2019-03-18T10:00:36.941Z,72.92
2019-03-18T10:03:03.056Z,72.71
2019-03-18T10:05:29.355Z,72.88
2019-03-18T10:07:55.671Z,72.86
2019-03-18T10:10:21.942Z,72.66
2019-03-18T10:12:48.021Z,73.00
2019-03-18T10:15:16.982Z,73.27
2019-03-18T10:17:43.351Z,72.93
2019-03-18T10:20:09.623Z,72.75
2019-03-18T10:22:36.147Z,72.66
2019-03-18T10:25:04.402Z,72.68
2019-03-18T10:27:31.081Z,72.66
2019-03-18T10:29:57.425Z,73.01
2019-03-18T10:32:23.733Z,73.08
2019-03-18T10:34:51.562Z,72.93
2019-03-18T10:37:17.796Z,73.05
2019-03-18T10:39:44.220Z,72.74
2019-03-18T10:42:10.563Z,72.62
2019-03-18T10:44:37.681Z,72.47
2019-03-18T10:47:05.484Z,72.25
2019-03-18T10:49:41.406Z,72.10
2019-03-18T10:52:00.063Z,71.93
2019-03-18T10:54:31.066Z,71.93
2019-03-18T10:56:54.640Z,71.83
2019-03-18T10:59:20.665Z,71.82
2019-03-18T11:01:46.674Z,72.19
2019-03-18T11:04:13.311Z,72.28
2019-03-18T11:06:39.513Z,72.55
2019-03-18T11:09:05.689Z,72.60
2019-03-18T11:11:32.229Z,71.60
2019-03-18T11:13:58.406Z,71.41
2019-03-18T11:16:24.684Z,71.86
2019-03-18T11:18:50.978Z,72.42
2019-03-18T11:21:17.279Z,72.48
2019-03-18T11:23:43.537Z,72.41
2019-03-18T11:26:09.729Z,72.11
2019-03-18T11:28:36.034Z,72.65
2019-03-18T11:31:02.379Z,72.38
2019-03-18T11:33:28.732Z,72.17
2019-03-18T11:35:55.787Z,71.93
2019-03-18T11:38:22.185Z,72.09
2019-03-18T11:40:48.522Z,71.89
2019-03-18T11:43:14.853Z,72.20
2019-03-18T11:45:41.130Z,72.21
2019-03-18T11:48:07.494Z,72.20
2019-03-18T11:50:33.811Z,72.02
2019-03-18T11:53:00.090Z,71.59
2019-03-18T11:55:26.253Z,71.54
2019-03-18T11:57:52.365Z,71.27
2019-03-18T12:00:22.574Z,71.32
2019-03-18T12:02:48.845Z,71.24
2019-03-18T12:05:26.475Z,71.44
2019-03-18T12:07:52.686Z,71.54
2019-03-18T12:10:19.577Z,71.38
2019-03-18T12:12:46.297Z,71.61
2019-03-18T12:15:16.769Z,71.68
2019-03-18T12:17:43.041Z,72.07
2019-03-18T12:20:23.204Z,71.84
2019-03-18T12:22:40.871Z,71.88
2019-03-18T12:25:08.088Z,71.50
2019-03-18T12:27:34.638Z,71.42
2019-03-18T12:30:04.065Z,71.44
2019-03-18T12:32:30.280Z,72.04
2019-03-18T12:34:56.570Z,71.70
2019-03-18T12:37:23.004Z,72.09
2019-03-18T12:39:49.273Z,72.48
2019-03-18T12:42:15.708Z,72.39
2019-03-18T12:44:43.942Z,72.30
2019-03-18T12:47:10.367Z,72.37
2019-03-18T12:49:36.807Z,72.47
2019-03-18T12:52:04.068Z,72.25
2019-03-18T12:54:30.402Z,72.42
2019-03-18T12:56:56.689Z,72.62
2019-03-18T12:59:22.941Z,72.85
2019-03-18T13:01:55.673Z,73.15
2019-03-18T13:04:19.498Z,73.06
2019-03-18T13:06:45.780Z,72.92
2019-03-18T13:09:12.098Z,72.89
2019-03-18T13:11:38.374Z,72.79
2019-03-18T13:14:04.774Z,73.43
2019-03-18T13:16:31.066Z,73.32
2019-03-18T13:18:57.437Z,73.31
2019-03-18T13:21:23.743Z,73.38
2019-03-18T13:23:49.940Z,73.46
2019-03-18T13:26:16.343Z,73.36
2019-03-18T13:28:42.616Z,73.40
2019-03-18T13:31:08.922Z,73.63
2019-03-18T13:33:37.948Z,73.56
2019-03-18T13:36:04.274Z,73.85
2019-03-18T13:38:30.438Z,73.77
2019-03-18T13:40:56.838Z,73.74
2019-03-18T13:43:23.063Z,73.80
2019-03-18T13:45:55.125Z,73.76
2019-03-18T13:48:18.920Z,74.03
2019-03-18T13:50:45.175Z,74.06
2019-03-18T13:53:11.491Z,74.15
2019-03-18T13:55:37.614Z,74.05
2019-03-18T13:58:03.867Z,74.11
2019-03-18T14:00:31.351Z,74.47
2019-03-18T14:02:57.627Z,74.21
2019-03-18T14:05:23.859Z,74.10
2019-03-18T14:08:00.133Z,74.21
2019-03-18T14:10:23.209Z,74.17
2019-03-18T14:12:49.535Z,74.85
2019-03-18T14:15:18.205Z,74.62
2019-03-18T14:30:23.872Z,75.12
2019-03-18T14:32:50.372Z,75.01
2019-03-18T14:35:21.322Z,74.68
2019-03-18T14:37:48.183Z,74.65
2019-03-18T14:40:19.778Z,74.51
2019-03-18T14:42:46.196Z,74.34
2019-03-18T14:45:34.497Z,73.96
2019-03-18T14:48:00.838Z,73.52
2019-03-18T14:50:27.108Z,73.48
2019-03-18T14:52:53.416Z,73.50
2019-03-18T14:55:19.756Z,73.65
2019-03-18T14:57:45.953Z,73.54
2019-03-18T15:00:20.839Z,73.48
2019-03-18T15:02:47.074Z,73.45
2019-03-18T15:05:16.033Z,73.48
2019-03-18T15:09:19.530Z,73.58
2019-03-18T15:10:15.082Z,73.72
2019-03-18T15:12:41.356Z,74.10
2019-03-18T15:15:15.435Z,73.90
2019-03-18T15:17:43.701Z,73.85
2019-03-18T15:20:12.347Z,73.95
2019-03-18T15:22:39.350Z,74.30
2019-03-18T15:25:14.338Z,74.96
2019-03-18T15:27:40.653Z,75.35
2019-03-18T15:30:12.835Z,75.78
2019-03-18T15:32:39.276Z,75.62
2019-03-18T15:35:07.572Z,75.78
2019-03-18T15:37:33.757Z,76.16
2019-03-18T15:40:00.352Z,76.13
2019-03-18T15:42:26.682Z,76.24
2019-03-18T15:44:52.957Z,76.45
2019-03-18T15:47:19.249Z,76.26
2019-03-18T15:49:45.443Z,76.07
2019-03-18T15:52:11.695Z,76.27
2019-03-18T15:54:37.903Z,76.54
2019-03-18T15:57:06.256Z,76.88
2019-03-18T15:59:36.129Z,77.26
2019-03-18T16:02:17.700Z,77.42
2019-03-18T16:04:47.466Z,77.15
2019-03-18T16:07:20.200Z,77.28
2019-03-18T16:09:51.748Z,77.35
2019-03-18T16:12:18.251Z,77.41
2019-03-18T16:14:44.580Z,77.29
2019-03-18T16:17:10.767Z,76.99
2019-03-18T16:19:37.108Z,76.81
2019-03-18T16:22:03.372Z,76.96
2019-03-18T16:24:29.727Z,77.06
2019-03-18T16:26:55.890Z,77.34
2019-03-18T16:29:22.863Z,77.41
2019-03-18T16:31:49.075Z,77.31
2019-03-18T16:34:15.355Z,77.44
2019-03-18T16:36:41.671Z,77.19
2019-03-18T16:39:07.962Z,76.94
2019-03-18T16:41:36.585Z,76.62
2019-03-18T16:44:06.684Z,76.35
2019-03-18T16:46:33.366Z,76.16
2019-03-18T16:48:59.699Z,76.05
2019-03-18T16:51:26.043Z,76.29
2019-03-18T16:53:52.387Z,76.32
2019-03-18T16:56:20.618Z,76.04
2019-03-18T17:01:21.066Z,75.65
2019-03-18T17:03:49.170Z,75.61
2019-03-18T17:06:15.528Z,75.58
2019-03-18T17:08:55.834Z,75.88
2019-03-18T17:11:22.240Z,76.46
2019-03-18T17:20:40.665Z,76.35
2019-03-18T17:32:14.655Z,76.36
2019-03-18T17:35:17.957Z,76.25
2019-03-18T17:37:44.615Z,76.33
2019-03-18T17:40:13.881Z,76.37
2019-03-18T17:42:40.390Z,76.37
2019-03-18T17:45:09.221Z,76.43
2019-03-18T17:47:45.729Z,76.46
2019-03-18T17:50:29.793Z,76.47
2019-03-18T17:53:03.258Z,76.38
2019-03-18T18:01:33.603Z,76.39
2019-03-18T18:11:08.040Z,77.36
2019-03-18T18:26:37.578Z,76.62
2019-03-18T18:29:03.858Z,76.45
2019-03-18T18:31:30.129Z,76.37
2019-03-18T18:33:56.395Z,76.40
2019-03-18T18:36:25.191Z,76.32
2019-03-18T18:38:50.663Z,76.53
2019-03-18T18:41:18.565Z,76.55
2019-03-18T18:43:44.833Z,76.58
2019-03-18T18:46:11.185Z,76.76
2019-03-18T18:48:37.467Z,76.72
2019-03-18T18:51:03.759Z,76.67
2019-03-18T18:53:30.007Z,76.67
2019-03-18T18:55:56.159Z,76.56
2019-03-18T18:58:22.090Z,76.51
2019-03-18T19:00:48.131Z,76.50
2019-03-18T19:03:14.649Z,76.54
2019-03-18T19:05:40.853Z,76.62
2019-03-18T19:08:07.001Z,76.65
2019-03-18T19:10:33.276Z,76.69
2019-03-18T19:12:59.506Z,76.73
2019-03-18T19:15:27.662Z,76.73
2019-03-18T19:17:53.967Z,76.75
2019-03-18T19:20:20.293Z,77.13
2019-03-18T19:22:47.028Z,77.15
2019-03-18T19:25:14.334Z,77.01
2019-03-18T19:27:40.522Z,76.91
2019-03-18T19:30:12.426Z,76.81
2019-03-18T19:32:38.373Z,76.75
2019-03-18T19:35:04.608Z,76.66
2019-03-18T19:37:30.945Z,76.66
2019-03-18T19:39:56.971Z,77.08
2019-03-18T19:42:23.314Z,77.28
2019-03-18T19:44:49.583Z,77.46
2019-03-18T19:47:15.955Z,77.74
2019-03-18T19:49:42.076Z,77.85
2019-03-18T19:52:08.329Z,77.68
2019-03-18T19:54:34.504Z,77.59
2019-03-18T19:57:00.692Z,77.48
2019-03-18T19:59:26.981Z,77.62
2019-03-18T20:01:53.355Z,77.37
2019-03-18T20:04:27.242Z,77.32
2019-03-18T20:06:53.332Z,77.31
2019-03-18T20:09:19.812Z,77.35
2019-03-18T20:11:46.154Z,77.62
2019-03-18T20:14:12.422Z,77.92
2019-03-18T20:16:38.762Z,77.90
2019-03-18T20:19:05.042Z,77.84
2019-03-18T20:21:31.154Z,78.04
2019-03-18T20:24:01.009Z,77.81
2019-03-18T20:26:27.038Z,77.69
2019-03-18T20:28:56.589Z,77.87
2019-03-18T20:31:26.024Z,77.91
2019-03-18T20:33:50.685Z,77.95
2019-03-18T20:36:17.018Z,77.67
2019-03-18T20:38:43.340Z,78.22
2019-03-18T20:41:29.052Z,78.13
2019-03-18T20:43:58.714Z,78.04
2019-03-18T20:46:31.034Z,77.88
2019-03-18T20:54:55.276Z,78.00
2019-03-18T20:57:41.182Z,77.78
2019-03-18T20:59:46.607Z,77.84
2019-03-18T21:02:12.875Z,77.94
2019-03-18T21:04:42.709Z,77.78
2019-03-18T21:07:12.848Z,78.02
2019-03-18T21:09:39.108Z,77.92
2019-03-18T21:12:05.319Z,77.82
2019-03-18T21:14:31.662Z,77.75
2019-03-18T21:16:58.038Z,78.02
2019-03-18T21:19:24.388Z,78.20
2019-03-18T21:21:50.718Z,78.12
2019-03-18T21:24:22.999Z,78.00
2019-03-18T21:26:46.488Z,77.96
2019-03-18T21:29:12.806Z,78.26
2019-03-18T21:31:38.961Z,78.73
2019-03-18T21:34:05.275Z,78.62
2019-03-18T21:36:37.852Z,78.80
2019-03-18T21:38:59.703Z,78.58
2019-03-18T21:41:27.235Z,78.13
2019-03-18T21:43:53.846Z,77.79
2019-03-18T21:46:20.166Z,77.67
2019-03-18T21:48:46.463Z,77.40
2019-03-18T21:51:12.767Z,77.15
2019-03-18T21:53:39.076Z,76.73
2019-03-18T21:56:05.509Z,76.82
2019-03-18T21:58:33.979Z,77.04
2019-03-18T22:01:00.239Z,76.85
2019-03-18T22:03:26.346Z,76.79
2019-03-18T22:05:52.792Z,76.65
2019-03-18T22:08:19.164Z,76.80
2019-03-18T22:10:45.474Z,76.80
2019-03-18T22:13:11.769Z,76.96
2019-03-18T22:15:38.013Z,76.86
2019-03-18T22:18:05.522Z,76.82
2019-03-18T22:20:32.885Z,76.93
2019-03-18T22:22:59.090Z,76.71
2019-03-18T22:25:25.459Z,76.42
2019-03-18T22:27:51.777Z,76.41
2019-03-18T22:30:19.954Z,76.65
2019-03-18T22:32:46.210Z,76.40
2019-03-18T22:35:12.598Z,76.35
2019-03-18T22:37:38.953Z,76.44
2019-03-18T22:40:10.100Z,76.78
2019-03-18T22:42:38.897Z,76.66
2019-03-18T22:45:07.792Z,76.57
2019-03-18T22:47:35.520Z,76.27
2019-03-18T22:50:03.512Z,76.31
2019-03-18T22:52:29.778Z,76.58
2019-03-18T22:54:56.388Z,76.76
2019-03-18T22:57:22.718Z,76.73
2019-03-18T22:59:49.127Z,76.58
2019-03-18T23:02:15.516Z,76.51
2019-03-18T23:04:41.819Z,76.76
2019-03-18T23:07:39.354Z,76.60
2019-03-18T23:10:06.498Z,76.69
2019-03-18T23:12:32.811Z,76.74
2019-03-18T23:14:58.992Z,76.83
2019-03-18T23:17:25.288Z,76.78
2019-03-18T23:19:51.511Z,76.40
2019-03-18T23:22:17.825Z,76.20
2019-03-18T23:28:20.442Z,75.89
2019-03-18T23:30:46.769Z,75.79
2019-03-18T23:33:12.949Z,75.85
2019-03-18T23:35:39.254Z,75.99
2019-03-18T23:38:05.570Z,75.96
2019-03-18T23:40:31.897Z,75.88
2019-03-18T23:42:58.233Z,75.75
2019-03-18T23:45:24.535Z,75.65
2019-03-18T23:47:50.860Z,75.60
2019-03-18T23:50:17.119Z,75.69
2019-03-18T23:52:43.422Z,75.82
2019-03-18T23:55:18.431Z,75.68
2019-03-18T23:57:37.939Z,75.69
