createdAt,value
2017-12-08T00:00:56.158Z,17.4
2017-12-08T00:10:55.997Z,15.7
2017-12-08T00:20:56.467Z,23.2
2017-12-08T00:30:56.346Z,35.2
2017-12-08T00:40:56.814Z,23.1
2017-12-08T00:50:55.769Z,24.0
2017-12-08T01:00:56.567Z,26.5
2017-12-08T01:10:57.084Z,27.1
2017-12-08T01:20:56.047Z,25.1
2017-12-08T01:30:55.770Z,26.8
2017-12-08T01:40:56.580Z,21.7
2017-12-08T01:50:56.504Z,20.4
2017-12-08T02:00:57.110Z,21.2
2017-12-08T02:10:55.966Z,19.2
2017-12-08T02:20:56.199Z,15.7
2017-12-08T02:30:55.884Z,12.4
2017-12-08T02:40:55.597Z,12.6
2017-12-08T02:50:56.282Z,11.5
2017-12-08T03:00:55.991Z,10.2
2017-12-08T03:10:55.730Z,12.0
2017-12-08T03:20:55.803Z,12.2
2017-12-08T03:30:55.519Z,11.5
2017-12-08T03:40:56.478Z,10.0
2017-12-08T03:50:56.364Z,10.5
2017-12-08T04:00:56.145Z,12.3
2017-12-08T04:10:55.864Z,16.0
2017-12-08T04:20:55.909Z,12.8
2017-12-08T04:30:55.527Z,19.2
2017-12-08T04:40:56.239Z,18.2
2017-12-08T04:50:56.880Z,12.8
2017-12-08T05:00:55.687Z,10.3
2017-12-08T05:10:56.606Z,24.7
2017-12-08T05:20:57.306Z,24.5
2017-12-08T05:30:55.765Z,21.3
2017-12-08T05:40:57.108Z,16.5
2017-12-08T05:50:56.093Z,12.0
2017-12-08T06:00:55.723Z,11.6
2017-12-08T06:10:56.701Z,16.1
2017-12-08T06:20:55.532Z,14.4
2017-12-08T06:30:56.213Z,16.3
2017-12-08T06:40:56.489Z,17.6
2017-12-08T06:50:56.289Z,23.2
2017-12-08T07:00:56.256Z,32.0
2017-12-08T07:10:56.101Z,17.3
2017-12-08T07:20:56.105Z,14.2
2017-12-08T07:30:56.737Z,14.9
2017-12-08T07:40:56.616Z,13.4
2017-12-08T07:50:56.318Z,16.8
2017-12-08T08:00:56.206Z,16.2
2017-12-08T08:10:56.250Z,29.1
2017-12-08T08:20:56.049Z,22.6
2017-12-08T08:30:55.791Z,15.5
2017-12-08T08:40:57.017Z,15.0
2017-12-08T08:50:55.897Z,14.8
2017-12-08T09:00:56.117Z,18.5
2017-12-08T09:10:56.060Z,19.4
2017-12-08T09:20:55.959Z,18.0
2017-12-08T09:30:56.214Z,18.2
2017-12-08T09:40:55.941Z,18.9
2017-12-08T09:50:55.698Z,14.3
2017-12-08T10:00:56.597Z,14.1
2017-12-08T10:10:56.585Z,12.5
2017-12-08T10:20:56.508Z,17.9
2017-12-08T10:30:56.446Z,14.7
2017-12-08T10:40:56.360Z,12.0
2017-12-08T10:50:56.038Z,12.5
2017-12-08T11:00:55.797Z,12.5
2017-12-08T11:10:56.569Z,16.0
2017-12-08T11:20:57.070Z,12.0
2017-12-08T11:30:55.979Z,11.3
2017-12-08T11:40:56.453Z,12.7
2017-12-08T11:50:56.261Z,14.7
2017-12-08T12:00:56.131Z,17.5
2017-12-08T12:10:55.838Z,10.6
2017-12-08T12:20:56.183Z,12.0
2017-12-08T12:30:56.193Z,12.0
2017-12-08T12:40:56.675Z,12.5
2017-12-08T12:50:56.675Z,18.2
2017-12-08T13:00:56.401Z,15.5
2017-12-08T13:10:56.340Z,15.4
2017-12-08T13:20:56.218Z,16.2
2017-12-08T13:30:56.142Z,18.0
2017-12-08T13:40:55.936Z,16.8
2017-12-08T13:50:56.078Z,18.2
2017-12-08T14:00:55.970Z,19.1
2017-12-08T14:10:55.850Z,24.0
2017-12-08T14:20:55.673Z,22.9
2017-12-08T14:30:56.672Z,23.2
2017-12-08T14:40:56.335Z,25.7
2017-12-08T14:50:56.088Z,27.0
2017-12-08T15:00:55.849Z,25.5
2017-12-08T15:10:57.510Z,31.3
2017-12-08T15:20:56.333Z,32.4
2017-12-08T15:30:56.153Z,30.3
2017-12-08T15:40:55.788Z,29.1
2017-12-08T15:50:57.490Z,31.3
2017-12-08T16:00:56.286Z,29.2
2017-12-08T16:10:56.053Z,25.8
2017-12-08T16:20:56.173Z,29.0
2017-12-08T16:30:56.370Z,22.1
2017-12-08T16:40:56.699Z,20.2
2017-12-08T16:50:56.788Z,20.0
2017-12-08T17:00:57.026Z,19.6
2017-12-08T17:10:55.714Z,22.6
2017-12-08T17:20:56.569Z,22.4
2017-12-08T17:30:56.459Z,20.6
2017-12-08T17:40:56.656Z,23.0
2017-12-08T17:50:57.109Z,22.9
2017-12-08T18:00:56.022Z,26.8
2017-12-08T18:10:56.368Z,27.9
2017-12-08T18:20:56.615Z,25.2
2017-12-08T18:30:56.665Z,27.2
2017-12-08T18:40:56.547Z,30.4
2017-12-08T18:50:56.956Z,28.4
2017-12-08T19:00:55.701Z,25.6
2017-12-08T19:10:56.449Z,25.0
2017-12-08T19:20:56.711Z,26.6
2017-12-08T19:30:56.940Z,30.9
2017-12-08T19:40:55.817Z,30.7
2017-12-08T19:50:56.526Z,25.9
2017-12-08T20:00:56.485Z,24.6
2017-12-08T20:10:57.047Z,30.8
2017-12-08T20:20:56.348Z,37.6
2017-12-08T20:30:56.100Z,41.4
2017-12-08T20:40:56.814Z,40.8
2017-12-08T20:51:01.895Z,46.9
2017-12-08T21:00:56.971Z,41.4
2017-12-08T21:10:56.973Z,44.0
2017-12-08T21:20:55.795Z,39.6
2017-12-08T21:30:56.517Z,45.2
2017-12-08T21:40:57.114Z,40.4
2017-12-08T21:50:55.809Z,44.0
2017-12-08T22:00:57.055Z,37.5
2017-12-08T22:10:55.665Z,35.4
2017-12-08T22:20:56.508Z,31.8
2017-12-08T22:30:57.121Z,31.9
2017-12-08T22:40:56.051Z,33.2
2017-12-08T22:50:56.662Z,33.7
2017-12-08T23:00:56.423Z,31.3
2017-12-08T23:10:57.224Z,32.2
2017-12-08T23:20:56.058Z,30.7
2017-12-08T23:30:55.807Z,32.3
2017-12-08T23:40:56.676Z,34.4
2017-12-08T23:50:56.387Z,35.2
