createdAt,value
2019-01-05T00:00:53.884Z,0.00
2019-01-05T00:01:53.856Z,0.00
2019-01-05T00:02:53.847Z,0.00
2019-01-05T00:03:53.846Z,0.00
2019-01-05T00:04:53.822Z,0.00
2019-01-05T00:05:53.826Z,0.00
2019-01-05T00:06:53.799Z,0.00
2019-01-05T00:07:53.789Z,0.00
2019-01-05T00:08:53.777Z,0.00
2019-01-05T00:09:53.766Z,0.00
2019-01-05T00:10:53.770Z,0.00
2019-01-05T00:11:53.748Z,0.00
2019-01-05T00:12:53.733Z,0.00
2019-01-05T00:13:53.723Z,0.00
2019-01-05T00:14:53.719Z,0.00
2019-01-05T00:15:53.716Z,0.00
2019-01-05T00:16:53.687Z,0.00
2019-01-05T00:17:53.674Z,0.00
2019-01-05T00:18:53.664Z,0.00
2019-01-05T00:19:53.654Z,0.00
2019-01-05T00:20:53.658Z,0.00
2019-01-05T00:21:53.631Z,0.00
2019-01-05T00:22:53.619Z,0.00
2019-01-05T00:23:53.610Z,0.00
2019-01-05T00:24:53.598Z,0.00
2019-01-05T00:25:53.606Z,0.00
2019-01-05T00:26:53.576Z,0.00
2019-01-05T00:27:53.564Z,0.00
2019-01-05T00:28:53.552Z,0.00
2019-01-05T00:29:53.542Z,0.00
2019-01-05T00:30:53.546Z,0.00
2019-01-05T00:31:53.518Z,0.00
2019-01-05T00:32:53.507Z,0.00
2019-01-05T00:33:53.497Z,0.00
2019-01-05T00:34:53.490Z,0.00
2019-01-05T00:35:53.493Z,0.00
2019-01-05T00:36:53.464Z,0.00
2019-01-05T00:37:53.452Z,0.00
2019-01-05T00:38:53.487Z,0.00
2019-01-05T00:39:53.430Z,0.00
2019-01-05T00:40:53.440Z,0.00
2019-01-05T00:41:53.407Z,0.00
2019-01-05T00:42:53.396Z,0.00
2019-01-05T00:43:53.388Z,0.00
2019-01-05T00:44:53.372Z,0.00
2019-01-05T00:45:53.379Z,0.00
2019-01-05T00:46:53.359Z,0.00
2019-01-05T00:47:53.339Z,0.00
2019-01-05T00:48:53.329Z,0.00
2019-01-05T00:49:53.317Z,0.00
2019-01-05T00:50:53.326Z,0.00
2019-01-05T00:51:53.301Z,0.00
2019-01-05T00:52:53.283Z,0.00
2019-01-05T00:53:53.272Z,0.00
2019-01-05T00:54:53.265Z,0.00
2019-01-05T00:55:53.275Z,0.00
2019-01-05T00:56:53.243Z,0.00
2019-01-05T00:57:53.227Z,0.00
2019-01-05T00:58:53.215Z,0.00
2019-01-05T00:59:53.206Z,0.00
2019-01-05T01:00:53.229Z,0.00
2019-01-05T01:01:53.183Z,0.00
2019-01-05T01:02:53.173Z,0.00
2019-01-05T01:03:53.160Z,0.00
2019-01-05T01:04:53.150Z,0.00
2019-01-05T01:05:53.150Z,0.00
2019-01-05T01:06:53.126Z,0.00
2019-01-05T01:07:53.114Z,0.00
2019-01-05T01:08:53.105Z,0.00
2019-01-05T01:09:53.091Z,0.00
2019-01-05T01:10:53.094Z,0.00
2019-01-05T01:11:53.069Z,0.00
2019-01-05T01:12:53.059Z,0.00
2019-01-05T01:13:53.051Z,0.00
2019-01-05T01:14:53.037Z,0.00
2019-01-05T01:15:53.046Z,0.00
2019-01-05T01:16:53.014Z,0.00
2019-01-05T01:17:53.002Z,0.00
2019-01-05T01:18:52.991Z,0.00
2019-01-05T01:19:52.978Z,0.00
2019-01-05T01:20:52.985Z,0.00
2019-01-05T01:21:52.956Z,0.00
2019-01-05T01:22:52.947Z,0.00
2019-01-05T01:23:52.935Z,0.00
2019-01-05T01:24:52.921Z,0.00
2019-01-05T01:25:52.929Z,0.00
2019-01-05T01:26:52.908Z,0.00
2019-01-05T01:27:52.888Z,0.00
2019-01-05T01:28:52.878Z,0.00
2019-01-05T01:29:52.866Z,0.00
2019-01-05T01:30:52.875Z,0.00
2019-01-05T01:31:52.845Z,0.00
2019-01-05T01:32:52.832Z,0.00
2019-01-05T01:33:52.822Z,0.00
2019-01-05T01:34:52.808Z,0.00
2019-01-05T01:35:52.816Z,0.00
2019-01-05T01:36:52.789Z,0.00
2019-01-05T01:37:52.776Z,0.00
2019-01-05T01:38:52.767Z,0.00
2019-01-05T01:39:52.753Z,0.00
2019-01-05T01:40:52.759Z,0.00
2019-01-05T01:41:52.731Z,0.00
2019-01-05T01:42:52.724Z,0.00
2019-01-05T01:43:52.708Z,0.00
2019-01-05T01:44:52.703Z,0.00
2019-01-05T01:45:52.711Z,0.00
2019-01-05T01:46:52.680Z,0.00
2019-01-05T01:47:52.668Z,0.00
2019-01-05T01:48:52.651Z,0.00
2019-01-05T01:49:52.642Z,0.00
2019-01-05T01:50:52.645Z,0.00
2019-01-05T01:51:52.621Z,0.00
2019-01-05T01:52:52.608Z,0.00
2019-01-05T01:53:52.595Z,0.00
2019-01-05T01:54:52.586Z,0.00
2019-01-05T01:55:52.593Z,0.00
2019-01-05T01:56:52.564Z,0.00
2019-01-05T01:57:52.549Z,0.00
2019-01-05T01:58:52.542Z,0.00
2019-01-05T01:59:52.532Z,0.00
2019-01-05T02:00:52.532Z,0.00
2019-01-05T02:01:52.506Z,0.00
2019-01-05T02:02:52.495Z,0.00
2019-01-05T02:03:52.483Z,0.00
2019-01-05T02:04:52.476Z,0.00
2019-01-05T02:05:52.476Z,0.00
2019-01-05T02:06:52.450Z,0.00
2019-01-05T02:07:52.439Z,0.00
2019-01-05T02:08:52.427Z,0.00
2019-01-05T02:09:52.415Z,0.00
2019-01-05T02:10:52.434Z,0.00
2019-01-05T02:11:52.393Z,0.00
2019-01-05T02:12:52.383Z,0.00
2019-01-05T02:13:52.371Z,0.00
2019-01-05T02:14:52.360Z,0.00
2019-01-05T02:15:52.365Z,0.00
2019-01-05T02:16:52.338Z,0.00
2019-01-05T02:17:52.325Z,0.00
2019-01-05T02:18:52.317Z,0.00
2019-01-05T02:19:52.302Z,0.00
2019-01-05T02:20:52.310Z,0.00
2019-01-05T02:21:52.280Z,0.00
2019-01-05T02:22:52.270Z,0.00
2019-01-05T02:23:52.257Z,0.00
2019-01-05T02:24:52.249Z,0.00
2019-01-05T02:25:52.253Z,0.00
2019-01-05T02:26:52.226Z,0.00
2019-01-05T02:27:52.220Z,0.00
2019-01-05T02:28:52.205Z,0.00
2019-01-05T02:29:52.191Z,0.00
2019-01-05T02:30:52.196Z,0.00
2019-01-05T02:31:52.170Z,0.00
2019-01-05T02:32:52.162Z,0.00
2019-01-05T02:33:52.153Z,0.00
2019-01-05T02:34:52.138Z,0.00
2019-01-05T02:36:01.030Z,0.00
2019-01-05T02:37:01.570Z,0.00
2019-01-05T02:38:03.113Z,0.00
2019-01-05T02:39:02.146Z,0.00
2019-01-05T02:40:00.688Z,0.00
2019-01-05T02:40:59.951Z,0.00
2019-01-05T02:41:52.065Z,0.00
2019-01-05T02:42:52.050Z,0.00
2019-01-05T02:43:52.035Z,0.00
2019-01-05T02:44:52.023Z,0.00
2019-01-05T02:45:52.028Z,0.00
2019-01-05T02:46:52.003Z,0.00
2019-01-05T02:47:51.994Z,0.00
2019-01-05T02:48:51.977Z,0.00
2019-01-05T02:49:51.966Z,0.00
2019-01-05T02:50:51.971Z,0.00
2019-01-05T02:51:51.942Z,0.00
2019-01-05T02:52:51.933Z,0.00
2019-01-05T02:53:51.922Z,0.00
2019-01-05T02:54:51.909Z,0.00
2019-01-05T02:55:51.915Z,0.00
2019-01-05T02:56:51.895Z,0.00
2019-01-05T02:57:51.876Z,0.00
2019-01-05T02:58:51.864Z,0.00
2019-01-05T02:59:51.852Z,0.00
2019-01-05T03:00:51.861Z,0.00
2019-01-05T03:01:51.834Z,0.00
2019-01-05T03:02:51.818Z,0.00
2019-01-05T03:03:51.808Z,0.00
2019-01-05T03:04:51.801Z,0.00
2019-01-05T03:05:51.803Z,0.00
2019-01-05T03:06:51.777Z,0.00
2019-01-05T03:07:51.769Z,0.00
2019-01-05T03:08:51.754Z,0.00
2019-01-05T03:09:51.743Z,0.00
2019-01-05T03:10:51.745Z,0.00
2019-01-05T03:11:51.721Z,0.00
2019-01-05T03:12:51.712Z,0.00
2019-01-05T03:13:51.698Z,0.00
2019-01-05T03:14:51.685Z,0.00
2019-01-05T03:15:51.692Z,0.00
2019-01-05T03:16:51.662Z,0.00
2019-01-05T03:17:51.652Z,0.00
2019-01-05T03:18:51.640Z,0.00
2019-01-05T03:19:51.631Z,0.00
2019-01-05T03:20:51.634Z,0.00
2019-01-05T03:21:51.605Z,0.00
2019-01-05T03:22:51.595Z,0.00
2019-01-05T03:23:51.584Z,0.00
2019-01-05T03:24:51.573Z,0.00
2019-01-05T03:25:51.579Z,0.00
2019-01-05T03:26:51.554Z,0.00
2019-01-05T03:27:51.537Z,0.00
2019-01-05T03:28:51.525Z,0.00
2019-01-05T03:29:51.518Z,0.00
2019-01-05T03:30:51.528Z,0.00
2019-01-05T03:31:51.513Z,0.00
2019-01-05T03:32:51.483Z,0.00
2019-01-05T03:33:51.471Z,0.00
2019-01-05T03:34:51.462Z,0.00
2019-01-05T03:35:51.467Z,0.00
2019-01-05T03:36:51.437Z,0.00
2019-01-05T03:37:51.427Z,0.00
2019-01-05T03:38:51.413Z,0.00
2019-01-05T03:39:51.405Z,0.00
2019-01-05T03:40:51.407Z,0.00
2019-01-05T03:41:51.388Z,0.00
2019-01-05T03:42:51.369Z,0.00
2019-01-05T03:43:51.362Z,0.00
2019-01-05T03:44:51.347Z,0.00
2019-01-05T03:45:51.354Z,0.00
2019-01-05T03:46:51.324Z,0.00
2019-01-05T03:47:51.319Z,0.00
2019-01-05T03:48:51.303Z,0.00
2019-01-05T03:49:51.293Z,0.00
2019-01-05T03:50:51.296Z,0.00
2019-01-05T03:51:51.270Z,0.00
2019-01-05T03:52:51.261Z,0.00
2019-01-05T03:53:51.246Z,0.00
2019-01-05T03:54:51.234Z,0.00
2019-01-05T03:55:51.247Z,0.00
2019-01-05T03:56:51.214Z,0.00
2019-01-05T03:57:51.201Z,0.00
2019-01-05T03:58:51.191Z,0.00
2019-01-05T03:59:51.178Z,0.00
2019-01-05T04:00:51.184Z,0.00
2019-01-05T04:01:51.159Z,0.00
2019-01-05T04:02:51.145Z,0.00
2019-01-05T04:03:51.135Z,0.00
2019-01-05T04:04:51.127Z,0.00
2019-01-05T04:05:51.125Z,0.00
2019-01-05T04:06:51.101Z,0.00
2019-01-05T04:07:51.088Z,0.00
2019-01-05T04:08:51.078Z,0.00
2019-01-05T04:09:51.072Z,0.00
2019-01-05T04:10:51.075Z,0.00
2019-01-05T04:11:51.046Z,0.00
2019-01-05T04:12:51.035Z,0.00
2019-01-05T04:13:51.023Z,0.00
2019-01-05T04:14:51.011Z,0.00
2019-01-05T04:15:51.015Z,0.00
2019-01-05T04:16:50.989Z,0.00
2019-01-05T04:17:50.977Z,0.00
2019-01-05T04:18:50.968Z,0.00
2019-01-05T04:19:50.954Z,0.00
2019-01-05T04:20:50.964Z,0.00
2019-01-05T04:21:50.937Z,0.00
2019-01-05T04:22:50.920Z,0.00
2019-01-05T04:23:50.911Z,0.00
2019-01-05T04:24:50.898Z,0.00
2019-01-05T04:25:50.906Z,0.00
2019-01-05T04:26:50.878Z,0.00
2019-01-05T04:27:50.869Z,0.00
2019-01-05T04:28:50.882Z,0.00
2019-01-05T04:29:50.841Z,0.00
2019-01-05T04:30:50.853Z,0.00
2019-01-05T04:31:50.822Z,0.00
2019-01-05T04:32:50.809Z,0.00
2019-01-05T04:33:50.799Z,0.00
2019-01-05T04:34:50.788Z,0.00
2019-01-05T04:35:50.794Z,0.00
2019-01-05T04:36:50.764Z,0.00
2019-01-05T04:37:50.753Z,0.00
2019-01-05T04:38:50.746Z,0.00
2019-01-05T04:39:50.730Z,0.00
2019-01-05T04:40:50.737Z,0.00
2019-01-05T04:41:50.708Z,0.00
2019-01-05T04:42:50.697Z,0.00
2019-01-05T04:43:50.684Z,0.00
2019-01-05T04:44:50.672Z,0.00
2019-01-05T04:45:50.681Z,0.00
2019-01-05T04:46:50.654Z,0.00
2019-01-05T04:47:50.641Z,0.00
2019-01-05T04:48:50.629Z,0.00
2019-01-05T04:49:50.619Z,0.00
2019-01-05T04:50:50.625Z,0.00
2019-01-05T04:51:50.599Z,0.00
2019-01-05T04:52:50.588Z,0.00
2019-01-05T04:53:50.573Z,0.00
2019-01-05T04:54:50.562Z,0.00
2019-01-05T04:55:50.566Z,0.00
2019-01-05T04:56:50.540Z,0.00
2019-01-05T04:57:50.537Z,0.00
2019-01-05T04:58:50.517Z,0.00
2019-01-05T04:59:50.508Z,0.00
2019-01-05T05:00:50.513Z,0.00
2019-01-05T05:01:50.488Z,0.00
2019-01-05T05:02:50.480Z,0.00
2019-01-05T05:03:50.462Z,0.00
2019-01-05T05:04:50.453Z,0.00
2019-01-05T05:05:50.456Z,0.00
2019-01-05T05:06:50.428Z,0.00
2019-01-05T05:07:50.418Z,0.00
2019-01-05T05:08:50.411Z,0.00
2019-01-05T05:09:50.392Z,0.00
2019-01-05T05:10:50.399Z,0.00
2019-01-05T05:11:50.373Z,0.00
2019-01-05T05:12:50.362Z,0.00
2019-01-05T05:13:50.351Z,0.00
2019-01-05T05:14:50.339Z,0.00
2019-01-05T05:15:50.344Z,0.00
2019-01-05T05:16:50.316Z,0.00
2019-01-05T05:17:50.303Z,0.00
2019-01-05T05:18:50.294Z,0.00
2019-01-05T05:19:50.281Z,0.00
2019-01-05T05:20:50.289Z,0.00
2019-01-05T05:21:50.260Z,0.00
2019-01-05T05:22:50.276Z,0.00
2019-01-05T05:23:50.236Z,0.00
2019-01-05T05:24:50.226Z,0.00
2019-01-05T05:25:50.232Z,0.00
2019-01-05T05:26:50.206Z,0.00
2019-01-05T05:27:50.196Z,0.00
2019-01-05T05:28:50.180Z,0.00
2019-01-05T05:29:50.171Z,0.00
2019-01-05T05:30:50.175Z,0.00
2019-01-05T05:31:50.148Z,0.00
2019-01-05T05:32:50.137Z,0.00
2019-01-05T05:33:50.124Z,0.00
2019-01-05T05:34:50.117Z,0.00
2019-01-05T05:35:50.915Z,0.00
2019-01-05T05:36:50.090Z,0.00
2019-01-05T05:37:50.080Z,0.00
2019-01-05T05:38:50.069Z,0.00
2019-01-05T05:39:50.056Z,0.00
2019-01-05T05:40:50.063Z,0.00
2019-01-05T05:41:50.034Z,0.00
2019-01-05T05:42:50.022Z,0.00
2019-01-05T05:43:50.011Z,0.00
2019-01-05T05:44:50.001Z,0.00
2019-01-05T05:45:50.008Z,0.00
2019-01-05T05:46:49.981Z,0.00
2019-01-05T05:47:49.969Z,0.00
2019-01-05T05:48:49.956Z,0.00
2019-01-05T05:49:49.946Z,0.00
2019-01-05T05:50:49.953Z,0.00
2019-01-05T05:51:49.925Z,0.00
2019-01-05T05:52:49.912Z,0.00
2019-01-05T05:53:49.901Z,0.00
2019-01-05T05:54:49.895Z,0.00
2019-01-05T05:55:49.896Z,0.00
2019-01-05T05:56:49.869Z,0.00
2019-01-05T05:57:49.855Z,0.00
2019-01-05T05:58:49.845Z,0.00
2019-01-05T05:59:49.834Z,0.00
2019-01-05T06:00:49.840Z,0.00
2019-01-05T06:01:49.812Z,0.00
2019-01-05T06:02:49.801Z,0.00
2019-01-05T06:03:49.788Z,0.00
2019-01-05T06:04:49.778Z,0.00
2019-01-05T06:05:49.787Z,0.00
2019-01-05T06:06:49.761Z,0.00
2019-01-05T06:07:49.745Z,0.00
2019-01-05T06:08:49.733Z,0.00
2019-01-05T06:09:49.721Z,0.00
2019-01-05T06:10:49.733Z,0.00
2019-01-05T06:11:49.701Z,0.00
2019-01-05T06:12:49.691Z,0.00
2019-01-05T06:13:49.678Z,0.00
2019-01-05T06:14:49.667Z,0.00
2019-01-05T06:15:49.672Z,0.00
2019-01-05T06:16:49.644Z,0.00
2019-01-05T06:17:49.638Z,0.00
2019-01-05T06:18:49.623Z,0.00
2019-01-05T06:19:49.617Z,0.00
2019-01-05T06:20:49.621Z,0.00
2019-01-05T06:21:49.588Z,0.00
2019-01-05T06:22:49.578Z,0.00
2019-01-05T06:23:49.570Z,0.00
2019-01-05T06:24:49.555Z,0.00
2019-01-05T06:25:49.559Z,0.00
2019-01-05T06:26:49.535Z,0.00
2019-01-05T06:27:49.522Z,0.00
2019-01-05T06:28:49.511Z,0.00
2019-01-05T06:29:49.498Z,0.00
2019-01-05T06:30:49.505Z,0.00
2019-01-05T06:31:49.481Z,0.00
2019-01-05T06:32:49.465Z,0.00
2019-01-05T06:33:49.453Z,0.00
2019-01-05T06:34:49.442Z,0.00
2019-01-05T06:35:49.453Z,0.00
2019-01-05T06:36:49.419Z,0.00
2019-01-05T06:37:49.413Z,0.00
2019-01-05T06:38:49.400Z,0.00
2019-01-05T06:39:49.387Z,0.00
2019-01-05T06:40:49.395Z,0.00
2019-01-05T06:41:49.365Z,0.00
2019-01-05T06:42:49.354Z,0.00
2019-01-05T06:43:49.347Z,0.00
2019-01-05T06:44:49.332Z,0.00
2019-01-05T06:45:49.336Z,0.00
2019-01-05T06:46:49.309Z,0.00
2019-01-05T06:47:49.296Z,0.00
2019-01-05T06:48:49.288Z,0.00
2019-01-05T06:49:49.277Z,0.00
2019-01-05T06:50:49.287Z,0.00
2019-01-05T06:51:49.254Z,0.00
2019-01-05T06:52:49.243Z,0.00
2019-01-05T06:53:49.231Z,0.00
2019-01-05T06:54:49.220Z,0.00
2019-01-05T06:55:49.225Z,0.00
2019-01-05T06:56:49.197Z,0.00
2019-01-05T06:57:49.186Z,0.00
2019-01-05T06:58:49.177Z,0.00
2019-01-05T06:59:49.164Z,0.00
2019-01-05T07:00:49.172Z,0.00
2019-01-05T07:01:49.142Z,4.00
2019-01-05T07:02:49.132Z,4.00
2019-01-05T07:03:49.119Z,4.00
2019-01-05T07:04:49.107Z,4.00
2019-01-05T07:05:49.111Z,0.00
2019-01-05T07:06:49.085Z,4.00
2019-01-05T07:07:49.076Z,4.00
2019-01-05T07:08:49.063Z,4.00
2019-01-05T07:09:49.053Z,4.00
2019-01-05T07:10:49.059Z,4.00
2019-01-05T07:11:49.029Z,8.00
2019-01-05T07:12:49.020Z,8.00
2019-01-05T07:13:49.008Z,8.00
2019-01-05T07:14:48.998Z,8.00
2019-01-05T07:15:49.006Z,8.00
2019-01-05T07:16:48.974Z,12.00
2019-01-05T07:17:48.965Z,12.00
2019-01-05T07:18:48.954Z,12.00
2019-01-05T07:19:48.943Z,12.00
2019-01-05T07:20:48.947Z,12.00
2019-01-05T07:21:48.920Z,8.00
2019-01-05T07:22:48.908Z,12.00
2019-01-05T07:23:58.806Z,12.00
2019-01-05T07:24:58.343Z,16.00
2019-01-05T07:25:57.440Z,12.00
2019-01-05T07:26:57.421Z,16.00
2019-01-05T07:27:57.460Z,20.00
2019-01-05T07:28:57.498Z,20.00
2019-01-05T07:29:58.534Z,24.00
2019-01-05T07:30:48.836Z,20.00
2019-01-05T07:31:48.806Z,24.00
2019-01-05T07:32:48.795Z,28.00
2019-01-05T07:33:48.783Z,24.00
2019-01-05T07:34:48.774Z,28.00
2019-01-05T07:35:48.781Z,32.00
2019-01-05T07:36:48.749Z,32.00
2019-01-05T07:37:48.740Z,36.00
2019-01-05T07:38:48.728Z,36.00
2019-01-05T07:39:48.718Z,36.00
2019-01-05T07:40:48.721Z,40.00
2019-01-05T07:41:48.694Z,44.00
2019-01-05T07:42:48.684Z,48.00
2019-01-05T07:43:48.672Z,52.00
2019-01-05T07:44:48.662Z,40.00
2019-01-05T07:45:48.667Z,52.00
2019-01-05T07:46:48.639Z,52.00
2019-01-05T07:47:48.628Z,52.00
2019-01-05T07:48:48.618Z,48.00
2019-01-05T07:49:48.605Z,44.00
2019-01-05T07:50:48.611Z,44.00
2019-01-05T07:51:48.584Z,44.00
2019-01-05T07:52:48.576Z,40.00
2019-01-05T07:53:48.559Z,48.00
2019-01-05T07:54:48.548Z,52.00
2019-01-05T07:55:48.557Z,52.00
2019-01-05T07:56:48.526Z,68.00
2019-01-05T07:57:48.515Z,76.00
2019-01-05T07:58:48.504Z,84.00
2019-01-05T07:59:48.491Z,76.00
2019-01-05T08:00:48.504Z,92.00
2019-01-05T08:01:48.470Z,72.00
2019-01-05T08:02:48.460Z,84.00
2019-01-05T08:03:48.447Z,84.00
2019-01-05T08:04:48.439Z,88.00
2019-01-05T08:05:48.440Z,84.00
2019-01-05T08:06:48.414Z,88.00
2019-01-05T08:07:48.402Z,92.00
2019-01-05T08:08:48.394Z,104.00
2019-01-05T08:09:48.380Z,108.00
2019-01-05T08:10:48.388Z,108.00
2019-01-05T08:11:48.360Z,112.00
2019-01-05T08:12:48.347Z,128.00
2019-01-05T08:13:48.337Z,96.00
2019-01-05T08:14:48.325Z,100.00
2019-01-05T08:15:48.332Z,100.00
2019-01-05T08:16:48.300Z,112.00
2019-01-05T08:17:48.293Z,108.00
2019-01-05T08:18:48.277Z,116.00
2019-01-05T08:19:48.270Z,108.00
2019-01-05T08:20:48.272Z,108.00
2019-01-05T08:21:48.245Z,128.00
2019-01-05T08:22:48.238Z,120.00
2019-01-05T08:23:48.225Z,128.00
2019-01-05T08:24:48.212Z,112.00
2019-01-05T08:25:48.217Z,128.00
2019-01-05T08:26:48.188Z,132.00
2019-01-05T08:27:48.176Z,124.00
2019-01-05T08:28:48.167Z,148.00
2019-01-05T08:29:48.155Z,172.00
2019-01-05T08:30:48.161Z,172.00
2019-01-05T08:31:48.133Z,160.00
2019-01-05T08:32:48.121Z,160.00
2019-01-05T08:33:48.109Z,140.00
2019-01-05T08:34:48.098Z,156.00
2019-01-05T08:35:48.106Z,152.00
2019-01-05T08:36:48.078Z,184.00
2019-01-05T08:37:48.064Z,168.00
2019-01-05T08:38:48.053Z,184.00
2019-01-05T08:39:48.041Z,176.00
2019-01-05T08:40:48.048Z,172.00
2019-01-05T08:41:48.019Z,204.00
2019-01-05T08:42:48.006Z,196.00
2019-01-05T08:43:47.999Z,184.00
2019-01-05T08:44:47.987Z,164.00
2019-01-05T08:45:47.990Z,168.00
2019-01-05T08:46:47.963Z,152.00
2019-01-05T08:47:47.950Z,144.00
2019-01-05T08:48:47.940Z,144.00
2019-01-05T08:49:47.927Z,140.00
2019-01-05T08:50:47.932Z,156.00
2019-01-05T08:51:47.905Z,156.00
2019-01-05T08:52:47.896Z,168.00
2019-01-05T08:53:47.882Z,168.00
2019-01-05T08:54:47.873Z,140.00
2019-01-05T08:55:47.877Z,132.00
2019-01-05T08:56:47.849Z,152.00
2019-01-05T08:57:47.837Z,168.00
2019-01-05T08:58:47.826Z,188.00
2019-01-05T08:59:47.814Z,184.00
2019-01-05T09:00:47.820Z,204.00
2019-01-05T09:01:47.792Z,216.00
2019-01-05T09:02:47.781Z,208.00
2019-01-05T09:03:47.772Z,196.00
2019-01-05T09:04:47.757Z,224.00
2019-01-05T09:05:47.766Z,204.00
2019-01-05T09:06:47.735Z,160.00
2019-01-05T09:07:47.722Z,180.00
2019-01-05T09:08:47.711Z,236.00
2019-01-05T09:09:47.700Z,248.00
2019-01-05T09:10:47.706Z,244.00
2019-01-05T09:11:47.681Z,264.00
2019-01-05T09:12:47.666Z,232.00
2019-01-05T09:13:47.670Z,200.00
2019-01-05T09:14:47.644Z,216.00
2019-01-05T09:15:47.652Z,184.00
2019-01-05T09:16:47.628Z,192.00
2019-01-05T09:17:47.612Z,188.00
2019-01-05T09:18:47.605Z,204.00
2019-01-05T09:19:48.373Z,208.00
2019-01-05T09:20:47.595Z,244.00
2019-01-05T09:21:47.565Z,232.00
2019-01-05T09:22:47.553Z,240.00
2019-01-05T09:23:48.054Z,256.00
2019-01-05T09:24:47.533Z,272.00
2019-01-05T09:25:47.536Z,252.00
2019-01-05T09:26:47.508Z,252.00
2019-01-05T09:27:47.499Z,224.00
2019-01-05T09:28:47.487Z,188.00
2019-01-05T09:29:47.474Z,204.00
2019-01-05T09:30:47.484Z,228.00
2019-01-05T09:31:47.450Z,244.00
2019-01-05T09:32:47.439Z,204.00
2019-01-05T09:33:48.061Z,220.00
2019-01-05T09:34:47.421Z,236.00
2019-01-05T09:35:47.425Z,224.00
2019-01-05T09:36:47.395Z,264.00
2019-01-05T09:37:47.384Z,264.00
2019-01-05T09:38:47.375Z,220.00
2019-01-05T09:39:47.360Z,224.00
2019-01-05T09:40:47.369Z,240.00
2019-01-05T09:41:47.340Z,240.00
2019-01-05T09:42:47.326Z,228.00
2019-01-05T09:43:47.316Z,284.00
2019-01-05T09:44:47.303Z,232.00
2019-01-05T09:45:47.314Z,232.00
2019-01-05T09:46:47.282Z,224.00
2019-01-05T09:47:47.270Z,248.00
2019-01-05T09:48:47.260Z,236.00
2019-01-05T09:49:47.248Z,244.00
2019-01-05T09:50:47.254Z,228.00
2019-01-05T09:51:47.225Z,196.00
2019-01-05T09:52:47.214Z,216.00
2019-01-05T09:53:47.205Z,188.00
2019-01-05T09:54:47.190Z,212.00
2019-01-05T09:55:47.198Z,196.00
2019-01-05T09:56:47.168Z,188.00
2019-01-05T09:57:47.156Z,196.00
2019-01-05T09:58:47.148Z,192.00
2019-01-05T09:59:47.136Z,200.00
2019-01-05T10:00:47.136Z,192.00
2019-01-05T10:01:47.112Z,184.00
2019-01-05T10:02:47.109Z,236.00
2019-01-05T10:03:47.092Z,204.00
2019-01-05T10:04:47.080Z,220.00
2019-01-05T10:05:47.083Z,256.00
2019-01-05T10:06:47.054Z,252.00
2019-01-05T10:07:47.044Z,268.00
2019-01-05T10:08:47.035Z,312.00
2019-01-05T10:09:47.021Z,288.00
2019-01-05T10:10:47.028Z,304.00
2019-01-05T10:11:46.997Z,396.00
2019-01-05T10:12:46.991Z,416.00
2019-01-05T10:13:46.978Z,464.00
2019-01-05T10:14:46.966Z,356.00
2019-01-05T10:15:46.972Z,352.00
2019-01-05T10:16:46.944Z,324.00
2019-01-05T10:17:46.931Z,324.00
2019-01-05T10:18:46.918Z,348.00
2019-01-05T10:19:46.912Z,364.00
2019-01-05T10:20:46.912Z,416.00
2019-01-05T10:21:46.888Z,340.00
2019-01-05T10:22:46.874Z,380.00
2019-01-05T10:23:46.862Z,392.00
2019-01-05T10:24:46.854Z,300.00
2019-01-05T10:25:46.854Z,368.00
2019-01-05T10:26:46.828Z,392.00
2019-01-05T10:27:46.817Z,360.00
2019-01-05T10:28:46.803Z,280.00
2019-01-05T10:29:46.793Z,304.00
2019-01-05T10:30:46.801Z,280.00
2019-01-05T10:31:46.772Z,276.00
2019-01-05T10:32:46.759Z,244.00
2019-01-05T10:33:46.751Z,304.00
2019-01-05T10:34:46.735Z,284.00
2019-01-05T10:35:46.743Z,276.00
2019-01-05T10:36:46.718Z,256.00
2019-01-05T10:37:46.702Z,288.00
2019-01-05T10:38:46.691Z,248.00
2019-01-05T10:39:46.682Z,288.00
2019-01-05T10:40:46.688Z,264.00
2019-01-05T10:41:46.658Z,256.00
2019-01-05T10:42:46.648Z,236.00
2019-01-05T10:43:46.634Z,256.00
2019-01-05T10:44:46.624Z,348.00
2019-01-05T10:45:46.631Z,252.00
2019-01-05T10:46:46.602Z,236.00
2019-01-05T10:47:46.592Z,300.00
2019-01-05T10:48:46.578Z,220.00
2019-01-05T10:49:46.566Z,252.00
2019-01-05T10:50:46.574Z,224.00
2019-01-05T10:51:46.543Z,216.00
2019-01-05T10:52:46.536Z,200.00
2019-01-05T10:53:46.525Z,220.00
2019-01-05T10:54:46.511Z,228.00
2019-01-05T10:55:46.518Z,204.00
2019-01-05T10:56:46.488Z,232.00
2019-01-05T10:57:46.476Z,228.00
2019-01-05T10:58:46.466Z,232.00
2019-01-05T10:59:46.454Z,324.00
2019-01-05T11:00:46.580Z,292.00
2019-01-05T11:01:46.433Z,324.00
2019-01-05T11:02:46.421Z,248.00
2019-01-05T11:03:46.410Z,252.00
2019-01-05T11:04:46.401Z,284.00
2019-01-05T11:05:46.404Z,356.00
2019-01-05T11:06:46.374Z,252.00
2019-01-05T11:07:46.361Z,236.00
2019-01-05T11:08:46.350Z,252.00
2019-01-05T11:09:46.342Z,240.00
2019-01-05T11:10:46.346Z,264.00
2019-01-05T11:11:46.316Z,244.00
2019-01-05T11:12:46.308Z,268.00
2019-01-05T11:13:46.293Z,288.00
2019-01-05T11:14:46.282Z,280.00
2019-01-05T11:15:46.291Z,252.00
2019-01-05T11:16:46.260Z,252.00
2019-01-05T11:17:46.254Z,264.00
2019-01-05T11:18:46.238Z,280.00
2019-01-05T11:19:46.227Z,324.00
2019-01-05T11:20:46.251Z,272.00
2019-01-05T11:21:46.203Z,296.00
2019-01-05T11:22:46.199Z,312.00
2019-01-05T11:23:46.186Z,324.00
2019-01-05T11:24:46.173Z,340.00
2019-01-05T11:25:46.183Z,296.00
2019-01-05T11:26:46.151Z,300.00
2019-01-05T11:27:46.136Z,296.00
2019-01-05T11:28:46.137Z,328.00
2019-01-05T11:29:46.114Z,292.00
2019-01-05T11:30:46.175Z,308.00
2019-01-05T11:31:46.094Z,312.00
2019-01-05T11:32:46.082Z,312.00
2019-01-05T11:33:46.082Z,368.00
2019-01-05T11:34:46.061Z,356.00
2019-01-05T11:35:46.066Z,348.00
2019-01-05T11:36:46.042Z,316.00
2019-01-05T11:37:46.035Z,312.00
2019-01-05T11:38:46.013Z,368.00
2019-01-05T11:39:46.000Z,360.00
2019-01-05T11:40:46.004Z,388.00
2019-01-05T11:41:45.979Z,412.00
2019-01-05T11:42:45.992Z,336.00
2019-01-05T11:43:45.972Z,256.00
2019-01-05T11:44:45.957Z,256.00
2019-01-05T11:45:45.949Z,304.00
2019-01-05T11:46:45.925Z,256.00
2019-01-05T11:47:45.927Z,312.00
2019-01-05T11:48:45.901Z,332.00
2019-01-05T11:49:45.899Z,404.00
2019-01-05T11:50:45.896Z,540.00
2019-01-05T11:51:45.866Z,652.00
2019-01-05T11:52:45.856Z,956.00
2019-01-05T11:53:45.856Z,1216.00
2019-01-05T11:54:45.832Z,1028.00
2019-01-05T11:55:45.843Z,720.00
2019-01-05T11:56:45.809Z,524.00
2019-01-05T11:57:45.837Z,460.00
2019-01-05T11:58:45.794Z,428.00
2019-01-05T11:59:45.788Z,404.00
2019-01-05T12:00:45.782Z,448.00
2019-01-05T12:01:45.753Z,468.00
2019-01-05T12:02:45.742Z,532.00
2019-01-05T12:03:45.734Z,472.00
2019-01-05T12:04:45.717Z,484.00
2019-01-05T12:05:45.727Z,468.00
2019-01-05T12:06:45.715Z,488.00
2019-01-05T12:07:45.688Z,524.00
2019-01-05T12:08:45.680Z,456.00
2019-01-05T12:09:45.672Z,384.00
2019-01-05T12:10:45.683Z,548.00
2019-01-05T12:11:45.640Z,592.00
2019-01-05T12:12:45.630Z,492.00
2019-01-05T12:13:54.128Z,540.00
2019-01-05T12:14:55.665Z,456.00
2019-01-05T12:15:55.029Z,532.00
2019-01-05T12:16:45.585Z,548.00
2019-01-05T12:17:55.239Z,560.00
2019-01-05T12:18:54.288Z,524.00
2019-01-05T12:19:45.551Z,452.00
2019-01-05T12:20:45.557Z,360.00
2019-01-05T12:21:45.528Z,352.00
2019-01-05T12:22:45.521Z,356.00
2019-01-05T12:23:45.503Z,428.00
2019-01-05T12:24:45.493Z,380.00
2019-01-05T12:25:45.502Z,364.00
2019-01-05T12:26:45.475Z,428.00
2019-01-05T12:27:45.462Z,556.00
2019-01-05T12:28:45.448Z,524.00
2019-01-05T12:29:45.457Z,604.00
2019-01-05T12:30:45.444Z,456.00
2019-01-05T12:31:45.411Z,380.00
2019-01-05T12:32:45.406Z,384.00
2019-01-05T12:33:45.389Z,352.00
2019-01-05T12:34:45.382Z,344.00
2019-01-05T12:35:45.390Z,324.00
2019-01-05T12:36:45.355Z,260.00
2019-01-05T12:37:45.344Z,308.00
2019-01-05T12:38:45.337Z,368.00
2019-01-05T12:39:45.324Z,500.00
2019-01-05T12:40:45.328Z,496.00
2019-01-05T12:41:45.306Z,392.00
2019-01-05T12:42:45.289Z,496.00
2019-01-05T12:43:45.277Z,504.00
2019-01-05T12:44:45.269Z,496.00
2019-01-05T12:45:45.273Z,596.00
2019-01-05T12:46:47.432Z,584.00
2019-01-05T12:47:45.230Z,500.00
2019-01-05T12:48:45.224Z,388.00
2019-01-05T12:49:45.223Z,492.00
2019-01-05T12:50:45.212Z,556.00
2019-01-05T12:51:45.193Z,548.00
2019-01-05T12:52:45.173Z,424.00
2019-01-05T12:53:45.169Z,468.00
2019-01-05T12:54:45.153Z,516.00
2019-01-05T12:55:45.156Z,508.00
2019-01-05T12:56:45.130Z,484.00
2019-01-05T12:57:45.120Z,460.00