createdAt,value
2018-09-04T00:01:41.439Z,100605.72
2018-09-04T00:04:10.324Z,100608.98
2018-09-04T00:06:39.189Z,100610.11
2018-09-04T00:09:08.760Z,100609.05
2018-09-04T00:11:38.339Z,100604.05
2018-09-04T00:14:07.892Z,100607.88
2018-09-04T00:16:36.894Z,100611.54
2018-09-04T00:19:05.856Z,100609.80
2018-09-04T00:21:35.145Z,100614.02
2018-09-04T00:24:04.673Z,100608.84
2018-09-04T00:26:33.967Z,100609.80
2018-09-04T00:29:02.906Z,100618.72
2018-09-04T00:31:32.300Z,100613.75
2018-09-04T00:34:01.832Z,100609.46
2018-09-04T00:36:31.189Z,100616.45
2018-09-04T00:39:00.488Z,100619.70
2018-09-04T00:41:29.419Z,100617.08
2018-09-04T00:43:58.952Z,100619.22
2018-09-04T00:46:28.268Z,100618.80
2018-09-04T00:48:57.627Z,100622.94
2018-09-04T00:51:26.964Z,100624.16
2018-09-04T00:53:56.400Z,100625.22
2018-09-04T00:56:25.628Z,100619.00
2018-09-04T00:59:09.250Z,100622.94
2018-09-04T01:01:38.320Z,100628.03
2018-09-04T01:04:07.411Z,100631.42
2018-09-04T01:06:36.448Z,100633.31
2018-09-04T01:09:06.592Z,100628.57
2018-09-04T01:11:35.941Z,100628.49
2018-09-04T01:14:05.073Z,100630.73
2018-09-04T01:16:33.915Z,100626.25
2018-09-04T01:19:02.792Z,100627.99
2018-09-04T01:21:31.658Z,100619.50
2018-09-04T01:24:00.644Z,100626.59
2018-09-04T01:26:29.834Z,100620.65
2018-09-04T01:28:59.457Z,100626.50
2018-09-04T01:31:28.816Z,100619.63
2018-09-04T01:33:58.936Z,100622.98
2018-09-04T01:36:28.241Z,100623.09
2018-09-04T01:38:57.378Z,100610.72
2018-09-04T01:41:26.367Z,100606.86
2018-09-04T01:43:55.615Z,100605.36
2018-09-04T01:46:25.179Z,100609.24
2018-09-04T01:48:54.515Z,100602.56
2018-09-04T01:51:23.347Z,100614.10
2018-09-04T01:53:52.749Z,100613.28
2018-09-04T01:56:22.068Z,100613.42
2018-09-04T01:58:51.564Z,100619.28
2018-09-04T02:01:20.948Z,100621.41
2018-09-04T02:03:50.281Z,100625.03
2018-09-04T02:06:19.705Z,100623.67
2018-09-04T02:08:49.064Z,100628.46
2018-09-04T02:11:18.193Z,100638.12
2018-09-04T02:13:47.455Z,100638.70
2018-09-04T02:16:16.548Z,100637.15
2018-09-04T02:18:45.904Z,100638.76
2018-09-04T02:21:14.824Z,100641.70
2018-09-04T02:23:43.820Z,100639.80
2018-09-04T02:26:13.160Z,100642.12
2018-09-04T02:28:42.452Z,100644.16
2018-09-04T02:31:11.490Z,100650.63
2018-09-04T02:33:40.502Z,100645.98
2018-09-04T02:36:09.604Z,100649.19
2018-09-04T02:38:38.828Z,100654.00
2018-09-04T02:41:08.284Z,100647.95
2018-09-04T02:43:37.529Z,100647.06
2018-09-04T02:46:06.892Z,100649.72
2018-09-04T02:48:36.194Z,100646.59
2018-09-04T02:51:05.793Z,100652.66
2018-09-04T02:53:35.124Z,100651.91
2018-09-04T02:56:04.528Z,100650.77
2018-09-04T02:58:33.888Z,100645.91
2018-09-04T03:01:02.830Z,100644.70
2018-09-04T03:03:31.835Z,100653.98
2018-09-04T03:06:00.836Z,100648.75
2018-09-04T03:08:30.397Z,100660.97
2018-09-04T03:10:59.496Z,100657.66
2018-09-04T03:13:28.777Z,100658.09
2018-09-04T03:15:58.136Z,100656.44
2018-09-04T03:18:27.249Z,100654.50
2018-09-04T03:20:56.476Z,100658.90
2018-09-04T03:23:25.886Z,100661.61
2018-09-04T03:25:55.253Z,100661.02
2018-09-04T03:28:24.310Z,100656.81
2018-09-04T03:30:53.578Z,100652.06
2018-09-04T03:33:23.000Z,100650.19
2018-09-04T03:35:52.336Z,100649.81
2018-09-04T03:38:21.547Z,100644.48
2018-09-04T03:40:50.580Z,100643.83
2018-09-04T03:43:19.484Z,100642.23
2018-09-04T03:45:48.394Z,100640.74
2018-09-04T03:48:17.261Z,100638.86
2018-09-04T03:50:46.480Z,100633.34
2018-09-04T03:53:15.679Z,100634.33
2018-09-04T03:55:44.584Z,100638.06
2018-09-04T03:58:13.984Z,100642.98
2018-09-04T04:00:43.112Z,100637.95
2018-09-04T04:03:12.349Z,100646.84
2018-09-04T04:05:41.821Z,100642.39
2018-09-04T04:08:11.240Z,100647.08
2018-09-04T04:10:40.515Z,100649.02
2018-09-04T04:13:09.479Z,100649.78
2018-09-04T04:15:38.991Z,100644.81
2018-09-04T04:18:08.256Z,100642.20
2018-09-04T04:20:37.583Z,100644.52
2018-09-04T04:23:11.059Z,100642.74
2018-09-04T04:25:40.355Z,100633.98
2018-09-04T04:28:09.437Z,100641.31
2018-09-04T04:30:38.488Z,100640.23
2018-09-04T04:33:07.560Z,100638.02
2018-09-04T04:35:37.041Z,100636.91
2018-09-04T04:38:06.708Z,100646.45
2018-09-04T04:40:36.184Z,100646.20
2018-09-04T04:43:05.531Z,100644.05
2018-09-04T04:45:34.560Z,100649.34
2018-09-04T04:48:03.899Z,100651.56
2018-09-04T04:50:33.035Z,100651.73
2018-09-04T04:53:02.140Z,100652.62
2018-09-04T04:55:31.160Z,100653.25
2018-09-04T04:58:00.664Z,100653.44
2018-09-04T05:00:29.804Z,100650.13
2018-09-04T05:02:59.256Z,100649.92
2018-09-04T05:05:28.244Z,100659.00
2018-09-04T05:07:57.222Z,100660.69
2018-09-04T05:10:26.293Z,100663.50
2018-09-04T05:12:55.564Z,100657.92
2018-09-04T05:15:24.709Z,100660.86
2018-09-04T05:17:53.688Z,100659.38
2018-09-04T05:20:25.564Z,100660.17
2018-09-04T05:22:54.860Z,100659.84
2018-09-04T05:25:23.864Z,100660.87
2018-09-04T05:27:52.903Z,100660.63
2018-09-04T05:30:21.817Z,100654.73
2018-09-04T05:32:59.936Z,100658.33
2018-09-04T05:35:32.773Z,100658.40
2018-09-04T05:38:02.204Z,100659.06
2018-09-04T05:40:31.216Z,100652.45
2018-09-04T05:43:02.367Z,100628.59
2018-09-04T05:45:32.355Z,100660.19
2018-09-04T05:48:09.632Z,100659.36
2018-09-04T05:50:38.682Z,100659.79
2018-09-04T05:53:07.765Z,100651.13
2018-09-04T05:55:36.679Z,100648.75
2018-09-04T05:58:05.604Z,100655.78
2018-09-04T06:00:52.276Z,100653.80
2018-09-04T06:03:21.171Z,100647.09
2018-09-04T06:05:50.023Z,100661.59
2018-09-04T06:08:18.928Z,100651.87
2018-09-04T06:10:47.788Z,100653.20
2018-09-04T06:13:16.781Z,100650.34
2018-09-04T06:15:45.747Z,100650.18
2018-09-04T06:18:14.733Z,100625.44
2018-09-04T06:20:43.868Z,100654.08
2018-09-04T06:23:12.845Z,100652.11
2018-09-04T06:25:42.004Z,100653.64
2018-09-04T06:28:10.875Z,100647.00
2018-09-04T06:30:39.893Z,100646.69
2018-09-04T06:33:08.933Z,100646.61
2018-09-04T06:35:37.936Z,100645.24
2018-09-04T06:38:07.796Z,100646.48
2018-09-04T06:40:37.129Z,100639.13
2018-09-04T06:43:06.575Z,100636.09
2018-09-04T06:45:35.881Z,100633.68
2018-09-04T06:48:05.005Z,100634.97
2018-09-04T06:50:34.144Z,100633.19
2018-09-04T06:53:03.055Z,100629.45
2018-09-04T06:55:31.987Z,100624.91
2018-09-04T06:58:01.279Z,100623.95
2018-09-04T07:00:30.408Z,100624.72
2018-09-04T07:02:59.760Z,100623.45
2018-09-04T07:05:29.019Z,100632.97
2018-09-04T07:07:58.333Z,100631.50
2018-09-04T07:10:28.184Z,100631.25
2018-09-04T07:12:57.589Z,100637.28
2018-09-04T07:15:26.630Z,100640.80
2018-09-04T07:17:55.822Z,100636.68
2018-09-04T07:20:25.249Z,100642.29
2018-09-04T07:22:54.492Z,100635.68
2018-09-04T07:25:23.788Z,100637.83
2018-09-04T07:27:53.136Z,100636.59
2018-09-04T07:30:22.393Z,100636.86
2018-09-04T07:32:51.688Z,100634.80
2018-09-04T07:35:21.018Z,100632.53
2018-09-04T07:37:50.240Z,100632.22
2018-09-04T07:40:19.566Z,100629.11
2018-09-04T07:42:48.781Z,100624.14
2018-09-04T07:45:18.104Z,100628.23
2018-09-04T07:47:47.212Z,100627.73
2018-09-04T07:50:16.360Z,100624.21
2018-09-04T07:52:45.565Z,100623.30
2018-09-04T07:55:14.632Z,100621.59
2018-09-04T07:57:43.953Z,100623.30
2018-09-04T08:00:13.240Z,100630.17
2018-09-04T08:02:42.653Z,100625.20
2018-09-04T08:05:11.952Z,100625.58
2018-09-04T08:07:41.448Z,100619.39
2018-09-04T08:10:10.277Z,100617.48
2018-09-04T08:12:39.412Z,100621.07
2018-09-04T08:15:08.525Z,100614.06
2018-09-04T08:17:37.873Z,100608.34
2018-09-04T08:20:06.954Z,100603.40
2018-09-04T08:22:35.904Z,100604.77
2018-09-04T08:25:04.757Z,100601.75
2018-09-04T08:27:34.591Z,100605.56
2018-09-04T08:30:04.006Z,100604.21
2018-09-04T08:32:33.279Z,100605.20
2018-09-04T08:35:02.187Z,100601.03
2018-09-04T08:37:31.160Z,100608.36
2018-09-04T08:40:00.194Z,100604.04
2018-09-04T08:42:29.167Z,100603.59
2018-09-04T08:44:58.019Z,100604.30
2018-09-04T08:47:26.884Z,100596.13
2018-09-04T08:49:55.741Z,100597.42
2018-09-04T08:52:24.691Z,100600.30
2018-09-04T08:54:53.708Z,100601.75
2018-09-04T08:57:22.742Z,100596.54
2018-09-04T08:59:51.865Z,100594.60
2018-09-04T09:02:20.730Z,100592.61
2018-09-04T09:04:49.768Z,100586.55
2018-09-04T09:07:19.048Z,100590.56
2018-09-04T09:09:48.028Z,100583.11
2018-09-04T09:12:17.019Z,100582.73
2018-09-04T09:14:45.865Z,100584.92
2018-09-04T09:17:14.956Z,100581.84
2018-09-04T09:19:43.927Z,100579.39
2018-09-04T09:22:12.952Z,100577.53
2018-09-04T09:24:41.913Z,100573.30
2018-09-04T09:27:11.312Z,100572.70
2018-09-04T09:29:40.249Z,100571.30
2018-09-04T09:32:09.686Z,100569.02
2018-09-04T09:34:38.582Z,100572.70
2018-09-04T09:37:07.520Z,100569.45
2018-09-04T09:39:36.352Z,100562.61
2018-09-04T09:42:05.288Z,100566.13
2018-09-04T09:44:34.155Z,100562.03
2018-09-04T09:47:04.236Z,100561.73
2018-09-04T09:49:33.686Z,100563.52
2018-09-04T09:52:02.751Z,100563.79
2018-09-04T09:54:31.863Z,100560.59
2018-09-04T09:57:00.929Z,100554.95
2018-09-04T09:59:30.133Z,100553.44
2018-09-04T10:02:04.079Z,100553.48
2018-09-04T10:04:34.396Z,100557.20
2018-09-04T10:07:03.272Z,100553.45
2018-09-04T10:09:32.319Z,100547.88
2018-09-04T10:12:01.339Z,100550.34
2018-09-04T10:14:30.744Z,100547.81
2018-09-04T10:16:59.675Z,100545.87
2018-09-04T10:19:28.579Z,100543.41
2018-09-04T10:21:57.557Z,100537.85
2018-09-04T10:24:26.529Z,100534.96
2018-09-04T10:26:55.728Z,100538.71
2018-09-04T10:29:24.585Z,100539.27
2018-09-04T10:31:53.440Z,100535.08
2018-09-04T10:34:22.897Z,100536.79
2018-09-04T10:36:51.934Z,100538.36
2018-09-04T10:39:25.889Z,100534.73
2018-09-04T10:41:54.910Z,100531.35
2018-09-04T10:44:23.954Z,100530.00
2018-09-04T10:46:53.176Z,100520.60
2018-09-04T10:49:22.028Z,100520.16
2018-09-04T10:51:50.967Z,100524.02
2018-09-04T10:54:20.168Z,100521.45
2018-09-04T10:56:49.340Z,100520.92
2018-09-04T10:59:18.492Z,100517.02
2018-09-04T11:01:47.905Z,100521.61
2018-09-04T11:04:16.893Z,100522.47
2018-09-04T11:06:45.829Z,100513.14
2018-09-04T11:09:15.014Z,100509.27
2018-09-04T11:11:44.164Z,100514.44
2018-09-04T11:14:13.053Z,100513.03
2018-09-04T11:16:41.879Z,100511.23
2018-09-04T11:19:10.928Z,100505.37
2018-09-04T11:21:39.771Z,100506.59
2018-09-04T11:24:08.984Z,100504.23
2018-09-04T11:26:38.396Z,100504.61
2018-09-04T11:29:08.677Z,100495.73
2018-09-04T11:31:37.640Z,100496.95
2018-09-04T11:34:06.840Z,100495.58
2018-09-04T11:36:35.844Z,100494.27
2018-09-04T11:39:06.224Z,100493.32
2018-09-04T11:41:35.157Z,100494.98
2018-09-04T11:44:04.263Z,100490.11
2018-09-04T11:46:34.228Z,100494.41
2018-09-04T11:49:03.267Z,100490.63
2018-09-04T11:51:32.105Z,100490.14
2018-09-04T11:54:01.176Z,100489.38
2018-09-04T11:56:30.116Z,100478.20
2018-09-04T11:58:59.469Z,100482.69
2018-09-04T12:01:30.540Z,100478.34
2018-09-04T12:03:59.515Z,100475.34
2018-09-04T12:06:28.384Z,100472.73
2018-09-04T12:08:57.576Z,100474.05
2018-09-04T12:11:26.952Z,100464.58
2018-09-04T12:13:56.331Z,100455.66
2018-09-04T12:16:25.556Z,100452.44
2018-09-04T12:18:54.472Z,100455.20
2018-09-04T12:21:23.877Z,100452.69
2018-09-04T12:23:53.389Z,100453.50
2018-09-04T12:26:22.231Z,100457.83
2018-09-04T12:28:51.496Z,100455.72
2018-09-04T12:31:20.613Z,100447.73
2018-09-04T12:33:49.687Z,100451.02
2018-09-04T12:36:18.993Z,100451.97
2018-09-04T12:38:48.124Z,100452.52
2018-09-04T12:41:18.339Z,100449.23
2018-09-04T12:43:47.555Z,100443.98
2018-09-04T12:46:16.423Z,100446.96
2018-09-04T12:48:52.277Z,100440.61
2018-09-04T12:51:21.223Z,100444.36
2018-09-04T12:53:50.224Z,100436.15
2018-09-04T12:56:19.251Z,100440.57
2018-09-04T12:58:48.056Z,100437.28
2018-09-04T13:01:17.153Z,100434.03
2018-09-04T13:03:46.393Z,100437.25
2018-09-04T13:06:15.617Z,100431.55
2018-09-04T13:08:44.633Z,100434.47
2018-09-04T13:11:13.510Z,100436.34
2018-09-04T13:13:42.432Z,100430.81
2018-09-04T13:16:11.695Z,100420.92
2018-09-04T13:18:40.889Z,100428.80
2018-09-04T13:21:09.976Z,100425.66
2018-09-04T13:23:39.260Z,100425.06
2018-09-04T13:26:08.216Z,100417.45
2018-09-04T13:28:37.119Z,100421.09
2018-09-04T13:31:06.192Z,100421.21
2018-09-04T13:33:35.642Z,100416.98
2018-09-04T13:36:04.746Z,100418.28
2018-09-04T13:38:33.712Z,100416.30
2018-09-04T13:41:07.774Z,100416.76
2018-09-04T13:43:37.839Z,100413.03
2018-09-04T13:46:06.758Z,100408.27
2018-09-04T13:48:36.223Z,100405.49
2018-09-04T13:51:05.266Z,100400.58
2018-09-04T13:53:35.266Z,100403.56
2018-09-04T13:56:04.276Z,100403.05
2018-09-04T13:58:33.084Z,100407.38
2018-09-04T14:01:01.951Z,100415.60
2018-09-04T14:03:31.281Z,100413.30
2018-09-04T14:06:00.476Z,100415.83
2018-09-04T14:08:29.645Z,100413.63
2018-09-04T14:10:58.576Z,100411.43
2018-09-04T14:13:27.560Z,100413.36
2018-09-04T14:15:58.524Z,100421.06
2018-09-04T14:18:27.395Z,100410.06
2018-09-04T14:20:56.536Z,100412.41
2018-09-04T14:23:25.528Z,100410.89
2018-09-04T14:25:54.492Z,100413.09
2018-09-04T14:28:40.974Z,100408.65
2018-09-04T14:30:52.858Z,100407.94
2018-09-04T14:33:22.122Z,100410.50
2018-09-04T14:35:51.429Z,100407.44
2018-09-04T14:38:20.245Z,100407.88
2018-09-04T14:40:49.327Z,100405.23
2018-09-04T14:43:18.921Z,100401.83
2018-09-04T14:45:47.789Z,100398.63
2018-09-04T14:48:17.086Z,100406.00
2018-09-04T14:50:46.086Z,100408.36
2018-09-04T14:53:17.585Z,100410.45
2018-09-04T14:59:00.173Z,100402.72
2018-09-04T15:01:31.890Z,100402.20
2018-09-04T15:04:27.524Z,100403.57
2018-09-04T15:06:56.757Z,100403.98
2018-09-04T15:09:25.677Z,100404.45
2018-09-04T15:11:54.616Z,100407.02
2018-09-04T15:14:23.420Z,100403.14
2018-09-04T15:16:53.076Z,100403.44
2018-09-04T15:19:22.492Z,100398.83
2018-09-04T15:21:51.300Z,100389.42
2018-09-04T15:24:20.176Z,100387.94
2018-09-04T15:26:49.072Z,100380.42
2018-09-04T15:29:17.995Z,100383.57
2018-09-04T15:31:46.948Z,100386.22
2018-09-04T15:34:15.891Z,100384.10
2018-09-04T15:36:45.007Z,100384.05
2018-09-04T15:39:13.979Z,100384.91
2018-09-04T15:41:42.797Z,100384.05
2018-09-04T15:44:11.732Z,100390.95
2018-09-04T15:46:40.964Z,100388.95
2018-09-04T15:49:15.053Z,100384.06
2018-09-04T15:51:43.976Z,100384.81
2018-09-04T15:54:12.936Z,100391.95
2018-09-04T15:56:41.961Z,100399.27
2018-09-04T15:59:11.337Z,100395.91
2018-09-04T16:01:40.299Z,100402.45
2018-09-04T16:04:09.347Z,100393.69
2018-09-04T16:06:38.577Z,100399.80
2018-09-04T16:09:07.653Z,100399.67
2018-09-04T16:11:36.561Z,100407.50
2018-09-04T16:14:05.561Z,100415.53
2018-09-04T16:16:34.477Z,100416.97
2018-09-04T16:19:03.520Z,100415.70
2018-09-04T16:21:32.555Z,100414.09
2018-09-04T16:24:01.377Z,100419.34
2018-09-04T16:26:30.365Z,100421.70
2018-09-04T16:28:59.203Z,100424.39
2018-09-04T16:31:28.055Z,100432.41
2018-09-04T16:33:56.952Z,100436.30
2018-09-04T16:36:25.947Z,100440.95
2018-09-04T16:38:54.753Z,100439.41
2018-09-04T16:41:23.742Z,100440.55
2018-09-04T16:43:52.558Z,100439.89
2018-09-04T16:46:21.531Z,100443.34
2018-09-04T16:48:51.060Z,100449.77
2018-09-04T16:51:19.967Z,100458.88
2018-09-04T16:53:49.093Z,100466.12
2018-09-04T16:56:18.069Z,100464.47
2018-09-04T16:58:46.932Z,100462.59
2018-09-04T17:01:15.824Z,100465.94
2018-09-04T17:03:44.768Z,100468.55
2018-09-04T17:06:13.686Z,100472.77
2018-09-04T17:08:42.553Z,100474.90
2018-09-04T17:11:11.583Z,100473.46
2018-09-04T17:13:40.577Z,100473.42
2018-09-04T17:16:09.520Z,100478.20
2018-09-04T17:18:38.647Z,100481.88
2018-09-04T17:21:07.944Z,100477.55
2018-09-04T17:23:36.951Z,100473.83
2018-09-04T17:26:06.558Z,100474.11
2018-09-04T17:28:35.448Z,100474.00
2018-09-04T17:31:04.633Z,100476.98
2018-09-04T17:33:33.689Z,100477.44
2018-09-04T17:36:02.665Z,100473.34
2018-09-04T17:38:31.689Z,100473.58
2018-09-04T17:41:00.736Z,100476.95
2018-09-04T17:43:29.575Z,100473.39
2018-09-04T17:45:58.664Z,100473.39
2018-09-04T17:48:27.847Z,100473.02
2018-09-04T17:50:56.720Z,100480.69
2018-09-04T17:53:25.625Z,100476.67
2018-09-04T17:55:54.703Z,100475.47
2018-09-04T17:58:23.569Z,100478.40
2018-09-04T18:00:52.438Z,100473.53
2018-09-04T18:03:21.484Z,100473.02
2018-09-04T18:05:50.440Z,100477.86
2018-09-04T18:08:19.280Z,100475.34
2018-09-04T18:10:48.285Z,100470.29
2018-09-04T18:13:17.367Z,100470.41
2018-09-04T18:15:46.172Z,100471.70
2018-09-04T18:18:15.384Z,100480.09
2018-09-04T18:20:44.421Z,100487.52
2018-09-04T18:23:13.396Z,100488.59
2018-09-04T18:25:42.564Z,100489.00
2018-09-04T18:28:11.452Z,100491.56
2018-09-04T18:30:40.614Z,100489.59
2018-09-04T18:33:09.701Z,100491.97
2018-09-04T18:35:38.747Z,100492.24
2018-09-04T18:38:08.109Z,100489.23
2018-09-04T18:40:37.032Z,100486.02
2018-09-04T18:43:05.968Z,100463.28
2018-09-04T18:45:56.348Z,100483.60
2018-09-04T18:48:26.193Z,100485.97
2018-09-04T18:50:55.320Z,100484.48
2018-09-04T18:53:24.709Z,100482.75
2018-09-04T18:55:54.008Z,100481.65
2018-09-04T18:58:22.893Z,100472.74
2018-09-04T19:00:51.908Z,100477.23
2018-09-04T19:03:20.832Z,100478.16
2018-09-04T19:05:49.856Z,100474.50
2018-09-04T19:08:18.741Z,100477.86
2018-09-04T19:10:47.592Z,100475.34
2018-09-04T19:13:16.640Z,100476.67
2018-09-04T19:15:45.532Z,100477.07
2018-09-04T19:18:14.528Z,100478.31
2018-09-04T19:20:43.653Z,100470.77
2018-09-04T19:23:12.657Z,100469.97
2018-09-04T19:25:41.597Z,100466.84
2018-09-04T19:28:10.535Z,100465.72
2018-09-04T19:30:39.406Z,100460.89
2018-09-04T19:33:08.608Z,100470.17
2018-09-04T19:35:37.788Z,100471.21
2018-09-04T19:38:06.806Z,100473.58
2018-09-04T19:40:36.125Z,100473.94
2018-09-04T19:43:05.037Z,100477.72
2018-09-04T19:45:34.128Z,100482.61
2018-09-04T19:48:03.016Z,100484.37
2018-09-04T19:50:32.498Z,100488.39
2018-09-04T19:53:01.973Z,100497.66
2018-09-04T19:55:31.054Z,100494.65
2018-09-04T19:58:00.365Z,100499.37
2018-09-04T20:00:29.581Z,100497.38
2018-09-04T20:02:58.727Z,100495.22
2018-09-04T20:05:27.594Z,100501.13
2018-09-04T20:07:56.516Z,100496.55
2018-09-04T20:10:25.496Z,100496.86
2018-09-04T20:12:54.865Z,100497.08
2018-09-04T20:15:24.252Z,100493.10
2018-09-04T20:17:53.096Z,100491.69
2018-09-04T20:20:22.140Z,100494.44
2018-09-04T20:22:51.890Z,100496.43
2018-09-04T20:25:20.861Z,100494.70
2018-09-04T20:27:50.592Z,100503.11
2018-09-04T20:30:19.703Z,100500.72
2018-09-04T20:32:48.569Z,100500.81
2018-09-04T20:35:17.452Z,100500.64
2018-09-04T20:37:46.599Z,100494.54
2018-09-04T20:40:15.764Z,100489.45
2018-09-04T20:42:44.918Z,100491.70
2018-09-04T20:45:14.236Z,100495.23
2018-09-04T20:47:43.411Z,100490.20
2018-09-04T20:50:12.356Z,100486.44
2018-09-04T20:52:41.264Z,100479.20
2018-09-04T20:55:10.340Z,100469.20
2018-09-04T20:57:39.388Z,100457.92
2018-09-04T21:00:20.784Z,100460.53
2018-09-04T21:03:00.987Z,100458.16
2018-09-04T21:05:41.184Z,100466.06
2018-09-04T21:08:24.537Z,100466.55
2018-09-04T21:10:54.015Z,100462.93
2018-09-04T21:13:23.385Z,100463.99
2018-09-04T21:15:52.328Z,100456.99
2018-09-04T21:18:21.565Z,100466.25
2018-09-04T21:20:51.211Z,100459.36
2018-09-04T21:23:20.589Z,100458.78
2018-09-04T21:25:49.419Z,100460.87
2018-09-04T21:28:18.807Z,100464.59
2018-09-04T21:30:47.797Z,100471.24
2018-09-04T21:33:16.688Z,100465.69
2018-09-04T21:35:45.912Z,100466.59
2018-09-04T21:38:15.289Z,100471.81
2018-09-04T21:40:44.700Z,100471.30
2018-09-04T21:43:14.082Z,100466.02
2018-09-04T21:45:43.356Z,100469.18
2018-09-04T21:48:12.229Z,100473.91
2018-09-04T21:50:41.465Z,100481.80
2018-09-04T21:53:10.360Z,100485.16
2018-09-04T21:55:39.333Z,100486.81
2018-09-04T21:58:08.790Z,100487.77
2018-09-04T22:00:37.910Z,100486.66
2018-09-04T22:03:06.852Z,100491.57
2018-09-04T22:05:35.871Z,100481.23
2018-09-04T22:08:05.420Z,100477.36
2018-09-04T22:10:34.321Z,100479.23
2018-09-04T22:13:03.208Z,100481.08
2018-09-04T22:15:32.443Z,100485.70
2018-09-04T22:18:01.732Z,100485.16
2018-09-04T22:20:30.955Z,100489.08
2018-09-04T22:23:00.310Z,100490.06
2018-09-04T22:25:29.859Z,100484.22
2018-09-04T22:27:58.833Z,100494.67
2018-09-04T22:30:28.077Z,100498.55
2018-09-04T22:32:57.580Z,100487.58
2018-09-04T22:35:26.729Z,100488.89
2018-09-04T22:37:55.930Z,100490.92
2018-09-04T22:40:25.241Z,100494.56
2018-09-04T22:42:54.596Z,100485.94
2018-09-04T22:45:23.884Z,100488.53
2018-09-04T22:47:53.090Z,100489.28
2018-09-04T22:50:27.797Z,100495.12
2018-09-04T22:52:57.146Z,100498.33
2018-09-04T22:55:26.352Z,100499.62
2018-09-04T22:57:55.769Z,100500.27
2018-09-04T23:00:24.820Z,100515.56
2018-09-04T23:02:54.013Z,100507.59
2018-09-04T23:05:23.316Z,100511.97
2018-09-04T23:07:52.536Z,100517.92
2018-09-04T23:10:21.796Z,100524.58
2018-09-04T23:12:50.963Z,100526.30
2018-09-04T23:15:19.877Z,100524.23
2018-09-04T23:17:49.017Z,100529.44
2018-09-04T23:20:17.851Z,100529.99
2018-09-04T23:22:47.007Z,100529.55
2018-09-04T23:25:16.271Z,100523.38
2018-09-04T23:27:45.447Z,100514.75
2018-09-04T23:30:14.654Z,100506.22
2018-09-04T23:32:44.890Z,100507.35
2018-09-04T23:35:14.108Z,100509.41
2018-09-04T23:37:43.375Z,100507.96
2018-09-04T23:40:12.450Z,100501.00
2018-09-04T23:42:41.442Z,100498.38
2018-09-04T23:45:12.644Z,100487.80
2018-09-04T23:47:42.575Z,100493.73
2018-09-04T23:50:11.605Z,100502.11
2018-09-04T23:52:41.207Z,100498.69
2018-09-04T23:55:10.733Z,100486.80
2018-09-04T23:57:40.627Z,100477.00
