createdAt,value
2019-06-15T00:00:23.407Z,3.00
2019-06-15T00:02:52.763Z,3.30
2019-06-15T00:05:22.330Z,3.20
2019-06-15T00:07:51.746Z,3.47
2019-06-15T00:10:21.517Z,2.70
2019-06-15T00:12:50.909Z,3.40
2019-06-15T00:15:20.386Z,3.40
2019-06-15T00:17:49.727Z,3.17
2019-06-15T00:20:19.146Z,3.00
2019-06-15T00:22:48.434Z,3.00
2019-06-15T00:25:17.799Z,3.10
2019-06-15T00:27:47.495Z,3.13
2019-06-15T00:30:17.226Z,3.43
2019-06-15T00:32:46.543Z,3.00
2019-06-15T00:35:16.178Z,3.30
2019-06-15T00:37:45.615Z,3.37
2019-06-15T00:40:15.632Z,3.30
2019-06-15T00:42:45.083Z,3.13
2019-06-15T00:45:14.612Z,3.00
2019-06-15T00:47:43.934Z,3.20
2019-06-15T00:50:13.370Z,3.13
2019-06-15T00:52:42.856Z,2.90
2019-06-15T00:55:12.747Z,3.10
2019-06-15T00:57:42.087Z,3.53
2019-06-15T01:00:12.335Z,2.97
2019-06-15T01:02:41.675Z,3.60
2019-06-15T01:05:12.503Z,3.20
2019-06-15T01:07:41.885Z,3.77
2019-06-15T01:10:11.562Z,3.30
2019-06-15T01:12:41.116Z,2.83
2019-06-15T01:15:10.934Z,3.10
2019-06-15T01:17:40.518Z,3.23
2019-06-15T01:20:10.410Z,3.13
2019-06-15T01:22:40.223Z,3.07
2019-06-15T01:25:10.871Z,3.37
2019-06-15T01:27:40.470Z,2.97
2019-06-15T01:30:11.228Z,2.73
2019-06-15T01:32:40.588Z,3.03
2019-06-15T01:35:10.478Z,3.63
2019-06-15T01:37:39.976Z,3.30
2019-06-15T01:40:10.337Z,3.13
2019-06-15T01:42:40.268Z,3.37
2019-06-15T01:45:10.147Z,3.07
2019-06-15T01:47:39.986Z,2.87
2019-06-15T01:50:09.820Z,3.10
2019-06-15T01:52:39.716Z,2.97
2019-06-15T01:55:20.430Z,3.13
2019-06-15T01:57:41.138Z,3.10
2019-06-15T02:00:17.975Z,3.10
2019-06-15T02:02:47.233Z,2.83
2019-06-15T02:05:17.049Z,3.00
2019-06-15T02:07:46.383Z,2.83
2019-06-15T02:10:18.122Z,2.80
2019-06-15T02:12:47.475Z,3.30
2019-06-15T02:15:16.800Z,3.40
2019-06-15T02:17:46.175Z,3.10
2019-06-15T02:20:16.366Z,3.17
2019-06-15T02:22:46.402Z,3.20
2019-06-15T02:25:34.842Z,3.27
2019-06-15T02:27:55.357Z,2.97
2019-06-15T02:30:28.959Z,3.33
2019-06-15T02:32:58.679Z,3.33
2019-06-15T02:35:28.195Z,3.10
2019-06-15T02:37:58.985Z,2.57
2019-06-15T02:40:28.423Z,2.87
2019-06-15T02:42:57.755Z,3.13
2019-06-15T02:45:27.168Z,3.13
2019-06-15T02:47:56.828Z,2.90
2019-06-15T02:50:26.201Z,3.50
2019-06-15T02:52:55.610Z,3.60
2019-06-15T02:55:25.105Z,3.77
2019-06-15T02:57:54.430Z,3.67
2019-06-15T03:00:34.970Z,3.23
2019-06-15T03:03:04.399Z,3.80
2019-06-15T03:05:33.827Z,3.80
2019-06-15T03:08:03.164Z,4.27
2019-06-15T03:10:33.884Z,3.77
2019-06-15T03:13:05.044Z,3.70
2019-06-15T03:15:34.429Z,3.57
2019-06-15T03:18:03.976Z,3.83
2019-06-15T03:20:33.246Z,4.13
2019-06-15T03:23:02.590Z,4.20
2019-06-15T03:25:31.999Z,4.60
2019-06-15T03:28:01.525Z,3.90
2019-06-15T03:30:31.043Z,3.97
2019-06-15T03:33:00.394Z,4.47
2019-06-15T03:35:29.741Z,4.60
2019-06-15T03:37:59.048Z,4.83
2019-06-15T03:40:28.412Z,3.90
2019-06-15T03:42:57.694Z,4.87
2019-06-15T03:45:27.038Z,6.10
2019-06-15T03:47:56.398Z,6.00
2019-06-15T03:50:25.777Z,5.90
2019-06-15T03:52:55.518Z,7.47
2019-06-15T03:55:24.869Z,6.13
2019-06-15T03:57:54.816Z,6.07
2019-06-15T04:00:47.313Z,5.83
2019-06-15T04:03:17.190Z,5.53
2019-06-15T04:05:46.743Z,5.20
2019-06-15T04:08:16.082Z,5.43
2019-06-15T04:10:45.404Z,5.73
2019-06-15T04:13:15.031Z,4.83
2019-06-15T04:15:44.431Z,4.47
2019-06-15T04:18:13.844Z,5.20
2019-06-15T04:20:43.076Z,4.70
2019-06-15T04:23:12.434Z,4.33
2019-06-15T04:25:44.184Z,4.00
2019-06-15T04:28:12.871Z,4.20
2019-06-15T04:30:42.820Z,4.17
2019-06-15T04:33:12.687Z,4.33
2019-06-15T04:35:41.986Z,4.13
2019-06-15T04:38:11.461Z,3.47
2019-06-15T04:40:41.015Z,4.40
2019-06-15T04:43:10.342Z,3.40
2019-06-15T04:45:39.671Z,3.33
2019-06-15T04:48:09.110Z,3.87
2019-06-15T04:50:38.446Z,3.70
2019-06-15T04:53:07.862Z,3.57
2019-06-15T04:55:37.494Z,3.03
2019-06-15T04:58:07.057Z,3.73
2019-06-15T05:00:36.320Z,3.63
2019-06-15T05:03:05.744Z,3.17
2019-06-15T05:05:35.100Z,3.63
2019-06-15T05:08:04.750Z,3.20
2019-06-15T05:10:34.362Z,3.83
2019-06-15T05:13:04.603Z,3.43
2019-06-15T05:15:33.971Z,3.43
2019-06-15T05:18:03.657Z,3.50
2019-06-15T05:20:33.019Z,2.87
2019-06-15T05:23:02.552Z,2.97
2019-06-15T05:25:31.982Z,2.73
2019-06-15T05:28:01.293Z,3.00
2019-06-15T05:30:30.755Z,3.13
2019-06-15T05:33:00.058Z,2.93
2019-06-15T05:35:29.402Z,3.27
2019-06-15T05:37:58.718Z,3.40
2019-06-15T05:40:28.170Z,3.60
2019-06-15T05:42:58.138Z,2.97
2019-06-15T05:45:27.592Z,2.90
2019-06-15T05:47:56.813Z,2.50
2019-06-15T05:50:26.166Z,3.10
2019-06-15T05:52:55.664Z,3.23
2019-06-15T05:55:25.042Z,2.63
2019-06-15T05:57:54.392Z,2.70
2019-06-15T06:00:24.620Z,2.40
2019-06-15T06:02:53.986Z,2.10
2019-06-15T06:05:23.332Z,2.27
2019-06-15T06:07:52.722Z,2.40
2019-06-15T06:10:22.159Z,2.40
2019-06-15T06:12:51.538Z,2.40
2019-06-15T06:15:21.256Z,2.20
2019-06-15T06:17:50.739Z,2.10
2019-06-15T06:20:20.116Z,2.30
2019-06-15T06:22:49.452Z,1.90
2019-06-15T06:25:18.821Z,1.93
2019-06-15T06:27:48.233Z,1.30
2019-06-15T06:30:18.502Z,1.10
2019-06-15T06:32:48.181Z,1.40
2019-06-15T06:35:17.950Z,1.10
2019-06-15T06:37:47.347Z,0.70
2019-06-15T06:40:17.896Z,0.80
2019-06-15T06:42:47.237Z,0.87
2019-06-15T06:45:17.141Z,0.83
2019-06-15T06:47:46.656Z,0.80
2019-06-15T06:50:18.882Z,0.70
2019-06-15T06:52:48.422Z,0.60
2019-06-15T06:55:18.407Z,0.70
2019-06-15T06:57:52.652Z,0.60
2019-06-15T07:00:19.275Z,0.70
2019-06-15T07:02:48.752Z,2.80
2019-06-15T07:05:18.597Z,1.00
2019-06-15T07:07:48.941Z,0.80
2019-06-15T07:10:18.849Z,0.90
2019-06-15T07:12:48.227Z,0.90
2019-06-15T07:15:17.850Z,0.80
2019-06-15T07:17:47.355Z,0.80
2019-06-15T07:20:17.355Z,0.80
2019-06-15T07:22:46.959Z,0.87
2019-06-15T07:25:16.517Z,0.60
2019-06-15T07:27:45.973Z,0.80
2019-06-15T07:30:15.589Z,0.53
2019-06-15T07:32:45.042Z,0.80
2019-06-15T07:35:14.713Z,0.63
2019-06-15T07:37:44.150Z,0.60
2019-06-15T07:40:14.302Z,0.73
2019-06-15T07:42:43.883Z,0.60
2019-06-15T07:45:13.274Z,0.60
2019-06-15T07:47:42.880Z,0.67
2019-06-15T07:52:49.067Z,1.07
2019-06-15T07:55:18.678Z,0.90
2019-06-15T07:57:48.050Z,0.57
2019-06-15T08:00:17.463Z,0.50
2019-06-15T08:02:47.023Z,0.70
2019-06-15T08:05:16.918Z,0.60
2019-06-15T08:07:46.245Z,0.80
2019-06-15T08:10:15.791Z,0.60
2019-06-15T08:12:45.216Z,0.70
2019-06-15T08:15:14.823Z,0.50
2019-06-15T08:17:45.676Z,1.13
2019-06-15T08:20:16.178Z,0.80
2019-06-15T08:22:45.567Z,1.00
2019-06-15T08:25:15.051Z,0.80
2019-06-15T08:27:44.481Z,0.70
2019-06-15T08:30:14.457Z,0.80
2019-06-15T08:32:43.859Z,0.63
2019-06-15T08:35:13.311Z,1.00
2019-06-15T08:37:43.090Z,1.30
2019-06-15T08:40:12.760Z,0.70
2019-06-15T08:42:42.453Z,0.97
2019-06-15T08:45:12.293Z,1.40
2019-06-15T08:47:41.874Z,0.80
2019-06-15T08:50:32.724Z,0.80
2019-06-15T08:53:02.120Z,1.00
2019-06-15T08:55:31.992Z,0.70
2019-06-15T08:58:01.539Z,0.80
2019-06-15T09:00:31.457Z,0.83
2019-06-15T09:03:01.170Z,1.00
2019-06-15T09:05:30.615Z,0.90
2019-06-15T09:08:00.040Z,1.00
2019-06-15T09:10:29.632Z,0.80
2019-06-15T09:12:59.590Z,1.20
2019-06-15T09:15:36.757Z,0.90
2019-06-15T09:18:06.190Z,0.80
2019-06-15T09:20:35.921Z,0.80
2019-06-15T09:23:05.336Z,0.90
2019-06-15T09:25:36.753Z,1.00
2019-06-15T09:28:05.960Z,0.80
2019-06-15T09:30:35.924Z,0.90
2019-06-15T09:33:05.443Z,0.90
2019-06-15T09:35:35.242Z,0.67
2019-06-15T09:38:04.945Z,0.70
2019-06-15T09:40:34.504Z,0.60
2019-06-15T09:43:03.886Z,0.80
2019-06-15T09:45:33.500Z,1.00
2019-06-15T09:48:02.937Z,0.93
2019-06-15T09:50:32.360Z,1.00
2019-06-15T09:53:01.780Z,0.80
2019-06-15T09:55:31.390Z,0.90
2019-06-15T09:58:00.781Z,1.90
2019-06-15T10:00:30.227Z,1.20
2019-06-15T10:02:59.825Z,0.77
2019-06-15T10:05:29.532Z,0.80
2019-06-15T10:07:58.964Z,0.80
2019-06-15T10:10:28.753Z,0.83
2019-06-15T10:12:58.128Z,1.13
2019-06-15T10:15:27.714Z,1.10
2019-06-15T10:17:57.101Z,0.87
2019-06-15T10:20:26.442Z,0.90
2019-06-15T10:23:32.819Z,0.90
2019-06-15T10:26:02.238Z,1.10
2019-06-15T10:28:31.589Z,0.83
2019-06-15T10:31:01.113Z,12.90
2019-06-15T10:33:31.022Z,1.40
2019-06-15T10:36:00.532Z,1.17
2019-06-15T10:38:30.091Z,0.90
2019-06-15T10:40:59.658Z,0.90
2019-06-15T10:43:29.153Z,1.20
2019-06-15T10:45:58.659Z,1.20
2019-06-15T10:48:28.081Z,1.60
2019-06-15T10:50:57.474Z,0.90
2019-06-15T10:53:26.829Z,1.00
2019-06-15T10:55:56.185Z,0.80
2019-06-15T10:58:25.727Z,0.93
2019-06-15T11:07:53.967Z,0.80
2019-06-15T11:11:04.263Z,0.90
2019-06-15T11:13:33.618Z,1.80
2019-06-15T11:16:04.846Z,0.90
2019-06-15T11:18:34.454Z,0.90
2019-06-15T11:21:03.916Z,0.90
2019-06-15T11:23:33.523Z,0.97
2019-06-15T11:26:02.931Z,1.10
2019-06-15T11:28:32.275Z,0.90
2019-06-15T11:31:26.112Z,0.83
2019-06-15T11:33:55.502Z,0.77
2019-06-15T11:36:24.880Z,0.67
2019-06-15T11:38:54.193Z,0.97
2019-06-15T11:41:23.998Z,0.90
2019-06-15T11:43:53.421Z,1.60
2019-06-15T11:56:48.549Z,0.80
2019-06-15T11:59:18.302Z,0.83
2019-06-15T12:01:47.715Z,1.00
2019-06-15T12:04:17.265Z,0.70
2019-06-15T12:06:46.896Z,0.90
2019-06-15T12:09:17.324Z,1.03
2019-06-15T12:11:47.025Z,1.10
2019-06-15T12:14:16.396Z,0.90
2019-06-15T12:16:45.894Z,0.73
2019-06-15T12:19:15.287Z,1.00
2019-06-15T12:21:44.752Z,0.73
2019-06-15T12:24:14.133Z,1.20
2019-06-15T12:26:44.091Z,0.80
2019-06-15T12:29:13.510Z,0.90
2019-06-15T12:31:43.023Z,0.80
2019-06-15T12:34:12.503Z,0.90
2019-06-15T12:36:42.009Z,0.80
2019-06-15T12:39:11.569Z,2.77
2019-06-15T12:41:40.964Z,2.03
2019-06-15T12:44:10.692Z,0.90
2019-06-15T12:46:40.381Z,0.90
2019-06-15T12:49:09.813Z,0.70
2019-06-15T12:51:40.868Z,0.67
2019-06-15T12:54:10.450Z,1.30
2019-06-15T12:56:39.927Z,1.03
2019-06-15T12:59:09.641Z,0.90
2019-06-15T13:01:39.057Z,0.90
2019-06-15T13:04:08.442Z,0.67
2019-06-15T13:06:37.892Z,0.60
2019-06-15T13:09:08.524Z,0.60
2019-06-15T13:11:38.001Z,0.70
2019-06-15T13:14:07.413Z,0.67
2019-06-15T13:16:39.639Z,0.60
2019-06-15T13:19:08.034Z,0.60
2019-06-15T13:21:37.923Z,0.63
2019-06-15T13:24:07.349Z,0.83
2019-06-15T13:26:36.928Z,0.90
2019-06-15T13:29:06.290Z,0.90
2019-06-15T13:31:36.176Z,0.80
2019-06-15T13:34:05.856Z,0.90
2019-06-15T13:36:35.217Z,0.90
2019-06-15T13:39:06.646Z,0.90
2019-06-15T13:41:36.135Z,0.90
2019-06-15T13:44:05.753Z,0.87
2019-06-15T13:46:35.462Z,0.70
2019-06-15T13:49:05.037Z,0.70
2019-06-15T13:51:34.578Z,0.60
2019-06-15T13:54:04.016Z,0.80
2019-06-15T13:56:33.910Z,0.70
2019-06-15T13:59:03.282Z,0.80
2019-06-15T14:01:34.315Z,0.73
2019-06-15T14:04:04.129Z,0.90
2019-06-15T14:06:35.471Z,0.60
2019-06-15T14:09:06.964Z,0.80
2019-06-15T14:11:36.535Z,0.90
2019-06-15T14:14:06.696Z,0.47
2019-06-15T14:16:36.791Z,0.70
2019-06-15T14:19:06.374Z,0.87
2019-06-15T14:21:36.221Z,0.70
2019-06-15T14:24:05.777Z,0.70
2019-06-15T14:26:35.345Z,1.20
2019-06-15T14:29:05.118Z,1.00
2019-06-15T14:31:49.291Z,1.00
2019-06-15T14:34:06.032Z,0.90
2019-06-15T14:36:35.431Z,0.80
2019-06-15T14:39:07.064Z,0.90
2019-06-15T14:41:36.587Z,1.07
2019-06-15T14:44:06.596Z,0.80
2019-06-15T14:46:36.131Z,0.87
2019-06-15T14:49:06.046Z,0.80
2019-06-15T14:51:35.544Z,0.90
2019-06-15T14:54:06.669Z,0.90
2019-06-15T14:56:36.670Z,0.80
2019-06-15T14:59:06.090Z,1.00
2019-06-15T15:01:36.202Z,1.73
2019-06-15T15:04:06.293Z,1.17
2019-06-15T15:06:36.832Z,0.90
2019-06-15T15:09:07.895Z,0.83
2019-06-15T15:11:37.434Z,0.80
2019-06-15T15:14:06.848Z,1.00
2019-06-15T15:16:36.368Z,0.90
2019-06-15T15:19:06.227Z,0.90
2019-06-15T15:21:37.148Z,1.10
2019-06-15T15:24:06.787Z,1.03
2019-06-15T15:26:37.084Z,0.93
2019-06-15T15:29:07.123Z,0.90
2019-06-15T15:31:36.845Z,0.80
2019-06-15T15:34:07.782Z,1.17
2019-06-15T15:36:37.583Z,1.00
2019-06-15T15:39:10.272Z,3.25
2019-06-15T15:41:39.578Z,1.87
2019-06-15T15:44:11.036Z,1.10
2019-06-15T15:46:42.329Z,0.90
2019-06-15T15:49:11.917Z,1.10
2019-06-15T15:51:41.603Z,0.87
2019-06-15T15:54:12.829Z,0.80
2019-06-15T15:56:42.256Z,0.90
2019-06-15T15:59:12.001Z,0.70
2019-06-15T16:01:42.402Z,1.30
2019-06-15T16:04:12.488Z,1.03
2019-06-15T16:06:42.474Z,0.90
2019-06-15T16:09:12.483Z,1.20
2019-06-15T16:11:41.861Z,1.20
2019-06-15T16:14:11.465Z,8.50
2019-06-15T16:16:41.687Z,1.40
2019-06-15T16:19:11.287Z,6.08
2019-06-15T16:21:41.007Z,1.27
2019-06-15T16:24:10.882Z,1.00
2019-06-15T16:26:40.576Z,4.17
2019-06-15T16:29:10.447Z,1.30
2019-06-15T16:31:40.395Z,1.27
2019-06-15T16:34:10.002Z,1.15
2019-06-15T16:36:39.662Z,1.10
2019-06-15T16:39:09.315Z,1.87
2019-06-15T16:41:38.818Z,1.10
2019-06-15T16:44:08.471Z,2.40
2019-06-15T16:46:38.112Z,1.00
2019-06-15T16:49:07.768Z,0.80
2019-06-15T16:51:38.665Z,1.20
2019-06-15T16:54:08.813Z,1.47
2019-06-15T16:56:38.327Z,1.00
2019-06-15T16:59:08.068Z,1.23
2019-06-15T17:01:38.035Z,1.50
2019-06-15T17:04:07.550Z,1.00
2019-06-15T17:06:40.652Z,1.30
2019-06-15T17:09:08.982Z,1.00
2019-06-15T17:11:38.650Z,1.10
2019-06-15T17:14:08.099Z,1.00
2019-06-15T17:16:37.583Z,1.13
2019-06-15T17:19:07.422Z,1.20
2019-06-15T17:21:37.289Z,2.50
2019-06-15T17:24:07.242Z,1.63
2019-06-15T17:26:36.767Z,1.30
2019-06-15T17:29:07.374Z,1.33
2019-06-15T17:31:37.546Z,1.47
2019-06-15T17:34:07.981Z,1.30
2019-06-15T17:36:37.753Z,1.30
2019-06-15T17:39:07.808Z,1.50
2019-06-15T17:41:37.217Z,1.67
2019-06-15T17:44:06.784Z,1.37
2019-06-15T17:46:36.430Z,1.53
2019-06-15T17:49:06.759Z,1.47
2019-06-15T17:51:37.000Z,1.60
2019-06-15T17:54:06.585Z,1.70
2019-06-15T17:56:36.589Z,1.70
2019-06-15T17:59:06.704Z,1.70
2019-06-15T18:01:36.627Z,1.30
2019-06-15T18:04:07.781Z,1.40
2019-06-15T18:06:37.845Z,1.80
2019-06-15T18:09:07.970Z,1.47
2019-06-15T18:11:37.910Z,1.93
2019-06-15T18:14:07.697Z,1.60
2019-06-15T18:16:37.759Z,1.43
2019-06-15T18:19:07.665Z,1.80
2019-06-15T18:21:40.931Z,1.80
2019-06-15T18:24:09.847Z,1.90
2019-06-15T18:26:39.459Z,1.70
2019-06-15T18:29:09.771Z,1.70
2019-06-15T18:31:39.402Z,1.60
2019-06-15T18:34:13.104Z,1.80
2019-06-15T18:36:41.611Z,2.07
2019-06-15T18:39:11.696Z,1.80
2019-06-15T18:41:41.265Z,1.67
2019-06-15T18:44:11.302Z,1.80
2019-06-15T18:46:40.936Z,1.77
2019-06-15T18:49:11.094Z,1.73
2019-06-15T18:51:41.018Z,1.93
2019-06-15T18:54:11.309Z,2.07
2019-06-15T18:56:41.245Z,2.00
2019-06-15T18:59:11.232Z,1.90
2019-06-15T19:01:40.922Z,1.80
2019-06-15T19:04:24.584Z,2.10
2019-06-15T19:06:43.432Z,2.10
2019-06-15T19:09:16.090Z,2.00
2019-06-15T19:11:45.424Z,2.17
2019-06-15T19:14:16.551Z,2.20
2019-06-15T19:16:47.136Z,2.00
2019-06-15T19:19:17.248Z,2.07
2019-06-15T19:21:47.063Z,2.00
2019-06-15T19:24:16.893Z,1.97
2019-06-15T19:26:46.879Z,2.00
2019-06-15T19:29:17.252Z,2.20
2019-06-15T19:31:47.014Z,2.10
2019-06-15T19:34:16.890Z,2.00
2019-06-15T19:36:46.941Z,2.03
2019-06-15T19:39:16.968Z,2.23
2019-06-15T19:41:46.650Z,2.37
2019-06-15T19:44:16.525Z,2.20
2019-06-15T19:46:47.628Z,2.00
2019-06-15T19:49:18.429Z,2.17
2019-06-15T19:51:48.141Z,2.30
2019-06-15T19:54:18.130Z,2.13
2019-06-15T19:56:47.890Z,2.50
2019-06-15T19:59:18.221Z,2.20
2019-06-15T20:01:48.111Z,2.23
2019-06-15T20:04:17.804Z,2.40
2019-06-15T20:06:47.560Z,2.50
2019-06-15T20:09:18.041Z,2.70
2019-06-15T20:11:47.909Z,2.00
2019-06-15T20:14:17.978Z,2.20
2019-06-15T20:16:47.764Z,1.83
2019-06-15T20:19:17.601Z,2.30
2019-06-15T20:21:47.321Z,2.20
2019-06-15T20:24:19.205Z,2.00
2019-06-15T20:26:48.554Z,2.30
2019-06-15T20:29:18.373Z,2.23
2019-06-15T20:31:48.115Z,2.43
2019-06-15T20:34:17.582Z,2.40
2019-06-15T20:36:47.283Z,2.57
2019-06-15T20:39:17.453Z,2.13
2019-06-15T20:41:47.450Z,2.60
2019-06-15T20:44:16.961Z,2.60
2019-06-15T20:46:46.833Z,2.37
2019-06-15T20:49:16.297Z,2.90
2019-06-15T20:51:46.349Z,2.70
2019-06-15T20:54:16.822Z,2.30
2019-06-15T20:56:46.924Z,2.43
2019-06-15T20:59:16.976Z,2.57
2019-06-15T21:01:47.101Z,2.40
2019-06-15T21:04:16.915Z,2.53
2019-06-15T21:06:46.581Z,2.60
2019-06-15T21:09:18.629Z,2.60
2019-06-15T21:11:47.407Z,3.13
2019-06-15T21:14:16.908Z,2.97
2019-06-15T21:16:46.428Z,2.80
2019-06-15T21:19:17.038Z,2.80
2019-06-15T21:21:47.203Z,2.73
2019-06-15T21:24:17.110Z,3.07
2019-06-15T21:26:47.142Z,2.80
2019-06-15T21:29:16.816Z,2.93
2019-06-15T21:31:46.525Z,3.03
2019-06-15T21:34:16.072Z,3.20
2019-06-15T21:36:46.086Z,2.80
2019-06-15T21:39:15.813Z,3.17
2019-06-15T21:41:46.259Z,3.00
2019-06-15T21:44:16.792Z,3.00
2019-06-15T21:46:46.883Z,3.63
2019-06-15T21:49:16.577Z,3.80
2019-06-15T21:51:47.331Z,3.77
2019-06-15T21:54:17.176Z,3.97
2019-06-15T21:56:46.827Z,4.23
2019-06-15T21:59:16.578Z,4.07
2019-06-15T22:01:46.274Z,4.33
2019-06-15T22:04:16.670Z,4.53
2019-06-15T22:06:47.738Z,4.90
2019-06-15T22:09:20.664Z,3.73
2019-06-15T22:11:48.496Z,3.90
2019-06-15T22:14:18.060Z,3.60
2019-06-15T22:16:47.759Z,3.83
2019-06-15T22:19:17.250Z,3.70
2019-06-15T22:21:47.732Z,3.70
2019-06-15T22:24:17.488Z,4.13
2019-06-15T22:26:46.963Z,3.80
2019-06-15T22:29:16.928Z,4.03
2019-06-15T22:31:46.840Z,3.97
2019-06-15T22:34:16.687Z,3.90
2019-06-15T22:36:47.930Z,3.70
2019-06-15T22:39:17.757Z,3.70
2019-06-15T22:41:47.606Z,3.73
2019-06-15T22:44:17.178Z,4.13
2019-06-15T22:46:46.729Z,4.10
2019-06-15T22:49:16.528Z,4.00
2019-06-15T22:51:46.138Z,4.00
2019-06-15T22:54:16.700Z,4.07
2019-06-15T22:56:46.717Z,4.10
2019-06-15T22:59:16.875Z,4.33
2019-06-15T23:01:46.564Z,3.63
2019-06-15T23:04:17.250Z,4.00
2019-06-15T23:06:48.418Z,3.90
2019-06-15T23:09:18.260Z,3.63
2019-06-15T23:11:47.754Z,4.30
2019-06-15T23:14:17.317Z,4.57
2019-06-15T23:16:47.627Z,3.17
2019-06-15T23:19:17.692Z,4.07
2019-06-15T23:21:47.302Z,4.07
2019-06-15T23:24:17.147Z,3.80
2019-06-15T23:26:46.546Z,3.60
2019-06-15T23:29:16.487Z,3.40
2019-06-15T23:31:46.622Z,3.70
2019-06-15T23:34:16.401Z,4.00
2019-06-15T23:36:56.724Z,4.00
2019-06-15T23:39:19.387Z,4.20
2019-06-15T23:41:48.764Z,3.80
2019-06-15T23:44:18.229Z,3.90
2019-06-15T23:46:47.697Z,3.80
2019-06-15T23:49:17.202Z,3.80
2019-06-15T23:51:46.852Z,4.27
2019-06-15T23:54:16.388Z,4.33
2019-06-15T23:56:46.307Z,4.20
2019-06-15T23:59:17.903Z,3.60
