createdAt,value
2023-04-13T03:40:29.737Z,53.90
2023-04-13T03:51:06.445Z,54.00
2023-04-13T04:01:54.028Z,48.60
2023-04-13T04:12:30.031Z,50.30
2023-04-13T04:23:05.862Z,47.60
2023-04-13T04:33:51.698Z,48.40
2023-04-13T04:44:30.817Z,51.10
2023-04-13T04:55:10.682Z,50.70
2023-04-13T05:05:50.202Z,50.60
2023-04-13T05:16:36.089Z,50.00
2023-04-13T05:27:19.256Z,48.60
2023-04-13T05:37:57.042Z,48.40
2023-04-13T05:48:34.396Z,50.10
2023-04-13T05:59:15.389Z,47.60
2023-04-13T06:09:51.817Z,42.50
2023-04-13T06:20:27.527Z,44.10
2023-04-13T06:31:06.323Z,45.20
2023-04-13T06:41:42.718Z,45.70
2023-04-13T06:52:37.753Z,45.80
2023-04-13T07:03:13.659Z,44.50
2023-04-13T07:13:51.009Z,43.80
2023-04-13T07:24:29.809Z,43.40
2023-04-13T07:35:08.400Z,43.30
2023-04-13T07:45:46.761Z,43.50
2023-04-13T07:56:22.740Z,44.00
2023-04-13T08:07:04.676Z,45.00
2023-04-13T08:17:41.279Z,47.80
2023-04-13T08:28:17.152Z,48.00
2023-04-13T08:38:53.913Z,44.80
2023-04-13T08:49:31.925Z,45.20
2023-04-13T09:00:35.759Z,42.60
2023-04-13T09:11:12.426Z,38.10
2023-04-13T09:21:50.693Z,35.40
2023-04-13T09:32:27.858Z,32.10
2023-04-13T09:43:05.531Z,38.10
2023-04-13T09:53:43.112Z,37.10
2023-04-13T10:04:19.503Z,40.00
2023-04-13T10:15:07.958Z,34.90
2023-04-13T10:25:54.294Z,36.90
2023-04-13T10:36:43.518Z,38.90
2023-04-13T10:47:21.360Z,32.00
2023-04-13T10:57:58.336Z,29.70
2023-04-13T11:08:39.245Z,24.80
2023-04-13T11:19:15.278Z,26.10
2023-04-13T11:29:58.192Z,27.00
2023-04-13T11:40:33.896Z,24.00
2023-04-13T11:51:11.175Z,23.80
2023-04-13T12:01:55.450Z,21.40
2023-04-13T12:33:54.168Z,20.10
2023-04-13T12:44:32.392Z,21.10
2023-04-13T12:55:09.888Z,20.30
2023-04-13T13:05:45.761Z,18.40
2023-04-13T13:16:21.720Z,25.00
2023-04-13T13:37:36.852Z,20.70
2023-04-13T13:48:12.310Z,19.80
2023-04-13T13:58:57.139Z,22.90
2023-04-13T14:09:33.724Z,30.70
2023-04-13T14:20:12.553Z,42.00
2023-04-13T14:30:48.089Z,63.00
2023-04-13T14:41:23.932Z,52.50
2023-04-13T14:51:59.662Z,43.20
2023-04-13T15:02:37.105Z,37.30
2023-04-13T15:13:12.791Z,34.10
2023-04-13T15:23:48.602Z,28.70
2023-04-13T15:34:24.500Z,27.10
2023-04-13T15:45:09.401Z,26.00
2023-04-13T15:55:44.990Z,30.60
2023-04-13T16:06:20.448Z,38.00
2023-04-13T16:16:59.751Z,46.60
2023-04-13T16:27:35.986Z,62.40
2023-04-13T16:38:11.712Z,86.70
2023-04-13T16:48:47.498Z,77.20
2023-04-13T16:59:23.243Z,99.90
2023-04-13T17:09:58.662Z,75.30
2023-04-13T17:20:35.354Z,68.10
2023-04-13T17:31:11.256Z,76.60
2023-04-13T17:41:46.663Z,82.60
2023-04-13T17:52:22.189Z,76.30
2023-04-13T18:02:39.325Z,87.30
2023-04-13T18:12:59.935Z,98.70
2023-04-13T18:23:15.100Z,99.90
2023-04-13T18:33:31.657Z,99.90
2023-04-13T18:43:47.365Z,99.90
2023-04-13T18:54:04.079Z,89.60
2023-04-13T19:04:19.900Z,93.40
2023-04-13T19:14:35.183Z,99.90
2023-04-13T19:24:50.514Z,99.90
2023-04-13T19:35:06.449Z,99.90
2023-04-13T19:45:22.012Z,99.90
2023-04-13T19:55:37.304Z,99.90
2023-04-13T20:05:53.345Z,99.90
2023-04-13T20:16:27.596Z,99.90
2023-04-13T20:27:03.424Z,99.90
2023-04-13T20:37:39.248Z,99.90
2023-04-13T20:58:56.060Z,99.90
2023-04-13T21:09:31.870Z,99.90
2023-04-13T21:20:08.918Z,99.90
