createdAt,value
2023-01-04T00:01:21.111Z,4.25
2023-01-04T00:04:24.337Z,4.80
2023-01-04T00:07:25.719Z,4.82
2023-01-04T00:10:28.421Z,4.43
2023-01-04T00:16:51.987Z,4.60
2023-01-04T00:19:55.233Z,4.35
2023-01-04T00:22:57.669Z,4.03
2023-01-04T00:26:00.237Z,4.53
2023-01-04T00:29:03.457Z,4.60
2023-01-04T00:32:06.076Z,4.28
2023-01-04T00:35:08.860Z,4.57
2023-01-04T00:38:11.438Z,4.80
2023-01-04T00:41:34.452Z,4.35
2023-01-04T00:44:36.449Z,4.40
2023-01-04T00:47:39.121Z,4.82
2023-01-04T00:50:44.036Z,4.80
2023-01-04T00:53:46.605Z,4.18
2023-01-04T00:56:49.179Z,4.53
2023-01-04T00:59:50.481Z,4.60
2023-01-04T01:06:13.556Z,4.85
2023-01-04T01:09:16.441Z,4.82
2023-01-04T01:12:18.997Z,5.13
2023-01-04T01:15:20.333Z,4.70
2023-01-04T01:18:22.933Z,4.78
2023-01-04T01:21:27.595Z,5.15
2023-01-04T01:27:49.811Z,4.78
2023-01-04T01:30:52.383Z,4.90
2023-01-04T01:33:55.421Z,4.70
2023-01-04T01:36:58.714Z,4.60
2023-01-04T01:40:00.002Z,4.03
2023-01-04T01:43:02.544Z,3.92
2023-01-04T01:46:05.534Z,4.50
2023-01-04T01:49:14.386Z,4.38
2023-01-04T01:52:22.718Z,4.70
2023-01-04T01:55:24.287Z,4.25
2023-01-04T01:58:32.291Z,4.28
2023-01-04T02:01:33.731Z,4.10
2023-01-04T02:04:38.510Z,4.20
2023-01-04T02:07:42.114Z,4.75
2023-01-04T02:10:44.657Z,4.38
2023-01-04T02:14:04.669Z,4.30
2023-01-04T02:17:18.018Z,4.27
2023-01-04T02:20:36.349Z,4.45
2023-01-04T02:24:08.279Z,4.63
2023-01-04T02:27:31.706Z,4.38
2023-01-04T02:30:58.712Z,4.45
2023-01-04T02:34:09.263Z,4.87
2023-01-04T02:37:17.985Z,4.63
2023-01-04T02:40:27.495Z,4.20
2023-01-04T02:43:57.170Z,3.95
2023-01-04T02:47:03.671Z,4.60
2023-01-04T02:50:31.546Z,4.30
2023-01-04T02:53:38.343Z,4.63
2023-01-04T02:56:53.009Z,4.68
2023-01-04T03:00:13.907Z,3.73
2023-01-04T03:03:42.983Z,4.20
2023-01-04T03:06:52.272Z,4.45
2023-01-04T03:10:01.526Z,4.25
2023-01-04T03:13:07.684Z,4.33
2023-01-04T03:16:14.820Z,4.43
2023-01-04T03:19:46.634Z,4.00
2023-01-04T03:23:14.181Z,3.75
2023-01-04T03:26:48.793Z,4.28
2023-01-04T03:30:15.069Z,4.57
2023-01-04T03:33:35.842Z,4.10
2023-01-04T03:36:59.487Z,4.30
2023-01-04T03:40:35.073Z,4.43
2023-01-04T03:44:02.305Z,4.00
2023-01-04T03:47:26.320Z,4.27
2023-01-04T03:50:32.929Z,4.73
2023-01-04T03:53:41.267Z,5.00
2023-01-04T03:56:46.345Z,4.30
2023-01-04T03:59:52.960Z,3.83
2023-01-04T04:03:06.354Z,4.60
2023-01-04T04:09:47.902Z,4.85
2023-01-04T04:12:51.220Z,4.45
2023-01-04T04:15:54.539Z,4.40
2023-01-04T04:18:57.591Z,4.40
2023-01-04T04:22:00.252Z,4.87
2023-01-04T04:25:01.702Z,4.40
2023-01-04T04:28:06.602Z,4.63
2023-01-04T04:31:08.320Z,4.35
2023-01-04T04:34:11.325Z,4.63
2023-01-04T04:37:13.941Z,4.30
2023-01-04T04:40:32.698Z,4.47
2023-01-04T04:43:35.090Z,4.40
2023-01-04T04:46:37.051Z,4.32
2023-01-04T04:49:39.658Z,4.43
2023-01-04T04:52:40.947Z,4.60
2023-01-04T04:55:42.241Z,4.70
2023-01-04T04:58:45.447Z,4.40
2023-01-04T05:01:48.183Z,5.13
2023-01-04T05:04:49.764Z,4.30
2023-01-04T05:07:52.300Z,4.43
2023-01-04T05:10:53.661Z,4.63
2023-01-04T05:13:56.635Z,4.15
2023-01-04T05:16:59.348Z,4.75
2023-01-04T05:20:00.764Z,4.40
2023-01-04T05:23:03.703Z,4.40
2023-01-04T05:26:05.370Z,4.00
2023-01-04T05:29:28.664Z,4.45
2023-01-04T05:32:31.006Z,3.90
2023-01-04T05:35:32.419Z,3.67
2023-01-04T05:38:35.551Z,3.58
2023-01-04T05:41:55.578Z,4.00
2023-01-04T05:44:58.526Z,4.38
2023-01-04T05:47:59.979Z,4.00
2023-01-04T05:51:01.259Z,3.60
2023-01-04T05:54:03.817Z,3.47
2023-01-04T05:57:05.239Z,3.65
2023-01-04T06:00:09.460Z,3.83
2023-01-04T06:06:32.073Z,3.90
2023-01-04T06:09:34.813Z,3.70
2023-01-04T06:12:36.150Z,3.70
2023-01-04T06:15:43.023Z,3.45
2023-01-04T06:18:44.741Z,4.28
2023-01-04T06:21:47.483Z,4.43
2023-01-04T06:24:50.532Z,3.60
2023-01-04T06:27:51.843Z,3.80
2023-01-04T06:30:53.854Z,3.80
2023-01-04T06:33:55.261Z,3.90
2023-01-04T06:36:58.115Z,3.60
2023-01-04T06:40:01.096Z,3.72
2023-01-04T06:43:02.558Z,3.65
2023-01-04T06:46:06.269Z,3.45
2023-01-04T06:49:07.614Z,3.60
2023-01-04T06:52:09.817Z,3.47
2023-01-04T06:55:11.185Z,3.38
2023-01-04T06:58:13.822Z,3.50
2023-01-04T07:01:17.204Z,3.47
2023-01-04T07:04:18.591Z,3.03
2023-01-04T07:07:19.985Z,3.17
2023-01-04T07:10:21.911Z,3.13
2023-01-04T07:13:27.318Z,3.30
2023-01-04T07:16:30.913Z,3.03
2023-01-04T07:19:32.391Z,3.10
2023-01-04T07:22:35.791Z,2.70
2023-01-04T07:25:37.103Z,3.15
2023-01-04T07:28:56.770Z,2.80
2023-01-04T07:31:59.043Z,2.33
2023-01-04T07:35:00.363Z,2.92
2023-01-04T07:38:03.914Z,2.60
2023-01-04T07:41:05.460Z,2.60
2023-01-04T07:44:08.275Z,2.42
2023-01-04T07:47:11.797Z,2.55
2023-01-04T07:50:13.106Z,2.20
2023-01-04T07:53:15.724Z,2.17
2023-01-04T07:56:18.993Z,2.58
2023-01-04T07:59:22.050Z,2.55
2023-01-04T08:02:25.712Z,2.05
2023-01-04T08:05:27.337Z,2.28
2023-01-04T08:11:49.955Z,2.38
2023-01-04T08:14:52.536Z,2.10
2023-01-04T08:17:55.446Z,2.15
2023-01-04T08:21:05.213Z,2.55
2023-01-04T08:24:08.637Z,2.03
2023-01-04T08:27:10.370Z,2.00
2023-01-04T08:30:12.044Z,2.10
2023-01-04T08:33:15.823Z,2.17
2023-01-04T08:36:24.382Z,2.37
2023-01-04T08:39:28.800Z,2.25
2023-01-04T08:42:31.780Z,2.17
2023-01-04T08:45:33.807Z,2.10
2023-01-04T08:48:36.479Z,2.30
2023-01-04T08:51:39.370Z,2.70
2023-01-04T08:58:02.908Z,2.80
2023-01-04T09:01:06.339Z,2.40
2023-01-04T09:04:08.523Z,2.47
2023-01-04T09:07:11.474Z,2.77
2023-01-04T09:13:34.950Z,2.42
2023-01-04T09:16:38.716Z,2.60
2023-01-04T09:19:40.791Z,2.57
2023-01-04T09:22:42.353Z,2.63
2023-01-04T09:25:43.929Z,2.30
2023-01-04T09:28:45.334Z,2.60
2023-01-04T09:31:46.774Z,2.40
2023-01-04T09:38:09.693Z,2.40
2023-01-04T09:41:21.660Z,2.70
2023-01-04T09:45:02.942Z,2.50
2023-01-04T09:47:58.760Z,2.47
2023-01-04T09:51:05.754Z,3.07
2023-01-04T09:54:15.295Z,2.90
2023-01-04T09:57:24.787Z,2.72
2023-01-04T10:00:30.375Z,2.53
2023-01-04T10:03:34.842Z,2.50
2023-01-04T10:06:38.726Z,3.07
2023-01-04T10:09:40.446Z,3.10
2023-01-04T10:12:59.504Z,2.67
2023-01-04T10:16:17.298Z,3.10
2023-01-04T10:23:02.778Z,3.00
2023-01-04T10:26:12.066Z,2.63
2023-01-04T10:29:38.539Z,2.92
2023-01-04T10:32:42.217Z,2.60
2023-01-04T10:35:45.037Z,2.78
2023-01-04T10:38:54.822Z,2.73
2023-01-04T10:41:59.926Z,2.70
2023-01-04T10:45:15.580Z,2.90
2023-01-04T10:51:55.722Z,2.50
2023-01-04T10:55:04.385Z,3.00
2023-01-04T10:58:14.899Z,2.73
2023-01-04T11:04:51.394Z,2.67
2023-01-04T11:07:59.338Z,2.60
2023-01-04T11:11:05.396Z,2.77
2023-01-04T11:14:07.043Z,2.67
2023-01-04T11:17:11.330Z,2.40
2023-01-04T11:20:12.845Z,2.40
2023-01-04T11:23:17.108Z,2.85
2023-01-04T11:26:22.663Z,2.57
2023-01-04T11:29:33.080Z,2.37
2023-01-04T11:32:39.985Z,2.70
2023-01-04T11:35:44.679Z,2.95
2023-01-04T11:38:55.057Z,2.50
2023-01-04T11:42:03.416Z,2.50
2023-01-04T11:45:05.958Z,2.63
2023-01-04T11:48:15.033Z,2.60
2023-01-04T11:51:21.269Z,2.50
2023-01-04T11:54:23.092Z,2.65
2023-01-04T11:57:26.551Z,2.87
2023-01-04T12:00:27.929Z,2.93
2023-01-04T12:03:31.857Z,2.80
2023-01-04T12:06:38.306Z,2.72
2023-01-04T12:09:40.877Z,2.90
2023-01-04T12:12:43.599Z,3.10
2023-01-04T12:15:55.798Z,2.90
2023-01-04T12:18:57.716Z,2.63
2023-01-04T12:22:02.096Z,2.80
2023-01-04T12:25:05.818Z,3.10
2023-01-04T12:28:29.599Z,3.10
2023-01-04T12:31:34.115Z,2.70
2023-01-04T12:34:41.765Z,2.60
2023-01-04T12:37:49.887Z,2.78
2023-01-04T12:40:55.442Z,3.00
2023-01-04T12:43:58.698Z,2.80
2023-01-04T12:47:18.026Z,2.77
2023-01-04T12:50:23.778Z,2.90
2023-01-04T12:53:54.383Z,2.80
2023-01-04T12:57:26.329Z,3.03
2023-01-04T13:01:03.897Z,3.43
2023-01-04T13:04:30.536Z,2.80
2023-01-04T13:07:42.870Z,3.17
2023-01-04T13:10:50.310Z,2.83
2023-01-04T13:13:58.795Z,3.10
2023-01-04T13:20:40.189Z,3.00
2023-01-04T13:23:48.176Z,3.08
2023-01-04T13:26:51.772Z,2.60
2023-01-04T13:29:53.191Z,2.60
2023-01-04T13:33:24.982Z,2.63
2023-01-04T13:36:18.231Z,2.87
2023-01-04T13:39:20.149Z,3.10
2023-01-04T13:42:27.082Z,2.70
2023-01-04T13:45:36.972Z,3.05
2023-01-04T13:48:42.292Z,2.70
2023-01-04T13:51:44.376Z,2.80
2023-01-04T13:54:46.977Z,3.20
2023-01-04T13:57:55.453Z,2.80
2023-01-04T14:01:00.972Z,2.90
2023-01-04T14:04:05.526Z,2.70
2023-01-04T14:07:07.813Z,3.40
2023-01-04T14:10:18.624Z,3.20
2023-01-04T14:13:20.506Z,2.88
2023-01-04T14:16:23.120Z,2.92
2023-01-04T14:19:42.427Z,2.80
2023-01-04T14:22:52.681Z,2.90
2023-01-04T14:25:58.221Z,2.85
2023-01-04T14:29:22.578Z,2.35
2023-01-04T14:32:24.559Z,2.72
2023-01-04T14:35:29.115Z,2.77
2023-01-04T14:38:36.018Z,2.53
2023-01-04T14:41:45.081Z,2.30
2023-01-04T14:44:47.196Z,2.90
2023-01-04T14:47:50.385Z,2.20
2023-01-04T14:50:52.040Z,3.03
2023-01-04T14:53:54.790Z,2.57
2023-01-04T14:56:58.319Z,2.45
2023-01-04T14:59:59.648Z,2.10
2023-01-04T15:03:01.451Z,2.15
2023-01-04T15:06:03.723Z,2.57
2023-01-04T15:09:07.297Z,2.50
2023-01-04T15:12:08.639Z,2.10
2023-01-04T15:15:12.724Z,2.38
2023-01-04T15:18:15.744Z,2.60
2023-01-04T15:21:17.098Z,2.60
2023-01-04T15:24:19.507Z,2.50
2023-01-04T15:27:24.370Z,2.50
2023-01-04T15:30:28.623Z,2.20
2023-01-04T15:33:31.376Z,2.50
2023-01-04T15:36:34.364Z,2.33
2023-01-04T15:39:37.118Z,2.03
2023-01-04T15:42:56.917Z,2.10
2023-01-04T15:46:04.190Z,2.00
2023-01-04T15:49:07.363Z,2.20
2023-01-04T15:52:12.039Z,2.13
2023-01-04T15:55:15.586Z,2.40
2023-01-04T15:58:18.415Z,1.67
2023-01-04T16:01:20.714Z,1.77
2023-01-04T16:04:22.404Z,1.95
2023-01-04T16:07:24.814Z,2.00
2023-01-04T16:10:28.767Z,1.77
2023-01-04T16:13:30.676Z,1.70
2023-01-04T16:16:33.365Z,1.70
2023-01-04T16:19:34.757Z,1.85
2023-01-04T16:22:37.478Z,1.73
2023-01-04T16:25:40.726Z,1.90
2023-01-04T16:28:42.386Z,2.10
2023-01-04T16:31:44.716Z,2.10
2023-01-04T16:34:46.318Z,2.00
2023-01-04T16:37:47.756Z,2.50
2023-01-04T16:40:58.401Z,2.33
2023-01-04T16:44:01.496Z,2.40
2023-01-04T16:47:03.120Z,2.20
2023-01-04T16:50:06.377Z,2.20
2023-01-04T16:53:07.964Z,2.20
2023-01-04T16:56:13.279Z,1.80
2023-01-04T16:59:17.958Z,1.98
2023-01-04T17:02:19.490Z,1.50
2023-01-04T17:05:21.190Z,2.00
2023-01-04T17:08:27.168Z,1.90
2023-01-04T17:15:14.857Z,1.90
2023-01-04T17:18:14.470Z,2.08
2023-01-04T17:21:33.222Z,2.03
2023-01-04T17:24:35.376Z,1.80
2023-01-04T17:27:38.808Z,1.60
2023-01-04T17:30:43.423Z,1.85
2023-01-04T17:33:45.127Z,1.55
2023-01-04T17:36:47.768Z,1.83
2023-01-04T17:39:49.291Z,1.77
2023-01-04T17:42:52.946Z,1.60
2023-01-04T17:45:54.492Z,1.33
2023-01-04T17:49:21.675Z,1.77
2023-01-04T17:52:25.941Z,1.70
2023-01-04T17:55:35.188Z,1.60
2023-01-04T17:58:38.017Z,1.63
2023-01-04T18:01:39.774Z,1.50
2023-01-04T18:04:42.531Z,1.73
2023-01-04T18:07:44.229Z,1.90
2023-01-04T18:14:14.059Z,1.30
2023-01-04T18:17:15.913Z,1.50
2023-01-04T18:20:24.716Z,1.55
2023-01-04T18:23:28.675Z,1.88
2023-01-04T18:26:41.616Z,1.80
2023-01-04T18:29:56.727Z,1.50
2023-01-04T18:32:58.337Z,1.60
2023-01-04T18:36:02.805Z,1.60
2023-01-04T18:39:04.369Z,1.45
2023-01-04T18:42:09.025Z,1.40
2023-01-04T18:45:11.429Z,1.48
2023-01-04T18:48:12.738Z,1.60
2023-01-04T18:51:15.030Z,1.60
2023-01-04T18:54:19.926Z,1.50
2023-01-04T18:57:22.436Z,1.17
2023-01-04T19:00:29.313Z,1.60
2023-01-04T19:03:37.329Z,1.70
2023-01-04T19:06:40.949Z,1.50
2023-01-04T19:09:42.931Z,1.70
2023-01-04T19:12:48.686Z,1.37
2023-01-04T19:15:50.782Z,1.40
2023-01-04T19:18:53.310Z,1.67
2023-01-04T19:21:54.587Z,1.25
2023-01-04T19:24:56.054Z,1.60
2023-01-04T19:27:57.357Z,1.60
2023-01-04T19:31:05.644Z,1.50
2023-01-04T19:34:08.656Z,1.48
2023-01-04T19:37:10.011Z,1.40
2023-01-04T19:40:14.137Z,1.55
2023-01-04T19:43:15.458Z,1.60
2023-01-04T19:46:18.294Z,1.40
2023-01-04T19:49:21.134Z,1.50
2023-01-04T19:52:23.573Z,1.45
2023-01-04T19:55:29.131Z,1.60
2023-01-04T19:58:32.444Z,1.40
2023-01-04T20:04:55.577Z,1.30
2023-01-04T20:07:57.309Z,1.30
2023-01-04T20:11:00.033Z,1.30
2023-01-04T20:14:01.211Z,1.33
2023-01-04T20:17:03.203Z,1.30
2023-01-04T20:20:05.312Z,1.33
2023-01-04T20:23:07.210Z,1.40
2023-01-04T20:26:11.802Z,1.52
2023-01-04T20:29:13.168Z,1.50
2023-01-04T20:32:16.347Z,1.40
2023-01-04T20:35:19.209Z,1.50
2023-01-04T20:38:22.125Z,1.20
2023-01-04T20:41:24.407Z,1.70
2023-01-04T20:44:27.230Z,1.60
2023-01-04T20:47:31.613Z,1.40
2023-01-04T20:50:35.152Z,1.52
2023-01-04T20:53:38.679Z,1.55
2023-01-04T20:56:40.486Z,1.50
2023-01-04T20:59:43.571Z,1.80
2023-01-04T21:02:47.154Z,2.10
2023-01-04T21:05:48.557Z,1.80
2023-01-04T21:08:51.807Z,1.50
2023-01-04T21:11:55.750Z,1.83
2023-01-04T21:14:58.609Z,1.40
2023-01-04T21:18:00.781Z,1.40
2023-01-04T21:21:05.105Z,1.80
2023-01-04T21:24:08.307Z,1.73
2023-01-04T21:27:09.648Z,1.75
2023-01-04T21:30:12.205Z,1.57
2023-01-04T21:33:15.893Z,1.60
2023-01-04T21:36:20.702Z,1.83
2023-01-04T21:39:22.091Z,1.50
2023-01-04T21:42:24.633Z,1.60
2023-01-04T21:45:26.135Z,1.50
2023-01-04T21:48:29.405Z,1.45
2023-01-04T21:51:31.321Z,1.90
2023-01-04T21:54:33.859Z,1.48
2023-01-04T21:57:35.779Z,1.63
2023-01-04T22:04:02.166Z,1.52
2023-01-04T22:07:03.508Z,1.70
2023-01-04T22:10:05.488Z,1.40
2023-01-04T22:13:07.287Z,1.52
2023-01-04T22:16:10.651Z,1.67
2023-01-04T22:19:13.875Z,1.60
2023-01-04T22:22:16.428Z,1.55
2023-01-04T22:25:19.021Z,1.60
2023-01-04T22:28:20.353Z,1.73
2023-01-04T22:31:21.793Z,1.30
2023-01-04T22:34:24.648Z,1.15
2023-01-04T22:37:27.218Z,1.42
2023-01-04T22:40:29.758Z,1.10
2023-01-04T22:43:31.020Z,1.60
2023-01-04T22:46:35.071Z,1.17
2023-01-04T22:49:37.072Z,1.38
2023-01-04T22:52:39.653Z,1.20
2023-01-04T22:56:16.994Z,1.20
2023-01-04T22:59:02.260Z,1.20
2023-01-04T23:02:03.856Z,1.17
2023-01-04T23:05:06.639Z,1.10
2023-01-04T23:08:09.203Z,1.00
2023-01-04T23:11:14.248Z,0.95
2023-01-04T23:14:16.741Z,1.10
2023-01-04T23:17:19.288Z,1.10
2023-01-04T23:20:21.251Z,1.25
2023-01-04T23:26:44.338Z,1.63
2023-01-04T23:29:47.212Z,1.40
2023-01-04T23:32:48.526Z,1.40
2023-01-04T23:35:51.701Z,1.70
2023-01-04T23:38:54.958Z,1.30
2023-01-04T23:41:57.678Z,1.20
2023-01-04T23:44:58.995Z,1.17
2023-01-04T23:48:00.312Z,1.97
2023-01-04T23:51:02.367Z,1.20
2023-01-04T23:57:25.386Z,1.73
