createdAt,value
2022-11-30T00:01:21.218Z,24.42
2022-11-30T00:03:48.382Z,22.50
2022-11-30T00:06:17.025Z,23.98
2022-11-30T00:08:43.958Z,27.75
2022-11-30T00:11:17.816Z,26.35
2022-11-30T00:13:45.422Z,21.20
2022-11-30T00:16:12.255Z,20.88
2022-11-30T00:18:39.555Z,24.48
2022-11-30T00:21:08.990Z,23.90
2022-11-30T00:23:37.733Z,23.52
2022-11-30T00:26:10.126Z,29.55
2022-11-30T00:28:37.821Z,32.03
2022-11-30T00:31:07.100Z,27.25
2022-11-30T00:33:36.305Z,24.33
2022-11-30T00:36:06.028Z,31.20
2022-11-30T00:38:33.655Z,27.30
2022-11-30T00:41:01.974Z,23.50
2022-11-30T00:43:29.227Z,29.15
2022-11-30T00:45:56.236Z,29.50
2022-11-30T00:48:23.244Z,24.73
2022-11-30T00:50:51.048Z,30.50
2022-11-30T00:53:18.787Z,25.38
2022-11-30T00:55:46.756Z,30.40
2022-11-30T00:58:14.441Z,34.55
2022-11-30T01:00:41.898Z,27.40
2022-11-30T01:03:08.952Z,32.85
2022-11-30T01:05:36.568Z,36.72
2022-11-30T01:08:05.833Z,37.88
2022-11-30T01:10:34.151Z,41.22
2022-11-30T01:13:01.275Z,42.67
2022-11-30T01:15:28.183Z,46.40
2022-11-30T01:17:55.163Z,39.78
2022-11-30T01:20:22.012Z,38.33
2022-11-30T01:22:48.830Z,51.95
2022-11-30T01:25:15.987Z,47.38
2022-11-30T01:27:42.925Z,44.05
2022-11-30T01:30:10.300Z,48.65
2022-11-30T01:32:37.109Z,45.17
2022-11-30T01:35:04.113Z,44.47
2022-11-30T01:37:31.052Z,39.88
2022-11-30T01:39:57.916Z,45.92
2022-11-30T01:42:24.778Z,50.85
2022-11-30T01:44:51.662Z,41.90
2022-11-30T01:47:24.835Z,40.90
2022-11-30T01:50:01.303Z,40.97
2022-11-30T01:52:47.001Z,36.53
2022-11-30T01:55:22.928Z,37.72
2022-11-30T01:57:56.649Z,44.67
2022-11-30T02:00:24.215Z,33.22
2022-11-30T02:03:17.736Z,37.78
2022-11-30T02:05:44.776Z,36.90
2022-11-30T02:08:11.846Z,31.42
2022-11-30T02:10:42.424Z,41.88
2022-11-30T02:13:23.972Z,25.52
2022-11-30T02:16:26.191Z,33.63
2022-11-30T02:19:14.473Z,24.10
2022-11-30T02:21:53.214Z,30.52
2022-11-30T02:24:58.807Z,28.55
2022-11-30T02:27:37.345Z,32.22
2022-11-30T02:30:13.823Z,22.67
2022-11-30T02:33:02.130Z,27.48
2022-11-30T02:35:32.594Z,25.48
2022-11-30T02:38:01.282Z,22.98
2022-11-30T02:40:28.410Z,23.90
2022-11-30T02:42:57.938Z,22.05
2022-11-30T02:45:44.504Z,29.75
2022-11-30T02:48:14.312Z,29.55
2022-11-30T02:50:59.426Z,35.30
2022-11-30T02:53:26.366Z,23.00
2022-11-30T02:55:54.688Z,30.17
2022-11-30T02:58:22.356Z,30.80
2022-11-30T03:00:49.978Z,34.33
2022-11-30T03:03:17.011Z,32.30
2022-11-30T03:05:43.820Z,25.45
2022-11-30T03:08:10.651Z,31.50
2022-11-30T03:10:37.462Z,33.90
2022-11-30T03:13:04.322Z,33.75
2022-11-30T03:15:31.436Z,28.85
2022-11-30T03:18:02.303Z,27.42
2022-11-30T03:20:29.133Z,30.08
2022-11-30T03:23:00.668Z,26.70
2022-11-30T03:25:28.185Z,32.88
2022-11-30T03:27:55.158Z,30.25
2022-11-30T03:30:22.056Z,33.42
2022-11-30T03:32:48.865Z,32.45
2022-11-30T03:35:15.715Z,30.77
2022-11-30T03:37:42.563Z,28.00
2022-11-30T03:40:09.799Z,31.20
2022-11-30T03:42:36.660Z,33.20
2022-11-30T03:45:04.237Z,33.55
2022-11-30T03:47:31.116Z,28.70
2022-11-30T03:49:57.873Z,35.45
2022-11-30T03:52:24.755Z,36.00
2022-11-30T03:54:51.529Z,29.33
2022-11-30T03:57:18.335Z,29.23
2022-11-30T03:59:45.107Z,34.08
2022-11-30T04:02:11.945Z,35.47
2022-11-30T04:04:38.777Z,24.25
2022-11-30T04:07:05.539Z,30.70
2022-11-30T04:09:32.311Z,30.40
2022-11-30T04:11:59.097Z,28.83
2022-11-30T04:14:25.892Z,29.00
2022-11-30T04:16:52.781Z,21.70
2022-11-30T04:19:19.583Z,28.02
2022-11-30T04:21:46.380Z,31.20
2022-11-30T04:24:13.211Z,24.15
2022-11-30T04:26:39.998Z,37.53
2022-11-30T04:29:06.856Z,29.42
2022-11-30T04:31:33.713Z,25.30
2022-11-30T04:34:00.824Z,29.55
2022-11-30T04:36:27.631Z,29.42
2022-11-30T04:38:54.527Z,30.17
2022-11-30T04:41:21.351Z,27.20
2022-11-30T04:43:48.198Z,28.05
2022-11-30T04:46:15.163Z,20.73
2022-11-30T04:48:41.986Z,22.85
2022-11-30T04:51:09.334Z,23.38
2022-11-30T04:53:37.995Z,22.73
2022-11-30T04:56:09.511Z,28.92
2022-11-30T04:58:36.821Z,27.10
2022-11-30T05:01:03.892Z,21.92
2022-11-30T05:03:30.726Z,21.13
2022-11-30T05:05:57.562Z,23.75
2022-11-30T05:08:24.510Z,24.35
2022-11-30T05:10:55.511Z,27.50
2022-11-30T05:13:23.902Z,21.35
2022-11-30T05:15:50.741Z,25.08
2022-11-30T05:18:17.753Z,22.88
2022-11-30T05:20:52.835Z,19.23
2022-11-30T05:23:20.928Z,26.23
2022-11-30T05:25:48.146Z,25.67
2022-11-30T05:28:15.514Z,24.52
2022-11-30T05:30:43.226Z,25.85
2022-11-30T05:33:10.272Z,28.17
2022-11-30T05:35:37.398Z,26.25
2022-11-30T05:38:04.530Z,23.17
2022-11-30T05:40:33.627Z,22.38
2022-11-30T05:43:02.020Z,23.55
2022-11-30T05:45:29.506Z,22.77
2022-11-30T05:47:56.353Z,23.60
2022-11-30T05:50:23.208Z,23.63
2022-11-30T05:52:51.972Z,30.25
2022-11-30T05:55:18.756Z,18.52
2022-11-30T05:57:45.516Z,24.75
2022-11-30T06:00:12.951Z,30.95
2022-11-30T06:02:39.963Z,22.80
2022-11-30T06:05:07.319Z,23.58
2022-11-30T06:07:34.195Z,26.52
2022-11-30T06:10:01.058Z,30.20
2022-11-30T06:12:27.856Z,30.48
2022-11-30T06:14:54.691Z,27.70
2022-11-30T06:17:21.524Z,25.27
2022-11-30T06:19:48.371Z,25.95
2022-11-30T06:22:15.419Z,22.25
2022-11-30T06:24:42.406Z,28.33
2022-11-30T06:27:09.205Z,25.95
2022-11-30T06:29:36.030Z,19.35
2022-11-30T06:32:02.898Z,22.42
2022-11-30T06:34:31.947Z,20.35
2022-11-30T06:36:58.805Z,25.92
2022-11-30T06:39:50.155Z,22.42
2022-11-30T06:42:12.601Z,22.95
2022-11-30T06:44:39.402Z,23.20
2022-11-30T06:47:06.186Z,16.88
2022-11-30T06:49:33.038Z,19.50
2022-11-30T06:51:59.798Z,20.98
2022-11-30T06:54:26.619Z,15.63
2022-11-30T06:56:53.497Z,16.92
2022-11-30T06:59:20.290Z,16.98
2022-11-30T07:01:47.122Z,22.02
2022-11-30T07:04:13.991Z,15.57
2022-11-30T07:06:41.134Z,23.55
2022-11-30T07:09:07.961Z,13.73
2022-11-30T07:11:34.891Z,19.40
2022-11-30T07:14:01.715Z,25.88
2022-11-30T07:16:28.954Z,21.20
2022-11-30T07:18:55.783Z,19.75
2022-11-30T07:21:22.588Z,24.00
2022-11-30T07:24:08.083Z,22.40
2022-11-30T07:26:34.989Z,24.58
2022-11-30T07:29:01.831Z,16.98
2022-11-30T07:31:36.013Z,18.33
2022-11-30T07:34:08.170Z,24.83
2022-11-30T07:36:36.004Z,18.92
2022-11-30T07:39:03.754Z,19.02
2022-11-30T07:41:31.369Z,25.40
2022-11-30T07:43:58.177Z,18.73
2022-11-30T07:46:25.100Z,20.20
2022-11-30T07:48:51.899Z,17.65
2022-11-30T07:51:23.262Z,25.77
2022-11-30T07:53:50.631Z,20.83
2022-11-30T07:56:19.362Z,21.77
2022-11-30T07:58:47.273Z,19.58
2022-11-30T08:01:17.817Z,21.20
2022-11-30T08:03:45.012Z,18.05
2022-11-30T08:06:14.486Z,17.48
2022-11-30T08:08:44.218Z,16.48
2022-11-30T08:11:14.087Z,19.25
2022-11-30T08:13:41.334Z,17.30
2022-11-30T08:16:17.031Z,18.48
2022-11-30T08:18:43.998Z,14.80
2022-11-30T08:21:12.765Z,18.73
2022-11-30T08:23:44.657Z,14.90
2022-11-30T08:26:20.306Z,16.17
2022-11-30T08:28:48.695Z,16.83
2022-11-30T08:31:19.082Z,22.35
2022-11-30T08:33:46.282Z,16.85
2022-11-30T08:36:18.520Z,13.40
2022-11-30T08:38:46.395Z,18.92
2022-11-30T08:41:15.495Z,11.68
2022-11-30T08:43:42.813Z,18.38
2022-11-30T08:46:35.161Z,20.10
2022-11-30T08:49:19.784Z,15.27
2022-11-30T08:52:15.958Z,17.77
2022-11-30T08:54:34.910Z,18.05
2022-11-30T08:57:01.906Z,16.40
2022-11-30T08:59:31.465Z,18.52
2022-11-30T09:01:58.284Z,16.55
2022-11-30T09:04:25.265Z,16.58
2022-11-30T09:06:52.049Z,14.93
2022-11-30T09:09:18.854Z,19.95
2022-11-30T09:11:45.660Z,21.02
2022-11-30T09:14:12.571Z,14.82
2022-11-30T09:16:39.480Z,15.07
2022-11-30T09:19:06.347Z,13.48
2022-11-30T09:21:33.436Z,17.90
2022-11-30T09:24:00.290Z,16.55
2022-11-30T09:26:27.247Z,14.95
2022-11-30T09:28:54.649Z,16.52
2022-11-30T09:31:24.202Z,12.82
2022-11-30T09:33:51.900Z,18.20
2022-11-30T09:36:21.781Z,12.23
2022-11-30T09:38:49.501Z,17.42
2022-11-30T09:41:34.081Z,14.63
2022-11-30T09:44:19.438Z,15.70
2022-11-30T09:47:04.333Z,12.68
2022-11-30T09:49:35.823Z,14.20
2022-11-30T09:52:05.902Z,12.93
2022-11-30T09:54:38.728Z,15.30
2022-11-30T09:57:29.355Z,12.18
2022-11-30T09:59:59.310Z,13.98
2022-11-30T10:02:38.467Z,12.77
2022-11-30T10:05:14.603Z,12.15
2022-11-30T10:07:44.412Z,14.00
2022-11-30T10:10:34.045Z,12.55
2022-11-30T10:13:12.657Z,9.80
2022-11-30T10:16:13.274Z,9.50
2022-11-30T10:18:49.196Z,12.02
2022-11-30T10:21:34.921Z,11.68
2022-11-30T10:24:18.635Z,12.00
2022-11-30T10:26:54.875Z,13.63
2022-11-30T10:29:31.812Z,12.68
2022-11-30T10:32:00.987Z,11.85
2022-11-30T10:34:36.936Z,15.10
2022-11-30T10:37:23.183Z,20.90
2022-11-30T10:40:04.843Z,15.40
2022-11-30T10:42:44.688Z,13.40
2022-11-30T10:45:13.181Z,13.95
2022-11-30T10:48:13.897Z,17.48
2022-11-30T10:50:41.416Z,17.23
2022-11-30T10:53:11.689Z,14.38
2022-11-30T10:55:45.308Z,15.68
2022-11-30T10:58:36.563Z,18.13
2022-11-30T11:01:28.411Z,16.75
2022-11-30T11:04:16.836Z,17.77
2022-11-30T11:06:46.488Z,13.57
2022-11-30T11:09:47.436Z,17.23
2022-11-30T11:12:27.709Z,21.95
2022-11-30T11:15:18.221Z,14.65
2022-11-30T11:17:45.584Z,16.15
2022-11-30T11:20:35.874Z,16.63
2022-11-30T11:23:04.673Z,16.42
2022-11-30T11:25:37.337Z,19.98
2022-11-30T11:28:14.114Z,19.67
2022-11-30T11:30:41.447Z,22.55
2022-11-30T11:33:11.513Z,18.00
2022-11-30T11:35:47.389Z,16.33
2022-11-30T11:38:22.395Z,15.90
2022-11-30T11:41:04.927Z,18.85
2022-11-30T11:43:34.495Z,20.48
2022-11-30T11:46:11.257Z,18.83
2022-11-30T11:48:56.265Z,17.95
2022-11-30T11:51:37.442Z,21.63
2022-11-30T11:54:22.300Z,20.25
2022-11-30T11:56:49.995Z,20.33
2022-11-30T11:59:33.191Z,28.50
2022-11-30T12:02:33.701Z,24.52
2022-11-30T12:05:17.631Z,30.55
2022-11-30T12:08:08.121Z,28.13
2022-11-30T12:10:57.250Z,25.90
2022-11-30T12:13:34.133Z,36.83
2022-11-30T12:16:16.123Z,38.03
2022-11-30T12:19:18.297Z,28.15
2022-11-30T12:22:14.538Z,33.28
2022-11-30T12:24:51.967Z,29.50
2022-11-30T12:27:39.822Z,33.53
2022-11-30T12:30:23.178Z,31.60
2022-11-30T12:33:17.830Z,36.22
2022-11-30T12:36:01.361Z,42.05
2022-11-30T12:39:09.166Z,37.83
2022-11-30T12:41:50.895Z,32.45
2022-11-30T12:44:47.059Z,38.17
2022-11-30T12:47:26.724Z,31.13
2022-11-30T12:50:08.737Z,35.92
2022-11-30T12:52:58.689Z,29.88
2022-11-30T12:55:46.128Z,32.50
2022-11-30T12:58:30.783Z,36.17
2022-11-30T13:01:12.347Z,32.13
2022-11-30T13:03:45.486Z,32.85
2022-11-30T13:06:21.247Z,31.92
2022-11-30T13:09:06.366Z,27.10
2022-11-30T13:11:41.745Z,28.20
2022-11-30T13:14:21.837Z,32.05
2022-11-30T13:16:57.978Z,37.28
2022-11-30T13:19:58.494Z,39.78
2022-11-30T13:22:53.310Z,36.20
2022-11-30T13:28:35.065Z,33.70
2022-11-30T13:31:23.065Z,32.50
2022-11-30T13:33:52.936Z,33.33
2022-11-30T13:36:28.789Z,42.63
2022-11-30T13:39:14.195Z,37.20
2022-11-30T13:41:47.516Z,41.05
2022-11-30T13:44:35.274Z,46.55
2022-11-30T13:47:16.516Z,35.22
2022-11-30T13:49:43.943Z,44.90
2022-11-30T13:52:24.153Z,37.67
2022-11-30T13:54:57.404Z,46.95
2022-11-30T13:57:30.458Z,47.90
2022-11-30T13:59:59.746Z,46.17
2022-11-30T14:02:32.808Z,54.67
2022-11-30T14:05:17.702Z,55.28
2022-11-30T14:08:10.066Z,42.70
2022-11-30T14:10:39.134Z,46.72
2022-11-30T14:13:31.882Z,40.13
2022-11-30T14:16:02.916Z,40.05
2022-11-30T14:18:40.463Z,47.70
2022-11-30T14:21:28.610Z,51.03
2022-11-30T14:23:57.950Z,46.38
2022-11-30T14:26:38.108Z,39.10
2022-11-30T14:29:07.967Z,46.60
2022-11-30T14:31:40.645Z,45.42
2022-11-30T14:34:27.108Z,45.38
2022-11-30T14:37:06.077Z,48.67
2022-11-30T14:39:34.818Z,45.88
2022-11-30T14:42:03.385Z,44.70
2022-11-30T14:44:35.958Z,36.72
2022-11-30T14:47:24.699Z,33.85
2022-11-30T14:49:54.880Z,43.67
2022-11-30T14:52:37.772Z,41.58
2022-11-30T14:55:18.946Z,48.22
2022-11-30T14:57:55.950Z,50.13
2022-11-30T15:00:23.180Z,49.60
2022-11-30T15:02:50.180Z,51.83
2022-11-30T15:05:22.452Z,52.20
2022-11-30T15:07:50.327Z,50.67
2022-11-30T15:10:37.591Z,60.88
2022-11-30T15:13:05.091Z,57.35
2022-11-30T15:15:32.817Z,61.33
2022-11-30T15:18:18.994Z,60.60
2022-11-30T15:23:23.822Z,53.80
2022-11-30T15:25:55.576Z,61.78
2022-11-30T15:28:32.106Z,48.90
2022-11-30T15:31:03.184Z,47.67
2022-11-30T15:33:49.437Z,55.35
2022-11-30T15:36:31.830Z,47.58
2022-11-30T15:39:06.421Z,50.67
2022-11-30T15:41:35.256Z,65.00
2022-11-30T15:44:02.487Z,46.10
2022-11-30T15:46:44.478Z,46.53
2022-11-30T15:49:13.195Z,46.08
2022-11-30T15:51:42.191Z,52.05
2022-11-30T15:54:09.168Z,52.50
2022-11-30T15:56:36.421Z,42.40
2022-11-30T15:59:04.991Z,43.70
2022-11-30T16:02:01.308Z,48.75
2022-11-30T16:04:56.276Z,47.40
2022-11-30T16:07:29.748Z,53.22
2022-11-30T16:10:24.711Z,45.17
2022-11-30T16:12:53.578Z,53.08
2022-11-30T16:15:25.120Z,42.60
2022-11-30T16:17:54.223Z,42.03
2022-11-30T16:20:21.247Z,48.05
2022-11-30T16:22:49.189Z,42.47
2022-11-30T16:25:22.738Z,49.80
2022-11-30T16:27:50.392Z,38.93
2022-11-30T16:30:20.522Z,49.50
2022-11-30T16:32:47.558Z,38.40
2022-11-30T16:35:24.953Z,37.95
2022-11-30T16:37:52.253Z,42.05
2022-11-30T16:40:19.603Z,47.97
2022-11-30T16:42:49.064Z,55.13
2022-11-30T16:45:22.522Z,45.83
2022-11-30T16:47:50.329Z,50.53
2022-11-30T16:50:18.119Z,54.75
2022-11-30T16:52:45.886Z,43.08
2022-11-30T16:55:15.439Z,43.85
2022-11-30T16:57:42.609Z,44.15
2022-11-30T17:00:11.049Z,48.42
2022-11-30T17:02:44.909Z,55.28
2022-11-30T17:05:14.743Z,54.40
2022-11-30T17:07:42.062Z,48.85
2022-11-30T17:10:09.411Z,58.13
2022-11-30T17:12:36.510Z,52.65
2022-11-30T17:15:04.903Z,40.35
2022-11-30T17:17:31.778Z,46.05
2022-11-30T17:19:58.608Z,40.28
2022-11-30T17:22:25.462Z,46.72
2022-11-30T17:24:52.254Z,49.60
2022-11-30T17:27:19.072Z,49.85
2022-11-30T17:29:45.983Z,45.17
2022-11-30T17:32:12.819Z,50.00
2022-11-30T17:34:39.914Z,44.42
2022-11-30T17:37:06.871Z,51.30
2022-11-30T17:39:33.833Z,52.20
2022-11-30T17:42:00.988Z,56.00
2022-11-30T17:44:27.767Z,56.70
2022-11-30T17:46:54.839Z,58.08
2022-11-30T17:49:21.664Z,66.60
2022-11-30T17:51:48.664Z,64.03
2022-11-30T17:54:15.776Z,55.70
2022-11-30T17:56:43.609Z,45.90
2022-11-30T17:59:10.531Z,45.63
2022-11-30T18:01:38.115Z,51.33
2022-11-30T18:04:05.141Z,42.00
2022-11-30T18:06:32.049Z,45.78
2022-11-30T18:08:59.168Z,60.65
2022-11-30T18:11:26.827Z,59.33
2022-11-30T18:13:55.423Z,56.00
2022-11-30T18:16:28.046Z,48.50
2022-11-30T18:18:57.468Z,58.08
2022-11-30T18:21:27.037Z,64.70
2022-11-30T18:23:53.882Z,61.90
2022-11-30T18:26:23.058Z,58.75
2022-11-30T18:28:54.655Z,47.83
2022-11-30T18:31:22.061Z,56.72
2022-11-30T18:33:54.910Z,49.38
2022-11-30T18:36:22.012Z,50.28
2022-11-30T18:38:48.847Z,52.25
2022-11-30T18:41:15.806Z,62.55
2022-11-30T18:43:42.690Z,60.50
2022-11-30T18:46:12.101Z,53.10
2022-11-30T18:48:40.301Z,48.55
2022-11-30T18:51:22.799Z,42.28
2022-11-30T18:53:50.127Z,49.78
2022-11-30T18:56:19.766Z,42.65
2022-11-30T18:58:47.642Z,44.65
2022-11-30T19:01:19.982Z,41.08
2022-11-30T19:03:59.773Z,42.50
2022-11-30T19:06:32.588Z,46.58
2022-11-30T19:09:01.958Z,39.10
2022-11-30T19:11:29.040Z,38.92
2022-11-30T19:13:57.974Z,49.80
2022-11-30T19:16:25.858Z,34.97
2022-11-30T19:18:53.810Z,42.15
2022-11-30T19:21:22.692Z,37.33
2022-11-30T19:23:50.332Z,43.65
2022-11-30T19:26:17.407Z,33.47
2022-11-30T19:28:44.961Z,46.72
2022-11-30T19:31:19.614Z,40.28
2022-11-30T19:33:51.693Z,35.75
2022-11-30T19:36:21.850Z,45.78
2022-11-30T19:38:49.772Z,49.30
2022-11-30T19:41:17.097Z,36.22
2022-11-30T19:43:47.940Z,37.78
2022-11-30T19:46:17.512Z,40.45
2022-11-30T19:48:45.133Z,33.60
2022-11-30T19:51:18.597Z,44.40
2022-11-30T19:53:45.975Z,38.75
2022-11-30T19:56:17.657Z,49.40
2022-11-30T19:58:45.998Z,43.55
2022-11-30T20:01:23.741Z,41.05
2022-11-30T20:03:56.108Z,51.15
2022-11-30T20:06:28.928Z,50.00
2022-11-30T20:08:56.095Z,51.22
2022-11-30T20:11:23.909Z,45.55
2022-11-30T20:13:53.477Z,50.10
2022-11-30T23:20:29.241Z,59.38
2022-11-30T23:22:56.082Z,56.92
2022-11-30T23:25:23.424Z,48.38
2022-11-30T23:27:50.464Z,63.95
2022-11-30T23:30:17.319Z,48.88
2022-11-30T23:32:44.168Z,52.92
2022-11-30T23:35:11.027Z,52.97
2022-11-30T23:37:37.810Z,61.35
2022-11-30T23:40:05.267Z,47.70
2022-11-30T23:42:32.051Z,47.15
2022-11-30T23:45:01.043Z,52.90
2022-11-30T23:47:27.987Z,44.28
2022-11-30T23:49:55.027Z,50.85
2022-11-30T23:52:21.866Z,49.30
2022-11-30T23:54:48.668Z,42.05
2022-11-30T23:57:15.471Z,51.10
2022-11-30T23:59:42.453Z,44.55
