createdAt,value
2018-07-25T00:00:07.390Z,99231.34
2018-07-25T00:02:34.818Z,99230.47
2018-07-25T00:05:02.300Z,99229.25
2018-07-25T00:07:29.745Z,99228.59
2018-07-25T00:09:57.185Z,99224.80
2018-07-25T00:12:24.659Z,99226.16
2018-07-25T00:14:52.093Z,99220.29
2018-07-25T00:17:19.674Z,99230.95
2018-07-25T00:19:47.030Z,99223.63
2018-07-25T00:22:14.478Z,99219.64
2018-07-25T00:24:41.986Z,99224.41
2018-07-25T00:27:09.390Z,99224.75
2018-07-25T00:29:36.843Z,99225.50
2018-07-25T00:32:04.328Z,99231.73
2018-07-25T00:34:31.809Z,99233.36
2018-07-25T00:36:59.245Z,99228.95
2018-07-25T00:39:26.665Z,99230.61
2018-07-25T00:41:54.149Z,99226.98
2018-07-25T00:44:21.661Z,99234.41
2018-07-25T00:46:49.042Z,99227.59
2018-07-25T00:49:17.529Z,99230.92
2018-07-25T00:51:44.999Z,99230.95
2018-07-25T00:54:12.483Z,99226.16
2018-07-25T00:56:39.907Z,99228.60
2018-07-25T00:59:07.537Z,99231.95
2018-07-25T01:01:35.066Z,99228.72
2018-07-25T01:04:02.471Z,99234.27
2018-07-25T01:06:30.022Z,99234.58
2018-07-25T01:08:57.413Z,99239.91
2018-07-25T01:11:24.876Z,99240.25
2018-07-25T01:13:53.021Z,99238.70
2018-07-25T01:16:20.376Z,99237.80
2018-07-25T01:18:47.850Z,99240.02
2018-07-25T01:21:15.302Z,99240.70
2018-07-25T01:23:42.765Z,99234.47
2018-07-25T01:26:10.218Z,99235.46
2018-07-25T01:28:37.665Z,99239.69
2018-07-25T01:31:05.151Z,99231.83
2018-07-25T01:33:32.593Z,99236.24
2018-07-25T01:36:00.040Z,99232.92
2018-07-25T01:38:27.515Z,99239.23
2018-07-25T01:40:54.958Z,99240.45
2018-07-25T01:43:22.498Z,99238.14
2018-07-25T01:45:49.862Z,99237.58
2018-07-25T01:48:17.395Z,99243.56
2018-07-25T01:50:44.810Z,99250.54
2018-07-25T01:53:12.225Z,99246.42
2018-07-25T01:55:39.701Z,99248.42
2018-07-25T01:58:07.162Z,99251.64
2018-07-25T02:00:34.653Z,99249.62
2018-07-25T02:03:02.114Z,99252.17
2018-07-25T02:05:29.565Z,99246.31
2018-07-25T02:07:57.026Z,99248.54
2018-07-25T02:10:24.461Z,99248.92
2018-07-25T02:12:51.933Z,99248.27
2018-07-25T02:15:19.377Z,99254.68
2018-07-25T02:17:46.868Z,99257.72
2018-07-25T02:20:14.289Z,99245.25
2018-07-25T02:22:41.749Z,99248.69
2018-07-25T02:25:09.238Z,99256.33
2018-07-25T02:27:36.660Z,99264.31
2018-07-25T02:30:04.787Z,99262.09
2018-07-25T02:32:32.194Z,99254.13
2018-07-25T02:34:59.650Z,99255.64
2018-07-25T02:37:27.229Z,99258.66
2018-07-25T02:39:54.674Z,99261.63
2018-07-25T02:42:22.233Z,99260.72
2018-07-25T02:44:49.633Z,99251.88
2018-07-25T02:47:17.043Z,99259.97
2018-07-25T02:49:44.536Z,99266.03
2018-07-25T02:52:11.998Z,99257.84
2018-07-25T02:54:39.429Z,99261.51
2018-07-25T02:57:06.870Z,99266.94
2018-07-25T02:59:34.349Z,99278.78
2018-07-25T03:02:01.812Z,99273.23
2018-07-25T03:04:29.266Z,99276.33
2018-07-25T03:06:56.735Z,99277.55
2018-07-25T03:09:24.158Z,99277.94
2018-07-25T03:11:51.612Z,99280.81
2018-07-25T03:14:19.085Z,99277.05
2018-07-25T03:16:46.549Z,99277.74
2018-07-25T03:19:14.035Z,99281.60
2018-07-25T03:21:41.382Z,99282.75
2018-07-25T03:24:08.905Z,99279.64
2018-07-25T03:26:36.373Z,99285.09
2018-07-25T03:29:03.838Z,99284.91
2018-07-25T03:31:31.401Z,99283.23
2018-07-25T03:33:58.743Z,99290.01
2018-07-25T03:36:26.217Z,99294.10
2018-07-25T03:38:53.729Z,99290.80
2018-07-25T03:41:21.142Z,99286.61
2018-07-25T03:43:48.572Z,99286.84
2018-07-25T03:46:16.013Z,99290.02
2018-07-25T03:48:43.501Z,99289.69
2018-07-25T03:51:10.951Z,99287.03
2018-07-25T03:53:38.418Z,99291.13
2018-07-25T03:56:05.874Z,99293.64
2018-07-25T03:58:33.363Z,99283.05
2018-07-25T04:01:00.918Z,99292.42
2018-07-25T04:03:28.313Z,99293.18
2018-07-25T04:05:55.790Z,99293.86
2018-07-25T04:08:23.314Z,99291.74
2018-07-25T04:10:50.706Z,99285.52
2018-07-25T04:13:18.153Z,99293.70
2018-07-25T04:15:45.626Z,99286.17
2018-07-25T04:18:13.141Z,99287.71
2018-07-25T04:20:40.543Z,99288.62
2018-07-25T04:23:07.993Z,99285.05
2018-07-25T04:25:35.486Z,99290.81
2018-07-25T04:28:03.001Z,99286.36
2018-07-25T04:30:30.425Z,99291.78
2018-07-25T04:32:57.981Z,99284.04
2018-07-25T04:35:25.387Z,99289.44
2018-07-25T04:37:52.848Z,99292.79
2018-07-25T04:40:20.302Z,99297.98
2018-07-25T04:42:47.775Z,99297.00
2018-07-25T04:45:15.220Z,99299.01
2018-07-25T04:47:42.709Z,99298.55
2018-07-25T04:50:10.135Z,99300.66
2018-07-25T04:52:37.601Z,99298.55
2018-07-25T04:55:05.035Z,99300.44
2018-07-25T04:57:32.497Z,99302.95
2018-07-25T04:59:59.945Z,99296.58
2018-07-25T05:02:27.447Z,99296.81
2018-07-25T05:04:54.889Z,99293.42
2018-07-25T05:07:22.331Z,99302.06
2018-07-25T05:09:49.784Z,99311.23
2018-07-25T05:12:17.250Z,99304.16
2018-07-25T05:14:44.686Z,99319.64
2018-07-25T05:17:12.154Z,99316.86
2018-07-25T05:19:39.634Z,99315.61
2018-07-25T05:22:07.060Z,99318.70
2018-07-25T05:24:34.505Z,99317.73
2018-07-25T05:27:01.988Z,99321.36
2018-07-25T05:29:29.429Z,99324.45
2018-07-25T05:31:56.907Z,99328.22
2018-07-25T05:34:24.366Z,99332.11
2018-07-25T05:36:51.805Z,99328.55
2018-07-25T05:39:19.290Z,99336.71
2018-07-25T05:41:46.721Z,99333.19
2018-07-25T05:44:14.179Z,99335.64
2018-07-25T05:46:41.549Z,99329.89
2018-07-25T05:49:09.085Z,99342.83
2018-07-25T05:51:36.561Z,99338.62
2018-07-25T05:54:04.005Z,99341.08
2018-07-25T05:56:31.494Z,99346.41
2018-07-25T05:58:58.905Z,99347.95
2018-07-25T06:01:26.382Z,99350.08
2018-07-25T06:03:53.853Z,99354.02
2018-07-25T06:06:21.298Z,99354.86
2018-07-25T06:08:48.757Z,99349.62
2018-07-25T06:11:16.205Z,99350.33
2018-07-25T06:13:43.675Z,99351.25
2018-07-25T06:16:11.118Z,99350.46
2018-07-25T06:18:38.605Z,99351.34
2018-07-25T06:21:06.052Z,99357.34
2018-07-25T06:23:33.505Z,99355.24
2018-07-25T06:26:01.002Z,99352.45
2018-07-25T06:28:28.419Z,99354.59
2018-07-25T06:30:55.881Z,99358.91
2018-07-25T06:33:23.342Z,99351.30
2018-07-25T06:35:50.807Z,99353.80
2018-07-25T06:38:18.241Z,99354.59
2018-07-25T06:40:45.685Z,99351.16
2018-07-25T06:43:13.191Z,99355.09
2018-07-25T06:45:40.618Z,99349.56
2018-07-25T06:48:08.094Z,99350.77
2018-07-25T06:50:35.556Z,99353.67
2018-07-25T06:53:03.017Z,99354.88
2018-07-25T06:55:30.469Z,99353.67
2018-07-25T06:57:57.906Z,99356.86
2018-07-25T07:00:25.405Z,99359.14
2018-07-25T07:02:52.820Z,99361.78
2018-07-25T07:05:20.310Z,99364.30
2018-07-25T07:07:47.853Z,99365.41
2018-07-25T07:10:15.442Z,99368.74
2018-07-25T07:12:42.866Z,99371.67
2018-07-25T07:15:10.414Z,99375.25
2018-07-25T07:17:38.086Z,99369.95
2018-07-25T07:20:05.655Z,99376.63
2018-07-25T07:22:33.114Z,99371.11
2018-07-25T07:25:00.533Z,99377.09
2018-07-25T07:27:28.007Z,99377.20
2018-07-25T07:29:55.455Z,99378.09
2018-07-25T07:32:22.961Z,99377.98
2018-07-25T07:34:50.396Z,99380.97
2018-07-25T07:37:17.878Z,99379.00
2018-07-25T07:39:45.298Z,99378.55
2018-07-25T07:42:12.755Z,99376.59
2018-07-25T07:44:40.205Z,99380.22
2018-07-25T07:47:08.686Z,99373.95
2018-07-25T07:49:36.197Z,99380.45
2018-07-25T07:52:03.649Z,99380.03
2018-07-25T07:54:31.071Z,99379.38
2018-07-25T07:56:58.516Z,99379.61
2018-07-25T07:59:26.048Z,99376.60
2018-07-25T08:01:53.439Z,99383.94
2018-07-25T08:04:20.893Z,99379.06
2018-07-25T08:06:48.341Z,99381.19
2018-07-25T08:09:15.785Z,99383.51
2018-07-25T08:11:43.259Z,99382.17
2018-07-25T08:14:10.697Z,99382.30
2018-07-25T08:16:38.153Z,99383.19
2018-07-25T08:19:05.909Z,99388.16
2018-07-25T08:21:33.386Z,99382.63
2018-07-25T08:24:01.019Z,99384.30
2018-07-25T08:26:28.489Z,99382.21
2018-07-25T08:28:56.019Z,99384.66
2018-07-25T08:31:23.577Z,99381.13
2018-07-25T08:33:50.985Z,99379.14
2018-07-25T08:36:18.486Z,99387.88
2018-07-25T08:38:46.015Z,99388.80
2018-07-25T08:41:13.470Z,99389.13
2018-07-25T08:43:40.934Z,99381.04
2018-07-25T08:46:19.219Z,99379.83
2018-07-25T08:48:52.279Z,99381.27
2018-07-25T08:51:19.761Z,99377.18
2018-07-25T08:53:48.278Z,99376.53
2018-07-25T08:56:15.710Z,99380.29
2018-07-25T08:58:43.158Z,99376.86
2018-07-25T09:01:12.269Z,99379.73
2018-07-25T09:03:39.713Z,99382.19
2018-07-25T09:06:07.249Z,99380.88
2018-07-25T09:08:34.693Z,99377.08
2018-07-25T09:11:02.079Z,99378.00
2018-07-25T09:13:29.626Z,99384.12
2018-07-25T09:15:57.006Z,99380.25
2018-07-25T09:18:24.429Z,99377.61
2018-07-25T09:20:51.941Z,99381.50
2018-07-25T09:23:19.434Z,99378.16
2018-07-25T09:25:46.922Z,99378.09
2018-07-25T09:28:14.272Z,99379.86
2018-07-25T09:30:41.771Z,99375.89
2018-07-25T09:33:09.209Z,99375.11
2018-07-25T09:35:36.655Z,99376.45
2018-07-25T09:38:04.294Z,99378.22
2018-07-25T09:40:31.777Z,99379.75
2018-07-25T09:42:59.253Z,99376.58
2018-07-25T09:45:26.725Z,99372.48
2018-07-25T09:47:54.210Z,99369.83
2018-07-25T09:50:21.643Z,99376.91
2018-07-25T09:52:49.119Z,99370.03
2018-07-25T09:55:16.539Z,99368.38
2018-07-25T09:57:43.989Z,99374.02
2018-07-25T10:00:11.478Z,99364.16
2018-07-25T10:02:38.925Z,99366.94
2018-07-25T10:05:06.405Z,99356.07
2018-07-25T10:07:33.845Z,99363.50
2018-07-25T10:10:01.287Z,99362.19
2018-07-25T10:12:28.778Z,99358.84
2018-07-25T10:14:56.227Z,99356.97
2018-07-25T10:17:23.762Z,99355.53
2018-07-25T10:19:51.322Z,99357.76
2018-07-25T10:22:18.821Z,99354.97
2018-07-25T10:24:46.214Z,99357.86
2018-07-25T10:27:13.658Z,99360.87
2018-07-25T10:29:41.246Z,99358.86
2018-07-25T10:32:08.799Z,99367.64
2018-07-25T10:34:36.261Z,99358.55
2018-07-25T10:37:03.701Z,99362.97
2018-07-25T10:39:31.218Z,99366.07
2018-07-25T10:41:58.662Z,99363.64
2018-07-25T10:44:26.077Z,99365.21
2018-07-25T10:46:53.430Z,99363.77
2018-07-25T10:49:23.790Z,99356.66
2018-07-25T10:51:51.381Z,99359.11
2018-07-25T10:54:18.794Z,99359.77
2018-07-25T10:56:46.309Z,99362.88
2018-07-25T10:59:13.710Z,99363.22
2018-07-25T11:01:41.144Z,99368.08
2018-07-25T11:04:08.618Z,99366.64
2018-07-25T11:06:36.057Z,99369.52
2018-07-25T11:09:05.170Z,99367.67
2018-07-25T11:11:32.630Z,99372.00
2018-07-25T11:14:00.225Z,99364.92
2018-07-25T11:16:27.849Z,99373.66
2018-07-25T11:18:55.218Z,99376.55
2018-07-25T11:21:22.768Z,99371.56
2018-07-25T11:23:50.325Z,99373.66
2018-07-25T11:26:17.763Z,99371.56
2018-07-25T11:28:45.226Z,99368.78
2018-07-25T11:31:12.698Z,99362.13
2018-07-25T11:33:40.187Z,99360.82
2018-07-25T11:36:07.581Z,99362.26
2018-07-25T11:38:35.071Z,99360.26
2018-07-25T11:41:02.537Z,99360.91
2018-07-25T11:43:29.985Z,99354.16
2018-07-25T11:45:57.466Z,99358.83
2018-07-25T11:48:24.874Z,99359.48
2018-07-25T11:50:52.370Z,99357.61
2018-07-25T11:53:19.808Z,99360.59
2018-07-25T11:55:47.348Z,99356.39
2018-07-25T11:58:14.747Z,99351.38
2018-07-25T12:00:42.156Z,99365.14
2018-07-25T12:03:09.652Z,99354.95
2018-07-25T12:05:37.153Z,99357.83
2018-07-25T12:08:04.847Z,99363.04
2018-07-25T12:10:32.329Z,99358.06
2018-07-25T12:12:59.811Z,99356.71
2018-07-25T12:15:27.350Z,99355.27
2018-07-25T12:17:54.934Z,99356.84
2018-07-25T12:20:22.383Z,99361.16
2018-07-25T12:22:49.834Z,99352.61
2018-07-25T12:25:17.253Z,99350.51
2018-07-25T12:27:45.763Z,99346.97
2018-07-25T12:30:13.198Z,99356.50
2018-07-25T12:32:40.725Z,99355.84
2018-07-25T12:35:08.131Z,99365.02
2018-07-25T12:37:36.491Z,99365.59
2018-07-25T12:40:03.971Z,99370.03
2018-07-25T12:42:31.650Z,99365.80
2018-07-25T12:44:59.186Z,99368.81
2018-07-25T12:47:26.591Z,99373.90
2018-07-25T12:49:54.103Z,99376.91
2018-07-25T12:52:21.520Z,99382.02
2018-07-25T12:54:49.004Z,99381.11
2018-07-25T12:57:16.460Z,99379.12
2018-07-25T12:59:43.890Z,99390.44
2018-07-25T13:02:11.453Z,99380.77
2018-07-25T13:04:38.945Z,99383.66
2018-07-25T13:07:06.476Z,99379.99
2018-07-25T13:09:33.943Z,99381.34
2018-07-25T13:12:01.420Z,99380.55
2018-07-25T13:14:28.846Z,99380.68
2018-07-25T13:16:56.322Z,99377.67
2018-07-25T13:19:23.752Z,99369.58
2018-07-25T13:21:51.263Z,99372.23
2018-07-25T13:24:18.677Z,99372.46
2018-07-25T13:26:46.143Z,99367.91
2018-07-25T13:29:13.618Z,99363.46
2018-07-25T13:31:41.046Z,99362.02
2018-07-25T13:34:08.509Z,99359.83
2018-07-25T13:36:36.421Z,99352.48
2018-07-25T13:39:06.427Z,99353.93
2018-07-25T13:41:34.087Z,99359.60
2018-07-25T13:44:01.634Z,99350.04
2018-07-25T13:46:28.941Z,99344.96
2018-07-25T13:48:56.278Z,99334.19
2018-07-25T13:51:23.817Z,99334.19
2018-07-25T13:53:51.233Z,99332.64
2018-07-25T13:56:18.718Z,99329.10
2018-07-25T13:58:46.174Z,99330.42
2018-07-25T14:01:13.620Z,99328.19
2018-07-25T14:03:41.063Z,99329.77
2018-07-25T14:06:08.539Z,99328.09
2018-07-25T14:08:35.990Z,99325.22
2018-07-25T14:11:03.446Z,99324.43
2018-07-25T14:13:30.889Z,99323.77
2018-07-25T14:15:58.392Z,99329.38
2018-07-25T14:18:25.813Z,99318.53
2018-07-25T14:20:54.265Z,99323.62
2018-07-25T14:23:21.747Z,99319.85
2018-07-25T14:25:49.201Z,99315.66
2018-07-25T14:28:16.677Z,99313.30
2018-07-25T14:30:44.140Z,99313.99
2018-07-25T14:33:12.655Z,99316.88
2018-07-25T14:35:40.058Z,99307.31
2018-07-25T14:38:07.535Z,99312.55
2018-07-25T14:40:34.979Z,99311.11
2018-07-25T14:43:03.310Z,99305.44
2018-07-25T14:45:30.747Z,99311.86
2018-07-25T14:47:58.176Z,99308.45
2018-07-25T14:50:25.650Z,99307.76
2018-07-25T14:52:53.134Z,99311.45
2018-07-25T14:55:20.566Z,99314.97
2018-07-25T14:57:48.014Z,99307.13
2018-07-25T15:00:16.074Z,99310.02
2018-07-25T15:02:43.523Z,99312.09
2018-07-25T15:05:10.987Z,99306.31
2018-07-25T15:07:38.437Z,99306.22
2018-07-25T15:10:06.310Z,99302.00
2018-07-25T15:12:33.792Z,99301.37
2018-07-25T15:15:03.225Z,99304.88
2018-07-25T15:17:30.737Z,99302.55
2018-07-25T15:19:58.169Z,99300.37
2018-07-25T15:22:25.646Z,99296.83
2018-07-25T15:24:53.077Z,99299.36
2018-07-25T15:27:20.446Z,99299.80
2018-07-25T15:29:47.807Z,99296.13
2018-07-25T15:32:15.474Z,99304.78
2018-07-25T15:34:42.918Z,99304.00
2018-07-25T15:37:10.387Z,99301.77
2018-07-25T15:39:38.534Z,99299.67
2018-07-25T15:42:06.130Z,99298.89
2018-07-25T15:44:33.612Z,99303.91
2018-07-25T15:47:01.143Z,99305.44
2018-07-25T15:49:28.476Z,99299.58
2018-07-25T15:51:55.941Z,99300.89
2018-07-25T15:54:23.401Z,99291.59
2018-07-25T15:56:50.865Z,99287.13
2018-07-25T15:59:18.301Z,99292.24
2018-07-25T16:01:45.817Z,99287.13
2018-07-25T16:04:13.255Z,99290.70
2018-07-25T16:06:40.714Z,99292.14
2018-07-25T16:09:09.336Z,99296.56
2018-07-25T16:11:37.117Z,99289.92
2018-07-25T16:14:05.141Z,99292.14
2018-07-25T16:16:32.581Z,99286.25
2018-07-25T16:19:00.005Z,99290.02
2018-07-25T16:21:27.461Z,99285.59
2018-07-25T16:23:54.944Z,99280.71
2018-07-25T16:26:22.386Z,99280.61
2018-07-25T16:28:49.905Z,99280.05
2018-07-25T16:31:17.364Z,99281.59
2018-07-25T16:33:44.867Z,99276.30
2018-07-25T16:36:12.364Z,99277.83
2018-07-25T16:38:39.938Z,99275.83
2018-07-25T16:41:07.354Z,99268.75
2018-07-25T16:43:34.880Z,99266.52
2018-07-25T16:46:02.251Z,99265.08
2018-07-25T16:48:30.091Z,99274.52
2018-07-25T16:50:57.687Z,99273.85
2018-07-25T16:53:25.081Z,99271.72
2018-07-25T16:55:52.573Z,99270.28
2018-07-25T16:58:20.014Z,99271.09
2018-07-25T17:00:47.412Z,99270.97
2018-07-25T17:03:14.844Z,99276.86
2018-07-25T17:05:42.338Z,99277.64
2018-07-25T17:08:09.841Z,99279.87
2018-07-25T17:10:37.263Z,99277.64
2018-07-25T17:13:04.686Z,99286.39
2018-07-25T17:15:32.157Z,99283.41
2018-07-25T17:17:59.625Z,99287.08
2018-07-25T17:20:27.126Z,99287.73
2018-07-25T17:22:54.524Z,99286.30
2018-07-25T17:25:22.006Z,99291.50
2018-07-25T17:27:49.464Z,99288.52
2018-07-25T17:30:16.888Z,99290.72
2018-07-25T17:32:44.347Z,99297.92
2018-07-25T17:35:11.869Z,99295.82
2018-07-25T17:37:39.269Z,99297.27
2018-07-25T17:40:06.725Z,99303.69
2018-07-25T17:42:34.178Z,99308.92
2018-07-25T17:45:01.646Z,99306.57
2018-07-25T17:47:29.118Z,99306.47
2018-07-25T17:49:56.568Z,99306.57
2018-07-25T17:52:24.025Z,99305.35
2018-07-25T17:54:51.457Z,99306.13
2018-07-25T17:57:18.934Z,99310.64
2018-07-25T17:59:46.434Z,99307.36
2018-07-25T18:02:13.830Z,99322.55
2018-07-25T18:04:41.291Z,99327.66
2018-07-25T18:07:08.774Z,99319.11
2018-07-25T18:09:36.518Z,99327.77
2018-07-25T18:12:03.880Z,99323.44
2018-07-25T18:14:31.349Z,99324.78
2018-07-25T18:16:58.769Z,99328.64
2018-07-25T18:19:26.246Z,99330.08
2018-07-25T18:21:53.712Z,99333.52
2018-07-25T18:24:21.145Z,99336.53
2018-07-25T18:26:48.627Z,99340.17
2018-07-25T18:29:17.098Z,99340.86
2018-07-25T18:31:56.621Z,99340.08
2018-07-25T18:34:36.149Z,99346.63
2018-07-25T18:37:03.717Z,99355.28
2018-07-25T18:39:31.213Z,99365.37
2018-07-25T18:41:58.653Z,99375.45
2018-07-25T18:44:26.089Z,99393.52
2018-07-25T18:46:53.576Z,99402.16
2018-07-25T18:49:21.041Z,99385.64
2018-07-25T18:51:48.569Z,99398.53
2018-07-25T18:54:16.054Z,99394.95
2018-07-25T18:56:43.473Z,99401.50
2018-07-25T18:59:10.882Z,99406.39
2018-07-25T19:01:38.324Z,99398.63
2018-07-25T19:04:05.782Z,99398.53
2018-07-25T19:06:33.217Z,99398.53
2018-07-25T19:09:00.686Z,99398.53
2018-07-25T19:11:28.157Z,99399.97
2018-07-25T19:13:55.570Z,99405.61
2018-07-25T19:16:23.109Z,99403.50
2018-07-25T19:18:51.159Z,99405.61
2018-07-25T19:21:18.622Z,99415.14
2018-07-25T19:23:46.069Z,99418.70
2018-07-25T19:26:13.506Z,99420.91
2018-07-25T19:28:40.937Z,99421.59
2018-07-25T19:31:08.453Z,99423.69
2018-07-25T19:33:35.905Z,99431.45
2018-07-25T19:36:03.330Z,99432.34
2018-07-25T19:38:30.770Z,99434.44
2018-07-25T19:40:58.248Z,99431.45
2018-07-25T19:43:25.751Z,99433.00
2018-07-25T19:45:53.207Z,99434.34
2018-07-25T19:48:21.639Z,99435.09
2018-07-25T19:50:49.991Z,99432.90
2018-07-25T19:53:17.365Z,99433.66
2018-07-25T19:55:44.825Z,99429.33
2018-07-25T19:58:12.305Z,99429.33
2018-07-25T20:00:39.732Z,99430.02
2018-07-25T20:03:07.197Z,99430.90
2018-07-25T20:05:34.713Z,99434.21
2018-07-25T20:08:02.102Z,99433.55
2018-07-25T20:10:29.573Z,99429.79
2018-07-25T20:12:57.012Z,99433.42
2018-07-25T20:15:24.513Z,99430.28
2018-07-25T20:17:51.936Z,99431.89
2018-07-25T20:20:19.412Z,99431.23
2018-07-25T20:22:46.864Z,99429.00
2018-07-25T20:25:14.226Z,99426.78
2018-07-25T20:27:41.676Z,99423.08
2018-07-25T20:30:09.106Z,99424.42
2018-07-25T20:32:36.581Z,99425.47
2018-07-25T20:35:04.418Z,99426.91
2018-07-25T20:37:31.906Z,99429.09
2018-07-25T20:39:59.356Z,99426.67
2018-07-25T20:42:26.866Z,99420.81
2018-07-25T20:44:54.273Z,99428.41
2018-07-25T20:47:21.719Z,99426.05
2018-07-25T20:49:49.189Z,99423.27
2018-07-25T20:52:16.627Z,99430.08
2018-07-25T20:54:44.105Z,99429.99
2018-07-25T20:57:11.557Z,99426.50
2018-07-25T20:59:39.008Z,99419.64
2018-07-25T21:02:06.581Z,99427.80
2018-07-25T21:04:33.929Z,99427.94
2018-07-25T21:07:01.402Z,99426.03
2018-07-25T21:09:28.831Z,99423.44
2018-07-25T21:11:56.322Z,99423.80
2018-07-25T21:14:23.767Z,99424.32
2018-07-25T21:16:51.518Z,99415.96
2018-07-25T21:19:18.895Z,99417.55
2018-07-25T21:21:46.415Z,99420.89
2018-07-25T21:24:13.849Z,99422.66
2018-07-25T21:26:42.257Z,99421.16
2018-07-25T21:29:09.731Z,99417.82
2018-07-25T21:31:37.210Z,99419.91
2018-07-25T21:34:04.646Z,99413.41
2018-07-25T21:36:32.110Z,99416.88
2018-07-25T21:38:59.549Z,99418.91
2018-07-25T21:41:27.041Z,99419.93
2018-07-25T21:43:54.477Z,99420.39
2018-07-25T21:46:21.933Z,99419.70
2018-07-25T21:48:49.393Z,99427.04
2018-07-25T21:51:16.890Z,99427.59
2018-07-25T21:53:44.293Z,99428.61
2018-07-25T21:56:11.767Z,99433.72
2018-07-25T21:58:39.229Z,99435.39
2018-07-25T22:01:06.703Z,99438.92
2018-07-25T22:03:34.153Z,99435.29
2018-07-25T22:06:01.601Z,99431.42
2018-07-25T22:08:29.041Z,99427.76
2018-07-25T22:10:56.520Z,99431.55
2018-07-25T22:13:24.006Z,99433.52
2018-07-25T22:15:51.394Z,99435.88
2018-07-25T22:18:18.894Z,99436.77
2018-07-25T22:20:46.330Z,99433.02
2018-07-25T22:23:13.809Z,99432.84
2018-07-25T22:25:41.258Z,99434.38
2018-07-25T22:28:08.709Z,99439.45
2018-07-25T22:30:36.182Z,99440.69
2018-07-25T22:33:03.673Z,99442.23
2018-07-25T22:35:31.078Z,99446.09
2018-07-25T22:37:58.542Z,99445.72
2018-07-25T22:40:25.986Z,99442.29
2018-07-25T22:42:53.533Z,99437.27
2018-07-25T22:45:20.926Z,99437.05
2018-07-25T22:47:48.370Z,99433.14
2018-07-25T22:50:15.817Z,99436.91
2018-07-25T22:52:43.285Z,99435.34
2018-07-25T22:55:10.758Z,99436.31
2018-07-25T22:57:38.180Z,99436.55
2018-07-25T23:00:05.755Z,99433.99
2018-07-25T23:02:33.097Z,99430.88
2018-07-25T23:05:00.573Z,99430.55
2018-07-25T23:07:28.022Z,99430.65
2018-07-25T23:09:55.505Z,99433.53
2018-07-25T23:12:22.959Z,99431.02
2018-07-25T23:14:50.383Z,99426.14
2018-07-25T23:17:17.845Z,99425.78
2018-07-25T23:19:45.350Z,99425.95
2018-07-25T23:22:13.789Z,99431.58
2018-07-25T23:24:41.145Z,99426.29
2018-07-25T23:27:08.623Z,99425.30
2018-07-25T23:29:36.150Z,99428.47
2018-07-25T23:32:03.700Z,99418.29
2018-07-25T23:34:31.166Z,99418.09
2018-07-25T23:36:58.545Z,99415.64
2018-07-25T23:39:26.006Z,99417.73
2018-07-25T23:41:53.609Z,99411.94
2018-07-25T23:44:21.112Z,99410.86
2018-07-25T23:46:48.622Z,99405.39
2018-07-25T23:49:16.020Z,99409.84
2018-07-25T23:51:44.150Z,99411.78
2018-07-25T23:54:11.557Z,99410.90
2018-07-25T23:56:39.055Z,99410.90
2018-07-25T23:59:06.454Z,99408.25
