createdAt,value
2023-02-28T00:03:50.620Z,8.00
2023-02-28T00:08:54.125Z,8.07
2023-02-28T00:13:57.184Z,7.96
2023-02-28T00:19:00.582Z,7.74
2023-02-28T00:24:03.658Z,7.80
2023-02-28T00:29:07.334Z,7.86
2023-02-28T00:34:11.694Z,7.82
2023-02-28T00:39:15.318Z,7.76
2023-02-28T00:44:18.561Z,7.40
2023-02-28T00:49:21.990Z,7.00
2023-02-28T00:54:25.562Z,6.99
2023-02-28T00:59:29.101Z,6.80
2023-02-28T01:04:32.434Z,6.65
2023-02-28T01:09:38.366Z,6.90
2023-02-28T01:14:41.509Z,7.00
2023-02-28T01:19:45.267Z,6.88
2023-02-28T01:24:49.116Z,6.76
2023-02-28T01:29:52.596Z,6.88
2023-02-28T01:34:56.474Z,7.01
2023-02-28T01:39:59.741Z,7.23
2023-02-28T01:45:20.808Z,7.53
2023-02-28T01:50:31.126Z,7.63
2023-02-28T01:55:36.781Z,7.66
2023-02-28T02:00:42.168Z,7.50
2023-02-28T02:05:50.215Z,7.25
2023-02-28T02:10:58.550Z,6.94
2023-02-28T02:16:11.094Z,6.98
2023-02-28T02:21:20.088Z,6.81
2023-02-28T02:26:29.908Z,6.75
2023-02-28T02:31:43.444Z,6.76
2023-02-28T02:37:02.359Z,6.77
2023-02-28T02:42:17.257Z,6.77
2023-02-28T02:47:25.632Z,6.72
2023-02-28T02:52:38.082Z,6.64
2023-02-28T02:57:51.786Z,6.80
2023-02-28T03:02:57.124Z,6.76
2023-02-28T03:08:00.110Z,6.54
2023-02-28T03:13:40.656Z,6.54
2023-02-28T03:19:26.293Z,6.48
2023-02-28T03:24:48.440Z,6.56
2023-02-28T03:30:21.532Z,6.47
2023-02-28T03:35:39.139Z,6.48
2023-02-28T03:40:49.785Z,6.44
2023-02-28T03:45:55.632Z,6.23
2023-02-28T03:51:03.494Z,6.10
2023-02-28T03:56:24.241Z,6.09
2023-02-28T04:01:39.589Z,5.94
2023-02-28T04:06:43.674Z,5.85
2023-02-28T04:11:56.829Z,5.71
2023-02-28T04:16:59.876Z,5.68
2023-02-28T04:22:03.311Z,5.62
2023-02-28T04:27:06.516Z,5.69
2023-02-28T04:32:10.177Z,5.72
2023-02-28T04:37:14.463Z,5.72
2023-02-28T04:42:17.589Z,5.83
2023-02-28T04:47:20.709Z,5.92
2023-02-28T04:52:24.184Z,5.98
2023-02-28T04:57:27.178Z,6.08
2023-02-28T05:02:30.719Z,6.12
2023-02-28T05:07:34.596Z,6.22
2023-02-28T05:12:37.801Z,6.29
2023-02-28T05:17:41.260Z,6.22
2023-02-28T05:22:45.719Z,6.17
2023-02-28T05:27:49.408Z,6.47
2023-02-28T05:32:53.478Z,6.38
2023-02-28T05:37:56.652Z,6.17
2023-02-28T05:43:00.124Z,6.65
2023-02-28T05:48:04.181Z,6.68
2023-02-28T05:53:07.202Z,7.31
2023-02-28T05:58:10.596Z,7.07
2023-02-28T06:03:14.048Z,6.91
2023-02-28T06:08:17.276Z,6.88
2023-02-28T06:13:20.509Z,6.81
2023-02-28T06:18:24.033Z,6.65
2023-02-28T06:23:27.044Z,6.77
2023-02-28T06:28:30.642Z,7.27
2023-02-28T06:33:34.792Z,7.66
2023-02-28T06:38:38.538Z,7.94
2023-02-28T06:43:43.852Z,8.24
2023-02-28T06:48:48.497Z,8.41
2023-02-28T06:53:52.619Z,8.68
2023-02-28T06:58:55.667Z,9.32
2023-02-28T07:03:59.792Z,11.64
2023-02-28T07:09:02.831Z,12.03
2023-02-28T07:14:06.401Z,11.89
2023-02-28T07:19:09.439Z,11.54
2023-02-28T07:24:13.062Z,12.05
2023-02-28T07:29:16.029Z,12.69
2023-02-28T07:34:19.055Z,16.22
2023-02-28T07:39:23.476Z,17.70
2023-02-28T07:44:27.466Z,17.97
2023-02-28T07:49:30.436Z,18.05
2023-02-28T07:54:35.046Z,18.71
2023-02-28T07:59:38.017Z,18.77
2023-02-28T08:04:42.052Z,18.97
2023-02-28T08:09:45.978Z,18.80
2023-02-28T08:14:49.953Z,18.94
2023-02-28T08:19:52.972Z,19.30
2023-02-28T08:24:56.861Z,19.73
2023-02-28T08:30:00.046Z,19.51
2023-02-28T08:35:04.356Z,17.37
2023-02-28T08:40:08.279Z,20.05
2023-02-28T08:45:12.046Z,18.95
2023-02-28T08:50:16.129Z,18.33
2023-02-28T08:55:19.373Z,16.64
2023-02-28T09:00:23.354Z,15.65
2023-02-28T09:05:26.675Z,16.99
2023-02-28T09:10:30.157Z,17.10
2023-02-28T09:15:33.534Z,18.84
2023-02-28T09:20:40.874Z,17.12
2023-02-28T09:25:48.697Z,16.71
2023-02-28T09:30:55.942Z,15.10
2023-02-28T09:36:01.923Z,14.53
2023-02-28T09:41:16.416Z,14.21
2023-02-28T09:46:42.927Z,13.77
2023-02-28T09:51:45.839Z,13.85
2023-02-28T09:56:53.436Z,13.32
2023-02-28T10:02:15.046Z,13.09
2023-02-28T10:07:40.150Z,13.02
2023-02-28T10:12:47.302Z,13.08
2023-02-28T10:18:08.493Z,13.13
2023-02-28T10:23:22.038Z,13.37
2023-02-28T10:28:28.419Z,14.39
2023-02-28T10:33:33.077Z,15.56
2023-02-28T10:38:39.457Z,17.16
2023-02-28T10:43:44.002Z,17.65
2023-02-28T10:48:59.833Z,15.50
2023-02-28T10:54:04.459Z,15.45
2023-02-28T10:59:10.284Z,17.00
2023-02-28T11:04:40.690Z,17.99
2023-02-28T11:09:48.787Z,18.65
2023-02-28T11:15:04.392Z,18.35
2023-02-28T11:20:19.496Z,17.93
2023-02-28T11:25:32.371Z,16.52
2023-02-28T11:30:39.104Z,16.35
2023-02-28T11:35:42.284Z,16.09
2023-02-28T11:41:01.293Z,15.61
2023-02-28T11:46:14.290Z,15.15
2023-02-28T11:51:30.326Z,15.43
2023-02-28T11:56:38.030Z,16.77
2023-02-28T12:01:56.526Z,15.67
2023-02-28T12:07:16.604Z,15.38
2023-02-28T12:12:26.875Z,17.62
2023-02-28T12:18:05.498Z,17.09
2023-02-28T12:23:48.527Z,16.36
2023-02-28T12:29:00.268Z,17.64
2023-02-28T12:34:13.341Z,17.41
2023-02-28T12:39:25.684Z,16.08
2023-02-28T12:44:45.556Z,14.88
2023-02-28T12:50:03.418Z,14.12
2023-02-28T12:55:26.536Z,13.97
2023-02-28T13:00:39.006Z,14.07
2023-02-28T13:06:03.473Z,13.67
2023-02-28T13:11:13.136Z,13.48
2023-02-28T13:16:23.430Z,14.21
2023-02-28T13:21:31.323Z,14.44
2023-02-28T13:26:38.268Z,15.62
2023-02-28T13:32:09.754Z,16.67
2023-02-28T13:37:37.247Z,15.82
2023-02-28T13:42:46.343Z,14.21
2023-02-28T13:48:27.430Z,13.67
2023-02-28T13:53:43.554Z,13.13
2023-02-28T13:59:19.088Z,12.97
2023-02-28T14:04:35.352Z,12.42
2023-02-28T14:09:47.649Z,12.48
2023-02-28T14:14:51.335Z,14.16
2023-02-28T14:19:55.399Z,13.26
2023-02-28T14:25:17.289Z,12.73
2023-02-28T14:30:56.817Z,12.39
2023-02-28T14:36:12.143Z,12.53
2023-02-28T14:41:30.294Z,12.72
2023-02-28T14:46:39.806Z,12.65
2023-02-28T14:51:44.053Z,13.27
2023-02-28T14:56:51.391Z,13.44
2023-02-28T15:02:26.223Z,12.68
2023-02-28T15:07:29.895Z,12.09
2023-02-28T15:12:33.579Z,11.82
2023-02-28T15:17:37.468Z,11.77
2023-02-28T15:22:41.010Z,11.80
2023-02-28T15:27:49.751Z,11.61
2023-02-28T15:33:14.668Z,11.76
2023-02-28T15:38:27.414Z,11.77
2023-02-28T15:43:38.244Z,11.72
2023-02-28T15:48:56.280Z,11.69
2023-02-28T15:54:30.449Z,11.62
2023-02-28T15:59:33.856Z,11.87
2023-02-28T16:04:37.212Z,11.32
2023-02-28T16:09:40.200Z,11.22
2023-02-28T16:14:44.201Z,10.88
2023-02-28T16:19:47.207Z,10.27
2023-02-28T16:24:50.767Z,9.98
2023-02-28T16:29:55.237Z,9.69
2023-02-28T16:34:58.995Z,9.46
2023-02-28T16:40:03.094Z,9.20
2023-02-28T16:45:07.256Z,8.76
2023-02-28T16:50:23.192Z,8.62
2023-02-28T16:55:28.111Z,8.36
2023-02-28T17:00:33.875Z,8.32
2023-02-28T17:05:40.857Z,8.41
2023-02-28T17:10:44.047Z,8.42
2023-02-28T17:15:48.428Z,8.30
2023-02-28T17:20:51.639Z,8.36
2023-02-28T17:25:57.765Z,8.30
2023-02-28T17:31:01.498Z,8.39
2023-02-28T17:36:04.900Z,8.42
2023-02-28T17:41:09.560Z,8.43
2023-02-28T17:46:24.145Z,8.38
2023-02-28T17:51:27.855Z,8.45
2023-02-28T17:56:31.270Z,8.31
2023-02-28T18:01:35.574Z,8.28
2023-02-28T18:06:51.146Z,8.40
2023-02-28T18:11:56.554Z,8.47
2023-02-28T18:16:59.749Z,8.62
2023-02-28T18:22:02.898Z,8.62
2023-02-28T18:27:06.826Z,8.70
2023-02-28T18:32:10.578Z,8.82
2023-02-28T18:37:14.558Z,9.02
2023-02-28T18:42:18.063Z,8.96
2023-02-28T18:47:21.671Z,9.01
2023-02-28T18:52:25.224Z,9.14
2023-02-28T18:57:29.567Z,9.09
2023-02-28T19:02:32.798Z,9.25
2023-02-28T19:07:36.306Z,9.16
2023-02-28T19:12:40.130Z,9.27
2023-02-28T19:17:43.209Z,9.31
2023-02-28T19:22:46.256Z,9.14
2023-02-28T19:27:53.762Z,9.27
2023-02-28T19:32:57.350Z,9.25
2023-02-28T19:38:01.015Z,9.10
2023-02-28T19:43:06.180Z,9.12
2023-02-28T19:48:10.217Z,9.06
2023-02-28T19:53:13.266Z,9.27
2023-02-28T19:58:16.579Z,9.24
2023-02-28T20:03:20.215Z,9.47
2023-02-28T20:08:23.711Z,9.46
2023-02-28T20:13:28.479Z,9.37
2023-02-28T20:18:32.511Z,9.34
2023-02-28T20:23:38.729Z,9.13
2023-02-28T20:28:42.767Z,9.21
2023-02-28T20:33:47.109Z,9.08
2023-02-28T20:38:52.978Z,9.07
2023-02-28T20:43:58.510Z,9.08
2023-02-28T20:49:01.931Z,9.12
2023-02-28T20:54:05.584Z,9.31
2023-02-28T20:59:12.116Z,9.07
2023-02-28T21:04:15.293Z,9.14
2023-02-28T21:09:19.569Z,9.26
2023-02-28T21:14:22.665Z,9.44
2023-02-28T21:19:26.062Z,9.32
2023-02-28T21:24:29.401Z,9.15
2023-02-28T21:29:32.947Z,9.14
2023-02-28T21:34:36.428Z,8.89
2023-02-28T21:39:40.007Z,8.71
2023-02-28T21:44:43.554Z,8.38
2023-02-28T21:49:46.610Z,8.11
2023-02-28T21:54:50.177Z,8.03
2023-02-28T21:59:53.155Z,7.87
2023-02-28T22:04:56.259Z,7.63
2023-02-28T22:09:59.426Z,7.52
2023-02-28T22:15:02.547Z,7.67
2023-02-28T22:20:06.627Z,7.80
2023-02-28T22:25:10.223Z,7.82
2023-02-28T22:30:13.437Z,7.84
2023-02-28T22:35:19.725Z,8.00
2023-02-28T22:40:22.789Z,7.88
2023-02-28T22:45:27.745Z,7.96
2023-02-28T22:50:31.353Z,8.01
2023-02-28T22:55:34.385Z,8.00
2023-02-28T23:00:38.723Z,7.96
2023-02-28T23:05:42.408Z,7.92
2023-02-28T23:10:45.489Z,8.01
2023-02-28T23:15:48.482Z,8.12
2023-02-28T23:20:51.530Z,8.15
2023-02-28T23:25:54.619Z,7.93
2023-02-28T23:31:04.727Z,7.76
2023-02-28T23:36:10.334Z,7.71
2023-02-28T23:41:14.847Z,7.61
2023-02-28T23:46:19.835Z,7.45
2023-02-28T23:51:23.119Z,7.28
2023-02-28T23:56:26.172Z,7.27
