createdAt,value
2023-02-07T00:06:36.730Z,1.92
2023-02-07T00:16:41.870Z,2.08
2023-02-07T00:26:47.384Z,1.95
2023-02-07T00:36:51.930Z,1.95
2023-02-07T00:46:55.076Z,1.73
2023-02-07T00:56:59.530Z,1.66
2023-02-07T01:07:02.644Z,1.35
2023-02-07T01:17:07.177Z,1.58
2023-02-07T01:27:11.214Z,1.50
2023-02-07T01:37:15.837Z,1.44
2023-02-07T01:47:21.817Z,1.24
2023-02-07T01:57:27.211Z,1.12
2023-02-07T02:07:33.019Z,0.83
2023-02-07T02:17:48.818Z,0.98
2023-02-07T02:28:15.189Z,0.77
2023-02-07T02:38:28.215Z,0.94
2023-02-07T02:48:32.294Z,0.67
2023-02-07T02:58:50.148Z,0.81
2023-02-07T03:09:00.014Z,0.42
2023-02-07T03:19:10.288Z,0.58
2023-02-07T03:29:17.101Z,0.32
2023-02-07T03:39:22.561Z,0.46
2023-02-07T03:49:25.860Z,0.43
2023-02-07T03:59:31.524Z,0.41
2023-02-07T04:09:34.534Z,0.36
2023-02-07T04:19:39.178Z,0.12
2023-02-07T04:29:42.612Z,0.08
2023-02-07T04:39:47.190Z,0.19
2023-02-07T04:49:50.362Z,-0.14
2023-02-07T04:59:54.752Z,-0.04
2023-02-07T05:09:57.924Z,-0.17
2023-02-07T05:20:02.717Z,-0.44
2023-02-07T05:30:07.612Z,-0.58
2023-02-07T05:40:13.230Z,-0.30
2023-02-07T05:50:16.853Z,-0.67
2023-02-07T06:00:21.615Z,-0.48
2023-02-07T06:10:24.662Z,-0.36
2023-02-07T06:20:29.963Z,-0.53
2023-02-07T06:30:33.128Z,-0.68
2023-02-07T06:40:37.625Z,-0.97
2023-02-07T06:50:41.241Z,-0.56
2023-02-07T07:00:46.029Z,-0.60
2023-02-07T07:21:17.084Z,-1.06
2023-02-07T07:31:20.083Z,-0.74
2023-02-07T07:41:24.738Z,-0.76
2023-02-07T07:51:28.209Z,-0.30
2023-02-07T08:01:32.581Z,0.09
2023-02-07T08:11:35.942Z,0.34
2023-02-07T08:21:43.900Z,0.62
2023-02-07T08:31:49.078Z,0.84
2023-02-07T08:41:53.764Z,0.98
2023-02-07T08:51:59.244Z,1.10
2023-02-07T09:02:04.812Z,1.19
2023-02-07T09:12:08.619Z,1.31
2023-02-07T09:22:13.201Z,1.33
2023-02-07T09:32:16.783Z,1.56
2023-02-07T09:42:30.798Z,1.69
2023-02-07T09:52:38.795Z,1.86
2023-02-07T10:02:49.539Z,2.01
2023-02-07T10:13:08.590Z,2.44
2023-02-07T10:23:25.075Z,2.41
2023-02-07T10:33:34.052Z,2.34
2023-02-07T10:43:39.928Z,3.00
2023-02-07T10:53:54.258Z,2.98
2023-02-07T11:04:00.800Z,3.71
2023-02-07T11:14:07.936Z,4.06
2023-02-07T11:24:16.346Z,4.43
2023-02-07T11:34:31.235Z,3.83
2023-02-07T11:44:43.836Z,4.15
2023-02-07T11:54:52.726Z,4.53
2023-02-07T12:05:13.780Z,4.31
2023-02-07T12:15:22.779Z,4.97
2023-02-07T12:25:31.122Z,5.07
2023-02-07T12:35:51.946Z,5.05
2023-02-07T12:46:18.370Z,5.22
2023-02-07T12:56:36.961Z,5.48
2023-02-07T13:06:49.315Z,5.83
2023-02-07T13:17:05.813Z,5.87
2023-02-07T13:27:18.041Z,6.45
2023-02-07T13:37:29.814Z,5.81
2023-02-07T13:47:59.203Z,5.89
2023-02-07T13:58:20.034Z,6.20
2023-02-07T14:08:25.947Z,6.09
2023-02-07T14:18:42.849Z,6.25
2023-02-07T14:28:47.171Z,6.05
2023-02-07T14:39:24.138Z,5.75
2023-02-07T14:49:33.051Z,5.81
2023-02-07T14:59:41.306Z,5.61
2023-02-07T15:09:46.205Z,5.50
2023-02-07T15:19:53.087Z,5.30
2023-02-07T15:30:00.384Z,5.34
2023-02-07T15:40:03.806Z,5.33
2023-02-07T15:50:23.185Z,5.20
2023-02-07T16:00:29.634Z,5.01
2023-02-07T16:10:38.270Z,5.01
2023-02-07T16:20:43.231Z,4.95
2023-02-07T16:30:49.833Z,4.83
2023-02-07T16:40:53.246Z,4.76
2023-02-07T16:50:58.230Z,5.44
2023-02-07T17:01:03.075Z,4.45
2023-02-07T17:11:08.697Z,4.29
2023-02-07T17:21:13.925Z,4.04
2023-02-07T17:31:18.803Z,3.98
2023-02-07T17:41:22.286Z,3.85
2023-02-07T17:51:28.600Z,3.69
2023-02-07T18:01:32.709Z,3.18
2023-02-07T18:11:36.856Z,3.24
2023-02-07T18:21:40.300Z,3.08
2023-02-07T18:31:44.938Z,3.02
2023-02-07T18:41:48.186Z,2.83
2023-02-07T18:51:52.386Z,2.53
2023-02-07T19:01:55.424Z,2.81
2023-02-07T19:11:59.773Z,2.64
2023-02-07T19:22:02.736Z,2.74
2023-02-07T19:32:09.677Z,1.92
2023-02-07T19:42:13.557Z,2.29
2023-02-07T19:52:18.901Z,1.87
2023-02-07T20:02:21.750Z,2.23
2023-02-07T20:12:26.179Z,1.94
2023-02-07T20:22:30.628Z,1.63
2023-02-07T20:32:34.869Z,1.70
2023-02-07T20:42:37.969Z,1.66
2023-02-07T20:52:42.666Z,1.52
2023-02-07T21:02:45.814Z,1.24
2023-02-07T21:12:50.477Z,1.20
2023-02-07T21:22:53.755Z,1.14
2023-02-07T21:32:58.608Z,0.96
2023-02-07T21:43:01.580Z,0.90
2023-02-07T21:53:07.488Z,0.73
2023-02-07T22:03:11.875Z,0.88
2023-02-07T22:13:16.959Z,0.76
2023-02-07T22:23:20.208Z,0.69
2023-02-07T22:33:24.498Z,0.58
2023-02-07T22:43:27.644Z,0.57
2023-02-07T22:53:31.876Z,0.50
2023-02-07T23:03:35.474Z,0.17
2023-02-07T23:13:42.221Z,0.08
2023-02-07T23:23:45.816Z,0.27
2023-02-07T23:33:50.627Z,0.33
2023-02-07T23:43:53.479Z,-0.22
2023-02-07T23:53:58.026Z,0.26
