createdAt,value
2019-05-22T00:01:29.752Z,11.68
2019-05-22T00:07:16.126Z,11.68
2019-05-22T00:13:36.743Z,11.70
2019-05-22T00:16:21.355Z,11.69
2019-05-22T00:19:03.607Z,11.70
2019-05-22T00:25:33.167Z,11.69
2019-05-22T00:28:24.305Z,11.68
2019-05-22T00:31:17.855Z,11.69
2019-05-22T00:37:18.944Z,11.69
2019-05-22T00:40:30.849Z,11.66
2019-05-22T00:43:30.124Z,11.71
2019-05-22T00:46:21.799Z,11.69
2019-05-22T00:49:02.342Z,11.66
2019-05-22T00:52:11.418Z,11.69
2019-05-22T00:55:20.159Z,11.67
2019-05-22T00:58:29.291Z,11.67
2019-05-22T01:01:37.658Z,11.64
2019-05-22T01:07:46.838Z,11.61
2019-05-22T01:19:49.032Z,10.70
2019-05-22T01:22:39.748Z,11.60
2019-05-22T01:28:59.336Z,11.59
2019-05-22T01:31:52.191Z,11.59
2019-05-22T01:34:42.222Z,11.59
2019-05-22T01:49:50.312Z,11.67
2019-05-22T01:58:48.220Z,11.53
2019-05-22T02:01:40.425Z,11.51
2019-05-22T02:04:30.681Z,11.47
2019-05-22T02:07:20.766Z,11.45
2019-05-22T02:10:32.985Z,11.43
2019-05-22T02:16:01.185Z,11.44
2019-05-22T02:18:52.617Z,11.43
2019-05-22T02:21:35.803Z,11.42
2019-05-22T02:24:18.600Z,10.78
2019-05-22T02:27:02.145Z,10.56
2019-05-22T02:29:45.584Z,11.42
2019-05-22T02:32:29.170Z,11.43
2019-05-22T02:35:11.308Z,11.44
2019-05-22T02:38:01.422Z,11.44
2019-05-22T02:43:48.799Z,11.43
2019-05-22T02:46:39.012Z,11.41
2019-05-22T02:49:24.022Z,11.41
2019-05-22T02:52:06.884Z,11.42
2019-05-22T02:54:50.015Z,11.43
2019-05-22T02:57:31.642Z,11.41
2019-05-22T03:00:12.740Z,11.41
2019-05-22T03:03:02.479Z,11.44
2019-05-22T03:05:52.141Z,11.44
2019-05-22T03:09:02.555Z,11.46
2019-05-22T03:14:54.798Z,11.40
2019-05-22T03:20:43.856Z,11.38
2019-05-22T03:23:57.386Z,11.40
2019-05-22T03:27:07.311Z,11.39
2019-05-22T03:30:17.523Z,11.41
2019-05-22T03:33:08.494Z,11.36
2019-05-22T03:36:18.924Z,11.37
2019-05-22T03:39:09.210Z,11.37
2019-05-22T03:41:59.094Z,11.35
2019-05-22T03:45:09.499Z,11.36
2019-05-22T03:47:59.645Z,11.38
2019-05-22T03:50:41.778Z,11.35
2019-05-22T03:53:23.860Z,11.34
2019-05-22T03:55:56.867Z,11.39
2019-05-22T03:58:46.998Z,11.40
2019-05-22T04:01:36.933Z,11.40
2019-05-22T04:04:45.391Z,11.39
2019-05-22T04:10:53.743Z,11.34
2019-05-22T04:19:52.051Z,11.30
2019-05-22T04:22:43.780Z,11.31
2019-05-22T04:25:53.656Z,11.33
2019-05-22T04:28:35.781Z,11.35
2019-05-22T04:31:17.886Z,11.37
2019-05-22T04:33:59.835Z,11.40
2019-05-22T04:36:40.409Z,11.41
2019-05-22T04:39:50.181Z,11.41
2019-05-22T04:45:41.030Z,10.55
2019-05-22T04:51:32.711Z,11.49
2019-05-22T04:54:22.288Z,11.49
2019-05-22T04:57:12.719Z,11.52
2019-05-22T05:00:04.156Z,11.54
2019-05-22T05:02:55.257Z,11.51
2019-05-22T05:06:06.875Z,11.53
2019-05-22T05:08:57.803Z,11.55
2019-05-22T05:11:49.557Z,11.58
2019-05-22T05:14:39.995Z,11.62
2019-05-22T05:17:31.271Z,11.59
2019-05-22T05:20:22.781Z,11.59
2019-05-22T05:22:53.470Z,11.61
2019-05-22T05:25:35.178Z,11.69
2019-05-22T05:28:17.433Z,11.67
2019-05-22T05:30:49.247Z,11.72
2019-05-22T05:33:52.022Z,11.73
2019-05-22T05:36:42.673Z,11.76
2019-05-22T05:42:42.884Z,11.84
2019-05-22T05:45:54.859Z,11.88
2019-05-22T05:48:28.547Z,11.14
2019-05-22T05:54:19.563Z,12.00
2019-05-22T05:56:53.839Z,12.06
2019-05-22T05:59:28.825Z,12.09
2019-05-22T06:02:20.532Z,12.07
2019-05-22T06:04:56.812Z,12.02
2019-05-22T06:07:47.742Z,12.02
2019-05-22T06:10:54.684Z,12.05
2019-05-22T06:13:25.462Z,12.11
2019-05-22T06:19:31.688Z,12.24
2019-05-22T06:25:14.385Z,12.31
2019-05-22T06:28:15.235Z,12.27
2019-05-22T06:31:05.835Z,12.33
2019-05-22T06:33:37.602Z,12.35
2019-05-22T06:36:16.794Z,12.24
2019-05-22T06:42:25.152Z,12.34
2019-05-22T06:44:57.376Z,12.45
2019-05-22T06:47:29.743Z,12.51
2019-05-22T06:50:01.455Z,12.52
2019-05-22T06:52:32.640Z,12.56
2019-05-22T06:55:07.921Z,12.70
2019-05-22T06:57:39.693Z,12.75
2019-05-22T07:00:29.903Z,12.70
2019-05-22T07:03:19.674Z,12.74
2019-05-22T07:06:09.463Z,12.77
2019-05-22T07:08:40.099Z,12.31
2019-05-22T07:11:13.383Z,12.84
2019-05-22T07:14:04.633Z,12.86
2019-05-22T07:16:54.432Z,12.94
2019-05-22T07:19:25.305Z,12.89
2019-05-22T07:21:56.705Z,12.95
2019-05-22T07:24:29.331Z,12.95
2019-05-22T07:27:34.701Z,12.91
2019-05-22T07:30:06.257Z,12.91
2019-05-22T07:36:07.647Z,12.97
2019-05-22T07:38:39.662Z,13.12
2019-05-22T07:41:11.695Z,13.27
2019-05-22T07:43:43.523Z,13.33
2019-05-22T07:46:14.390Z,13.63
2019-05-22T07:49:04.001Z,13.64
2019-05-22T07:51:51.517Z,12.88
2019-05-22T07:54:29.445Z,13.81
2019-05-22T07:57:39.613Z,13.71
2019-05-22T08:00:12.711Z,13.60
2019-05-22T08:03:02.586Z,13.67
2019-05-22T08:05:55.008Z,13.71
2019-05-22T08:08:37.291Z,13.82
2019-05-22T08:11:19.833Z,13.83
2019-05-22T08:14:01.751Z,13.25
2019-05-22T08:16:43.509Z,13.79
2019-05-22T08:19:25.152Z,13.61
2019-05-22T08:22:07.641Z,13.42
2019-05-22T08:24:57.693Z,13.40
2019-05-22T08:28:09.504Z,13.58
2019-05-22T08:31:19.260Z,13.27
2019-05-22T08:33:51.628Z,14.10
2019-05-22T08:37:01.457Z,14.19
2019-05-22T08:39:52.310Z,14.13
2019-05-22T08:42:24.900Z,13.93
2019-05-22T08:45:35.236Z,13.90
2019-05-22T08:48:25.091Z,14.00
2019-05-22T08:50:58.895Z,14.22
2019-05-22T08:53:49.115Z,14.21
2019-05-22T08:56:39.068Z,13.88
2019-05-22T08:59:28.694Z,13.78
2019-05-22T09:02:18.572Z,14.07
2019-05-22T09:05:08.351Z,13.97
2019-05-22T09:07:58.689Z,14.16
2019-05-22T09:10:46.815Z,14.44
2019-05-22T09:13:44.270Z,14.48
2019-05-22T09:16:35.520Z,15.14
2019-05-22T09:19:28.471Z,16.43
2019-05-22T09:22:04.634Z,17.87
2019-05-22T09:24:37.088Z,17.08
2019-05-22T09:27:11.611Z,16.73
2019-05-22T09:29:43.558Z,16.24
2019-05-22T09:32:14.901Z,15.79
2019-05-22T09:38:17.467Z,15.24
2019-05-22T09:41:08.541Z,14.10
2019-05-22T09:43:58.168Z,14.64
2019-05-22T09:46:40.232Z,14.99
2019-05-22T09:49:24.007Z,14.90
2019-05-22T09:52:05.574Z,15.14
2019-05-22T09:57:26.825Z,14.83
2019-05-22T10:00:09.320Z,14.81
2019-05-22T10:02:59.373Z,14.91
2019-05-22T10:05:50.367Z,14.88
2019-05-22T10:08:58.854Z,14.99
2019-05-22T10:11:30.623Z,14.99
2019-05-22T10:14:21.019Z,14.98
2019-05-22T10:16:52.187Z,15.15
2019-05-22T10:19:44.516Z,15.14
2019-05-22T10:22:36.835Z,15.34
2019-05-22T10:25:26.570Z,15.65
2019-05-22T10:31:17.939Z,15.27
2019-05-22T10:34:09.435Z,15.16
2019-05-22T10:37:00.179Z,15.29
2019-05-22T10:39:50.854Z,15.33
2019-05-22T10:42:44.633Z,15.59
2019-05-22T10:51:49.331Z,15.55
2019-05-22T10:54:40.289Z,15.57
2019-05-22T11:03:08.104Z,16.05
2019-05-22T11:06:07.064Z,16.10
2019-05-22T11:08:51.389Z,15.82
2019-05-22T11:12:04.412Z,15.77
2019-05-22T11:14:39.047Z,15.68
2019-05-22T11:17:28.999Z,15.82
2019-05-22T11:20:19.958Z,15.93
2019-05-22T11:22:52.514Z,15.64
2019-05-22T11:25:31.463Z,17.06
2019-05-22T11:28:04.608Z,17.87
2019-05-22T11:30:54.729Z,18.28
2019-05-22T11:33:44.780Z,17.81
2019-05-22T11:36:36.798Z,17.33
2019-05-22T11:39:39.366Z,17.32
2019-05-22T11:42:22.998Z,16.61
2019-05-22T11:47:51.282Z,17.62
2019-05-22T11:50:42.936Z,18.16
2019-05-22T11:53:35.191Z,18.34
2019-05-22T11:56:08.213Z,17.76
2019-05-22T11:58:40.874Z,17.41
2019-05-22T12:01:13.301Z,17.44
2019-05-22T12:03:46.580Z,17.44
2019-05-22T12:06:18.321Z,17.96
2019-05-22T12:09:13.168Z,18.17
2019-05-22T12:11:48.573Z,17.89
2019-05-22T12:14:40.736Z,17.48
2019-05-22T12:17:15.566Z,17.17
2019-05-22T12:19:49.863Z,17.63
2019-05-22T12:22:20.755Z,17.95
2019-05-22T12:25:31.105Z,18.12
2019-05-22T12:28:23.123Z,16.57
2019-05-22T12:31:13.053Z,16.86
2019-05-22T12:34:02.978Z,17.26
2019-05-22T12:36:52.816Z,18.39
2019-05-22T12:39:24.836Z,18.16
2019-05-22T12:42:18.432Z,18.10
2019-05-22T12:47:29.441Z,17.95
2019-05-22T12:50:01.093Z,18.33
2019-05-22T12:52:34.477Z,18.31
2019-05-22T12:55:09.281Z,19.13
2019-05-22T12:58:20.074Z,19.56
2019-05-22T13:01:10.724Z,19.41
2019-05-22T13:03:43.684Z,18.35
2019-05-22T13:06:35.292Z,18.08
2019-05-22T13:09:27.301Z,18.58
2019-05-22T13:12:19.954Z,18.73
2019-05-22T13:15:11.049Z,18.64
2019-05-22T13:21:00.666Z,22.92
2019-05-22T13:24:10.805Z,21.51
2019-05-22T13:33:16.094Z,25.57
2019-05-22T13:35:49.192Z,24.45
2019-05-22T13:38:21.719Z,22.34
2019-05-22T13:41:11.674Z,23.65
2019-05-22T13:44:01.621Z,24.95
2019-05-22T13:46:34.602Z,26.44
2019-05-22T13:49:24.330Z,27.87
2019-05-22T13:51:55.376Z,27.69
2019-05-22T13:54:28.448Z,24.77
2019-05-22T13:56:59.585Z,22.63
2019-05-22T13:59:49.198Z,21.78
2019-05-22T14:02:43.885Z,22.17
2019-05-22T14:05:34.879Z,22.75
2019-05-22T14:08:26.427Z,22.12
2019-05-22T14:11:18.249Z,20.73
2019-05-22T14:13:53.182Z,20.89
2019-05-22T14:16:48.668Z,22.05
2019-05-22T14:19:35.383Z,22.72
2019-05-22T14:22:48.404Z,21.80
2019-05-22T14:25:58.449Z,23.88
2019-05-22T14:28:48.129Z,23.97
2019-05-22T14:31:19.701Z,21.66
2019-05-22T14:34:10.212Z,20.77
2019-05-22T14:36:52.604Z,20.48
2019-05-22T14:39:47.281Z,20.06
2019-05-22T14:42:37.190Z,20.05
2019-05-22T14:45:09.720Z,23.04
2019-05-22T14:47:59.953Z,23.87
2019-05-22T14:50:49.668Z,23.89
2019-05-22T14:53:40.600Z,24.57
2019-05-22T14:59:07.416Z,26.40
2019-05-22T15:02:05.163Z,25.52
2019-05-22T15:04:45.721Z,23.14
2019-05-22T15:11:14.975Z,22.11
2019-05-22T15:13:11.470Z,23.66
2019-05-22T15:15:44.350Z,25.31
2019-05-22T15:18:34.383Z,25.04
2019-05-22T15:24:05.738Z,21.68
2019-05-22T15:26:58.839Z,20.97
2019-05-22T15:30:13.544Z,23.27
2019-05-22T15:33:19.991Z,25.67
2019-05-22T15:36:15.250Z,25.32
2019-05-22T15:38:56.690Z,25.45
2019-05-22T15:41:40.633Z,26.50
2019-05-22T15:44:31.394Z,26.23
2019-05-22T15:47:02.306Z,24.80
2019-05-22T15:50:10.818Z,22.82
2019-05-22T15:53:22.199Z,21.28
2019-05-22T15:56:12.443Z,20.73
2019-05-22T16:02:50.913Z,19.28
2019-05-22T16:05:42.302Z,19.67
2019-05-22T16:08:40.920Z,19.63
2019-05-22T16:11:31.588Z,19.62
2019-05-22T16:17:16.081Z,19.66
2019-05-22T16:20:07.730Z,19.55
2019-05-22T16:22:59.011Z,19.35
2019-05-22T16:25:50.068Z,19.26
2019-05-22T16:29:04.443Z,19.32
2019-05-22T16:34:30.274Z,19.08
2019-05-22T16:37:11.345Z,18.52
2019-05-22T16:43:19.541Z,18.05
2019-05-22T16:45:50.253Z,17.66
2019-05-22T16:48:43.683Z,17.59
2019-05-22T16:54:47.639Z,17.61
2019-05-22T16:57:57.801Z,17.84
2019-05-22T17:00:49.578Z,17.94
2019-05-22T17:06:49.825Z,17.90
2019-05-22T17:10:04.848Z,17.61
2019-05-22T17:12:47.672Z,17.38
2019-05-22T17:15:30.924Z,17.20
2019-05-22T17:18:13.075Z,17.14
2019-05-22T17:20:55.211Z,17.06
2019-05-22T17:23:37.102Z,17.06
2019-05-22T17:26:28.085Z,16.84
2019-05-22T17:29:17.864Z,16.75
2019-05-22T17:35:18.527Z,16.70
2019-05-22T17:38:09.608Z,16.67
2019-05-22T17:40:51.240Z,16.58
2019-05-22T17:43:24.629Z,16.48
2019-05-22T17:45:58.835Z,16.28
2019-05-22T17:48:31.701Z,16.21
2019-05-22T17:51:22.337Z,16.13
2019-05-22T17:54:13.842Z,16.16
2019-05-22T17:56:45.914Z,16.15
2019-05-22T17:59:36.492Z,16.17
2019-05-22T18:02:13.937Z,16.22
2019-05-22T18:05:06.623Z,15.97
2019-05-22T18:07:56.529Z,15.82
2019-05-22T18:10:50.983Z,15.62
2019-05-22T18:13:22.361Z,15.61
2019-05-22T18:15:53.668Z,15.53
2019-05-22T18:18:44.356Z,15.39
2019-05-22T18:21:15.534Z,15.36
2019-05-22T18:23:46.841Z,15.30
2019-05-22T18:26:36.967Z,15.07
2019-05-22T18:29:08.908Z,14.92
2019-05-22T18:31:43.293Z,14.86
2019-05-22T18:34:18.080Z,14.99
2019-05-22T18:37:10.469Z,14.91
2019-05-22T18:40:03.570Z,14.68
2019-05-22T18:42:35.984Z,14.51
2019-05-22T18:45:08.483Z,14.46
2019-05-22T18:47:40.486Z,14.39
2019-05-22T18:50:12.720Z,14.25
2019-05-22T18:53:04.891Z,14.11
2019-05-22T18:55:55.367Z,14.00
2019-05-22T18:58:30.585Z,13.87
2019-05-22T19:01:21.881Z,13.73
2019-05-22T19:03:53.747Z,13.58
2019-05-22T19:06:44.483Z,13.50
2019-05-22T19:09:36.140Z,13.41
2019-05-22T19:12:27.452Z,13.37
2019-05-22T19:15:20.876Z,13.29
2019-05-22T19:18:27.276Z,13.20
2019-05-22T19:21:19.696Z,13.05
2019-05-22T19:24:09.718Z,12.91
2019-05-22T19:26:59.809Z,12.80
2019-05-22T19:29:52.667Z,12.67
2019-05-22T19:32:43.959Z,12.65
2019-05-22T19:35:34.037Z,12.58
2019-05-22T19:38:24.722Z,12.43
2019-05-22T19:44:24.899Z,12.28
2019-05-22T19:47:15.785Z,12.10
2019-05-22T19:50:20.768Z,12.01
2019-05-22T19:55:58.375Z,11.74
2019-05-22T19:59:10.634Z,11.69
2019-05-22T20:07:52.405Z,11.38
2019-05-22T20:10:42.797Z,11.32
2019-05-22T20:13:33.563Z,11.25
2019-05-22T20:18:43.038Z,11.12
2019-05-22T20:21:34.175Z,11.05
2019-05-22T20:24:24.543Z,10.93
2019-05-22T20:27:14.275Z,10.85
2019-05-22T20:30:04.341Z,10.79
2019-05-22T20:32:54.562Z,10.71
2019-05-22T20:35:44.956Z,10.65
2019-05-22T20:38:35.063Z,10.63
2019-05-22T20:41:17.964Z,9.63
2019-05-22T20:44:02.712Z,10.43
2019-05-22T20:46:37.639Z,10.12
2019-05-22T20:49:26.631Z,10.26
2019-05-22T20:52:36.881Z,10.23
2019-05-22T21:01:41.077Z,10.02
2019-05-22T21:04:16.343Z,9.93
2019-05-22T21:07:09.921Z,9.90
2019-05-22T21:09:42.413Z,9.88
2019-05-22T21:12:35.902Z,9.80
2019-05-22T21:15:47.765Z,9.78
2019-05-22T21:19:01.945Z,9.75
2019-05-22T21:21:52.907Z,9.69
2019-05-22T21:27:39.791Z,9.55
2019-05-22T21:30:29.908Z,9.56
2019-05-22T21:33:22.619Z,9.21
2019-05-22T21:36:15.106Z,9.46
2019-05-22T21:38:53.236Z,9.42
2019-05-22T21:41:40.972Z,9.41
2019-05-22T21:44:19.883Z,9.34
2019-05-22T21:47:10.601Z,9.32
2019-05-22T21:50:19.147Z,9.34
2019-05-22T21:53:00.530Z,9.27
2019-05-22T21:55:32.234Z,8.40
2019-05-22T21:58:05.223Z,9.15
2019-05-22T22:01:13.707Z,9.13
2019-05-22T22:06:46.403Z,9.05
2019-05-22T22:09:27.788Z,8.99
2019-05-22T22:18:57.113Z,8.90
2019-05-22T22:22:09.018Z,8.86
2019-05-22T22:24:41.301Z,8.80
2019-05-22T22:27:32.707Z,8.75
2019-05-22T22:30:21.160Z,8.71
2019-05-22T22:32:52.674Z,8.68
2019-05-22T22:35:42.946Z,8.62
2019-05-22T22:38:52.036Z,8.58
2019-05-22T22:41:42.954Z,8.56
2019-05-22T22:44:32.795Z,8.58
2019-05-22T22:47:43.894Z,8.53
2019-05-22T22:53:31.622Z,8.38
2019-05-22T22:56:22.341Z,8.38
2019-05-22T22:59:13.237Z,8.33
2019-05-22T23:04:51.198Z,8.25
2019-05-22T23:07:32.539Z,8.23
2019-05-22T23:12:59.453Z,8.19
2019-05-22T23:15:42.238Z,8.17
2019-05-22T23:18:23.683Z,8.09
2019-05-22T23:21:09.115Z,8.06
2019-05-22T23:26:16.591Z,8.00
2019-05-22T23:28:47.280Z,7.97
2019-05-22T23:31:19.123Z,7.90
2019-05-22T23:34:09.690Z,7.86
2019-05-22T23:37:02.819Z,7.80
2019-05-22T23:39:54.337Z,7.74
2019-05-22T23:46:00.678Z,7.73
2019-05-22T23:48:50.173Z,7.71
2019-05-22T23:51:40.836Z,7.67
2019-05-22T23:54:35.014Z,7.63
