createdAt,value
2019-05-21T00:00:22.270Z,-150
2019-05-21T00:00:52.264Z,-150
2019-05-21T00:00:52.277Z,-150
2019-05-21T00:01:22.280Z,-150
2019-05-21T00:01:52.376Z,-148
2019-05-21T00:01:52.414Z,-149
2019-05-21T00:02:22.435Z,-147
2019-05-21T00:02:52.378Z,-146
2019-05-21T00:02:52.386Z,-146
2019-05-21T00:03:22.406Z,-146
2019-05-21T00:03:52.446Z,-148
2019-05-21T00:03:52.448Z,-148
2019-05-21T00:04:28.108Z,-150
2019-05-21T00:04:52.455Z,-150
2019-05-21T00:04:52.461Z,-148
2019-05-21T00:05:22.373Z,-148
2019-05-21T00:05:52.481Z,-148
2019-05-21T00:05:52.515Z,-148
2019-05-21T00:06:22.425Z,-148
2019-05-21T00:06:52.561Z,-149
2019-05-21T00:06:52.566Z,-147
2019-05-21T00:07:22.570Z,-148
2019-05-21T00:07:52.536Z,-148
2019-05-21T00:07:52.625Z,-150
2019-05-21T00:08:22.497Z,-150
2019-05-21T00:08:52.507Z,-147
2019-05-21T00:08:52.522Z,-149
2019-05-21T00:09:22.494Z,-148
2019-05-21T00:09:52.587Z,-148
2019-05-21T00:09:52.597Z,-148
2019-05-21T00:10:22.618Z,-150
2019-05-21T00:10:52.535Z,-150
2019-05-21T00:10:52.572Z,-148
2019-05-21T00:11:22.568Z,-149
2019-05-21T00:11:52.631Z,-149
2019-05-21T00:11:52.639Z,-149
2019-05-21T00:12:22.679Z,-149
2019-05-21T00:12:52.625Z,-150
2019-05-21T00:12:52.659Z,-147
2019-05-21T00:13:22.651Z,-147
2019-05-21T00:13:52.643Z,-151
2019-05-21T00:13:52.705Z,-151
2019-05-21T00:14:22.696Z,-149
2019-05-21T00:14:52.662Z,-149
2019-05-21T00:14:52.693Z,-149
2019-05-21T00:15:22.689Z,-149
2019-05-21T00:15:52.886Z,-147
2019-05-21T00:15:52.892Z,-151
2019-05-21T00:16:22.698Z,-147
2019-05-21T00:16:52.826Z,-147
2019-05-21T00:16:52.854Z,-147
2019-05-21T00:17:22.677Z,-148
2019-05-21T00:17:52.718Z,-150
2019-05-21T00:17:52.723Z,-150
2019-05-21T00:18:22.704Z,-149
2019-05-21T00:18:52.735Z,-149
2019-05-21T00:18:52.800Z,-149
2019-05-21T00:19:22.879Z,-149
2019-05-21T00:19:52.859Z,-145
2019-05-21T00:19:52.903Z,-145
2019-05-21T00:20:22.851Z,-151
2019-05-21T00:20:52.885Z,-150
2019-05-21T00:20:52.890Z,-150
2019-05-21T00:21:23.129Z,-150
2019-05-21T00:21:52.868Z,-150
2019-05-21T00:21:52.947Z,-150
2019-05-21T00:22:22.792Z,-150
2019-05-21T00:22:52.842Z,-150
2019-05-21T00:22:52.843Z,-150
2019-05-21T00:23:22.961Z,-150
2019-05-21T00:23:52.989Z,-150
2019-05-21T00:23:52.995Z,-150
2019-05-21T00:24:22.954Z,-149
2019-05-21T00:24:53.220Z,-150
2019-05-21T00:24:53.237Z,-150
2019-05-21T00:25:23.119Z,-150
2019-05-21T00:25:52.934Z,-148
2019-05-21T00:25:52.985Z,-148
2019-05-21T00:26:22.968Z,-152
2019-05-21T00:26:53.035Z,-149
2019-05-21T00:26:53.123Z,-149
2019-05-21T00:27:23.086Z,-149
2019-05-21T00:27:53.045Z,-148
2019-05-21T00:27:53.047Z,-148
2019-05-21T00:28:23.094Z,-148
2019-05-21T00:28:53.110Z,-150
2019-05-21T00:28:53.148Z,-150
2019-05-21T00:29:23.119Z,-150
2019-05-21T00:29:53.006Z,-146
2019-05-21T00:29:53.046Z,-150
2019-05-21T00:30:23.035Z,-150
2019-05-21T00:30:53.017Z,-150
2019-05-21T00:30:53.093Z,-149
2019-05-21T00:31:23.034Z,-148
2019-05-21T00:31:53.078Z,-150
2019-05-21T00:31:53.085Z,-148
2019-05-21T00:32:23.109Z,-150
2019-05-21T00:32:53.045Z,-150
2019-05-21T00:32:53.097Z,-151
2019-05-21T00:33:23.123Z,-151
2019-05-21T00:33:53.121Z,-152
2019-05-21T00:33:53.136Z,-152
2019-05-21T00:34:23.094Z,-152
2019-05-21T00:34:53.148Z,-150
2019-05-21T00:34:53.150Z,-150
2019-05-21T00:35:23.124Z,-149
2019-05-21T00:35:53.137Z,-149
2019-05-21T00:35:53.143Z,-149
2019-05-21T00:36:23.121Z,-153
2019-05-21T00:36:53.560Z,-153
2019-05-21T00:36:53.560Z,-149
2019-05-21T00:37:23.369Z,-149
2019-05-21T00:37:53.331Z,-149
2019-05-21T00:37:53.351Z,-152
2019-05-21T00:38:23.210Z,-150
2019-05-21T00:38:53.245Z,-150
2019-05-21T00:38:53.278Z,-150
2019-05-21T00:39:23.202Z,-151
2019-05-21T00:39:53.228Z,-151
2019-05-21T00:39:53.238Z,-151
2019-05-21T00:40:23.185Z,-151
2019-05-21T00:40:53.464Z,-149
2019-05-21T00:40:53.589Z,-149
2019-05-21T00:41:23.280Z,-149
2019-05-21T00:41:53.337Z,-147
2019-05-21T00:41:53.384Z,-148
2019-05-21T00:42:23.373Z,-149
2019-05-21T00:42:53.539Z,-149
2019-05-21T00:42:53.558Z,-149
2019-05-21T00:43:23.343Z,-149
2019-05-21T00:43:53.267Z,-150
2019-05-21T00:43:53.342Z,-150
2019-05-21T00:44:23.394Z,-150
2019-05-21T00:44:53.446Z,-149
2019-05-21T00:44:53.449Z,-146
2019-05-21T00:45:23.528Z,-149
2019-05-21T00:45:53.552Z,-148
2019-05-21T00:45:53.577Z,-148
2019-05-21T00:46:23.585Z,-148
2019-05-21T00:46:53.814Z,-148
2019-05-21T00:46:53.848Z,-149
2019-05-21T00:47:53.504Z,-147
2019-05-21T00:47:53.542Z,-150
2019-05-21T00:48:53.616Z,-150
2019-05-21T00:48:53.632Z,-153
2019-05-21T00:49:53.815Z,-156
2019-05-21T00:49:53.816Z,-156
2019-05-21T00:50:23.752Z,-156
2019-05-21T00:50:53.656Z,-149
2019-05-21T00:52:06.380Z,-148
2019-05-21T00:52:06.380Z,-148
2019-05-21T00:52:53.682Z,-147
2019-05-21T00:52:53.683Z,-147
2019-05-21T00:53:23.726Z,-148
2019-05-21T00:53:53.734Z,-149
2019-05-21T00:53:53.780Z,-149
2019-05-21T00:54:23.730Z,-147
2019-05-21T00:54:53.724Z,-147
2019-05-21T00:54:53.758Z,-147
2019-05-21T00:55:23.754Z,-146
2019-05-21T00:55:53.749Z,-147
2019-05-21T00:55:53.769Z,-147
2019-05-21T00:56:23.781Z,-147
2019-05-21T00:56:53.756Z,-148
2019-05-21T00:56:53.843Z,-148
2019-05-21T00:57:23.774Z,-149
2019-05-21T00:57:53.938Z,-147
2019-05-21T00:57:53.946Z,-147
2019-05-21T00:58:23.918Z,-148
2019-05-21T00:58:53.887Z,-146
2019-05-21T00:58:53.922Z,-146
2019-05-21T00:59:23.963Z,-148
2019-05-21T00:59:53.918Z,-146
2019-05-21T00:59:53.966Z,-148
2019-05-21T01:00:24.053Z,-146
2019-05-21T01:00:53.913Z,-150
2019-05-21T01:00:53.941Z,-150
2019-05-21T01:01:23.858Z,-149
2019-05-21T01:01:54.069Z,-149
2019-05-21T01:01:54.120Z,-149
2019-05-21T01:02:23.980Z,-149
2019-05-21T01:02:54.098Z,-148
2019-05-21T01:02:54.131Z,-148
2019-05-21T01:03:24.060Z,-148
2019-05-21T01:03:54.015Z,-152
2019-05-21T01:03:54.047Z,-152
2019-05-21T01:04:24.052Z,-149
2019-05-21T01:05:00.540Z,-149
2019-05-21T01:05:00.542Z,-149
2019-05-21T01:05:24.021Z,-149
2019-05-21T01:05:54.105Z,-151
2019-05-21T01:05:54.143Z,-151
2019-05-21T01:06:24.261Z,-150
2019-05-21T01:06:54.257Z,-151
2019-05-21T01:06:54.266Z,-151
2019-05-21T01:07:24.317Z,-150
2019-05-21T01:07:54.264Z,-150
2019-05-21T01:07:54.270Z,-150
2019-05-21T01:08:24.233Z,-151
2019-05-21T01:08:54.156Z,-150
2019-05-21T01:08:54.176Z,-150
2019-05-21T01:09:24.117Z,-150
2019-05-21T01:09:54.377Z,-151
2019-05-21T01:09:54.380Z,-151
2019-05-21T01:10:24.313Z,-149
2019-05-21T01:10:54.343Z,-149
2019-05-21T01:10:54.348Z,-149
2019-05-21T01:11:24.423Z,-150
2019-05-21T01:11:54.400Z,-150
2019-05-21T01:11:54.485Z,-149
2019-05-21T01:12:24.270Z,-149
2019-05-21T01:12:54.302Z,-148
2019-05-21T01:12:54.311Z,-148
2019-05-21T01:13:24.298Z,-149
2019-05-21T01:13:54.282Z,-150
2019-05-21T01:13:54.293Z,-150
2019-05-21T01:14:24.315Z,-150
2019-05-21T01:14:54.306Z,-150
2019-05-21T01:14:54.356Z,-150
2019-05-21T01:15:24.361Z,-149
2019-05-21T01:15:54.382Z,-149
2019-05-21T01:15:54.453Z,-149
2019-05-21T01:16:24.307Z,-149
2019-05-21T01:16:54.323Z,-149
2019-05-21T01:16:54.328Z,-149
2019-05-21T01:17:24.442Z,-148
2019-05-21T01:17:54.386Z,-148
2019-05-21T01:17:54.406Z,-148
2019-05-21T01:18:24.489Z,-149
2019-05-21T01:18:54.455Z,-154
2019-05-21T01:18:54.488Z,-154
2019-05-21T01:19:24.498Z,-151
2019-05-21T01:19:54.470Z,-151
2019-05-21T01:19:54.489Z,-148
2019-05-21T01:20:24.570Z,-150
2019-05-21T01:20:54.625Z,-150
2019-05-21T01:20:54.627Z,-150
2019-05-21T01:21:24.491Z,-148
2019-05-21T01:21:54.480Z,-149
2019-05-21T01:21:54.517Z,-149
2019-05-21T01:22:24.530Z,-149
2019-05-21T01:22:54.588Z,-149
2019-05-21T01:22:54.589Z,-150
2019-05-21T01:23:24.604Z,-149
2019-05-21T01:23:54.714Z,-148
2019-05-21T01:23:54.727Z,-148
2019-05-21T01:24:24.622Z,-148
2019-05-21T01:24:54.737Z,-148
2019-05-21T01:24:54.750Z,-148
2019-05-21T01:25:24.629Z,-149
2019-05-21T01:25:54.583Z,-149
2019-05-21T01:25:54.590Z,-144
2019-05-21T01:26:24.658Z,-144
2019-05-21T01:26:54.663Z,-147
2019-05-21T01:26:54.710Z,-147
2019-05-21T01:27:24.802Z,-147
2019-05-21T01:27:54.776Z,-148
2019-05-21T01:27:54.782Z,-148
2019-05-21T01:28:24.811Z,-148
2019-05-21T01:28:54.748Z,-148
2019-05-21T01:28:54.815Z,-148
2019-05-21T01:29:24.669Z,-152
2019-05-21T01:29:54.735Z,-151
2019-05-21T01:29:54.738Z,-151
2019-05-21T01:30:24.692Z,-149
2019-05-21T01:30:54.812Z,-152
2019-05-21T01:30:54.836Z,-152
2019-05-21T01:31:24.842Z,-152
2019-05-21T01:31:54.955Z,-148
2019-05-21T01:31:54.982Z,-148
2019-05-21T01:32:24.884Z,-150
2019-05-21T01:32:54.852Z,-153
2019-05-21T01:32:54.860Z,-153
2019-05-21T01:33:24.855Z,-149
2019-05-21T01:33:54.759Z,-147
2019-05-21T01:33:54.798Z,-147
2019-05-21T01:34:24.799Z,-147
2019-05-21T01:34:54.796Z,-148
2019-05-21T01:34:54.841Z,-148
2019-05-21T01:35:24.849Z,-148
2019-05-21T01:35:54.792Z,-149
2019-05-21T01:35:54.814Z,-149
2019-05-21T01:36:24.833Z,-148
2019-05-21T01:36:54.837Z,-148
2019-05-21T01:36:54.862Z,-150
2019-05-21T01:37:24.972Z,-150
2019-05-21T01:37:54.927Z,-150
2019-05-21T01:37:54.963Z,-148
2019-05-21T01:38:24.952Z,-150
2019-05-21T01:38:55.014Z,-150
2019-05-21T01:38:55.020Z,-149
2019-05-21T01:39:24.961Z,-149
2019-05-21T01:39:55.044Z,-150
2019-05-21T01:39:55.164Z,-150
2019-05-21T01:40:25.055Z,-150
2019-05-21T01:40:55.003Z,-150
2019-05-21T01:40:55.038Z,-151
2019-05-21T01:41:24.992Z,-151
2019-05-21T01:41:55.047Z,-149
2019-05-21T01:41:55.082Z,-150
2019-05-21T01:42:25.101Z,-149
2019-05-21T01:42:55.122Z,-149
2019-05-21T01:42:55.159Z,-149
2019-05-21T01:43:25.067Z,-148
2019-05-21T01:43:55.099Z,-149
2019-05-21T01:43:55.150Z,-149
2019-05-21T01:44:25.231Z,-149
2019-05-21T01:44:55.220Z,-148
2019-05-21T01:44:55.229Z,-149
2019-05-21T01:45:25.295Z,-149
2019-05-21T01:45:55.124Z,-149
2019-05-21T01:45:55.133Z,-149
2019-05-21T01:46:25.100Z,-148
2019-05-21T01:46:55.154Z,-148
2019-05-21T01:46:55.160Z,-150
2019-05-21T01:47:25.195Z,-150
2019-05-21T01:47:55.386Z,-148
2019-05-21T01:47:55.427Z,-149
2019-05-21T01:48:25.347Z,-149
2019-05-21T01:48:55.233Z,-149
2019-05-21T01:48:55.259Z,-149
2019-05-21T01:49:25.248Z,-149
2019-05-21T01:49:55.254Z,-149
2019-05-21T01:49:55.282Z,-150
2019-05-21T01:50:25.208Z,-150
2019-05-21T01:50:55.208Z,-149
2019-05-21T01:50:55.214Z,-149
2019-05-21T01:51:25.223Z,-149
2019-05-21T01:51:55.350Z,-150
2019-05-21T01:51:55.387Z,-149
2019-05-21T01:52:25.462Z,-148
2019-05-21T01:52:55.453Z,-146
2019-05-21T01:52:55.476Z,-146
2019-05-21T01:53:25.493Z,-148
2019-05-21T01:53:55.420Z,-148
2019-05-21T01:53:55.488Z,-148
2019-05-21T01:54:25.415Z,-144
2019-05-21T01:54:55.324Z,-144
2019-05-21T01:54:55.373Z,-148
2019-05-21T01:55:25.339Z,-149
2019-05-21T01:55:55.463Z,-151
2019-05-21T01:55:55.469Z,-151
2019-05-21T01:56:25.530Z,-151
2019-05-21T01:56:55.462Z,-145
2019-05-21T01:56:55.470Z,-147
2019-05-21T01:57:25.506Z,-147
2019-05-21T01:57:55.466Z,-149
2019-05-21T01:57:55.474Z,-149
2019-05-21T01:58:25.429Z,-149
2019-05-21T01:58:55.587Z,-150
2019-05-21T01:58:55.645Z,-150
2019-05-21T01:59:25.435Z,-147
2019-05-21T01:59:55.479Z,-150
2019-05-21T01:59:55.526Z,-150
2019-05-21T02:00:25.579Z,-148
2019-05-21T02:00:55.491Z,-148
2019-05-21T02:00:55.508Z,-148
2019-05-21T02:01:25.531Z,-148
2019-05-21T02:01:55.657Z,-149
2019-05-21T02:01:55.659Z,-150
2019-05-21T02:02:25.713Z,-150
2019-05-21T02:02:55.750Z,-148
2019-05-21T02:02:55.794Z,-149
2019-05-21T02:03:25.599Z,-149
2019-05-21T02:03:55.655Z,-147
2019-05-21T02:03:55.701Z,-146
2019-05-21T02:04:25.703Z,-147
2019-05-21T02:04:55.662Z,-149
2019-05-21T02:04:55.663Z,-149
2019-05-21T02:05:55.861Z,-148
2019-05-21T02:06:25.948Z,-151
2019-05-21T02:06:55.809Z,-149
2019-05-21T02:06:55.815Z,-151
2019-05-21T02:07:25.763Z,-149
2019-05-21T02:07:55.808Z,-148
2019-05-21T02:07:55.820Z,-148
2019-05-21T02:08:25.791Z,-148
2019-05-21T02:08:55.806Z,-147
2019-05-21T02:08:55.831Z,-147
2019-05-21T02:09:25.954Z,-147
2019-05-21T02:09:56.177Z,-148
2019-05-21T02:10:55.972Z,-149
2019-05-21T02:11:25.977Z,-149
2019-05-21T02:11:55.927Z,-149
2019-05-21T02:11:55.934Z,-146
2019-05-21T02:12:25.921Z,-146
2019-05-21T02:12:55.964Z,-147
2019-05-21T02:12:55.965Z,-147
2019-05-21T02:13:26.114Z,-147
2019-05-21T02:13:56.133Z,-147
2019-05-21T02:14:26.128Z,-144
2019-05-21T02:14:56.146Z,-149
2019-05-21T02:15:56.116Z,-147
2019-05-21T02:16:26.003Z,-146
2019-05-21T02:16:56.092Z,-148
2019-05-21T02:17:26.059Z,-146
2019-05-21T02:17:56.258Z,-148
2019-05-21T02:18:26.162Z,-147
2019-05-21T02:18:56.178Z,-147
2019-05-21T02:19:26.171Z,-149
2019-05-21T02:19:56.185Z,-147
2019-05-21T02:20:56.224Z,-148
2019-05-21T02:21:26.264Z,-148
2019-05-21T02:21:56.431Z,-148
2019-05-21T02:22:26.320Z,-149
2019-05-21T02:22:56.319Z,-149
2019-05-21T02:23:26.450Z,-146
2019-05-21T02:23:56.439Z,-149
2019-05-21T02:24:26.420Z,-149
2019-05-21T02:24:56.370Z,-150
2019-05-21T02:25:56.484Z,-150
2019-05-21T02:26:26.377Z,-151
2019-05-21T02:26:56.482Z,-151
2019-05-21T02:27:26.594Z,-149
2019-05-21T02:27:56.617Z,-148
2019-05-21T02:28:26.623Z,-149
2019-05-21T02:28:56.477Z,-149
2019-05-21T02:29:26.485Z,-148
2019-05-21T02:29:56.485Z,-150
2019-05-21T02:30:57.104Z,-147
2019-05-21T02:31:26.672Z,-147
2019-05-21T02:31:56.664Z,-148
2019-05-21T02:32:26.642Z,-149
2019-05-21T02:32:56.859Z,-149
2019-05-21T02:33:26.635Z,-149
2019-05-21T02:33:56.600Z,-152
2019-05-21T02:33:56.608Z,-152
2019-05-21T02:34:26.629Z,-152
2019-05-21T02:34:56.711Z,-147
2019-05-21T02:34:56.750Z,-147
2019-05-21T02:35:26.775Z,-150
2019-05-21T02:35:56.792Z,-147
2019-05-21T02:35:56.832Z,-147
2019-05-21T02:36:26.768Z,-146
2019-05-21T02:36:56.947Z,-146
2019-05-21T02:37:26.668Z,-150
2019-05-21T02:37:56.648Z,-148
2019-05-21T02:37:56.668Z,-148
2019-05-21T02:38:26.711Z,-148
2019-05-21T02:38:56.754Z,-146
2019-05-21T02:38:56.762Z,-145
2019-05-21T02:39:26.696Z,-149
2019-05-21T02:39:56.682Z,-149
2019-05-21T02:39:56.721Z,-148
2019-05-21T02:40:26.700Z,-148
2019-05-21T02:40:56.711Z,-146
2019-05-21T02:40:56.728Z,-146
2019-05-21T02:41:26.715Z,-148
2019-05-21T02:41:56.835Z,-147
2019-05-21T02:41:56.838Z,-148
2019-05-21T02:42:26.887Z,-147
2019-05-21T02:42:56.861Z,-145
2019-05-21T02:42:56.864Z,-148
2019-05-21T02:43:26.891Z,-146
2019-05-21T02:43:56.798Z,-148
2019-05-21T02:43:56.853Z,-148
2019-05-21T02:44:26.972Z,-148
2019-05-21T02:44:56.935Z,-148
2019-05-21T02:44:56.937Z,-148
2019-05-21T02:45:26.976Z,-149
2019-05-21T02:45:57.054Z,-148
2019-05-21T02:46:27.033Z,-144
2019-05-21T02:46:56.927Z,-144
2019-05-21T02:46:56.930Z,-147
2019-05-21T02:47:26.919Z,-147
2019-05-21T02:47:56.986Z,-148
2019-05-21T02:47:57.030Z,-148
2019-05-21T02:48:27.076Z,-148
2019-05-21T02:48:57.083Z,-145
2019-05-21T02:48:57.119Z,-145
2019-05-21T02:49:27.169Z,-145
2019-05-21T02:49:57.100Z,-146
2019-05-21T02:49:57.199Z,-146
2019-05-21T02:50:27.130Z,-146
2019-05-21T02:50:57.035Z,-159
2019-05-21T02:50:57.083Z,-152
2019-05-21T02:51:27.022Z,-168
2019-05-21T02:51:57.055Z,-147
2019-05-21T02:51:57.063Z,-147
2019-05-21T02:52:27.087Z,-146
2019-05-21T02:52:57.101Z,-146
2019-05-21T02:52:57.162Z,-145
2019-05-21T02:53:27.231Z,-145
2019-05-21T02:53:57.131Z,-146
2019-05-21T02:53:57.199Z,-148
2019-05-21T02:54:39.811Z,-147
2019-05-21T02:54:57.092Z,-149
2019-05-21T02:55:27.096Z,-149
2019-05-21T02:55:57.193Z,-147
2019-05-21T02:55:57.194Z,-148
2019-05-21T02:56:27.154Z,-149
2019-05-21T02:56:57.265Z,-149
2019-05-21T02:56:57.278Z,-149
2019-05-21T02:57:27.294Z,-146
2019-05-21T02:57:57.398Z,-146
2019-05-21T02:57:57.400Z,-149
2019-05-21T02:58:27.506Z,-149
2019-05-21T02:58:57.264Z,-146
2019-05-21T02:58:57.269Z,-148
2019-05-21T02:59:27.249Z,-147
2019-05-21T02:59:57.281Z,-147
2019-05-21T03:00:27.273Z,-148
2019-05-21T03:00:57.251Z,-147
2019-05-21T03:00:57.258Z,-147
2019-05-21T03:01:27.265Z,-146
2019-05-21T03:01:57.229Z,-147
2019-05-21T03:01:57.241Z,-147
2019-05-21T03:02:27.316Z,-147
2019-05-21T03:02:57.354Z,-152
2019-05-21T03:02:57.359Z,-147
2019-05-21T03:03:27.309Z,-148
2019-05-21T03:03:57.363Z,-148
2019-05-21T03:03:57.420Z,-146
2019-05-21T03:04:27.396Z,-148
2019-05-21T03:04:57.372Z,-146
2019-05-21T03:05:27.475Z,-149
2019-05-21T03:06:12.121Z,-149
2019-05-21T03:06:12.121Z,-149
2019-05-21T03:06:27.379Z,-147
2019-05-21T03:06:57.463Z,-148
2019-05-21T03:06:57.468Z,-147
2019-05-21T03:07:27.462Z,-148
2019-05-21T03:07:57.473Z,-148
2019-05-21T03:07:57.479Z,-148
2019-05-21T03:08:27.496Z,-147
2019-05-21T03:08:57.462Z,-145
2019-05-21T03:08:57.467Z,-145
2019-05-21T03:09:27.549Z,-145
2019-05-21T03:09:57.567Z,-145
2019-05-21T03:10:27.576Z,-145
2019-05-21T03:10:57.664Z,-144
2019-05-21T03:10:57.765Z,-146
2019-05-21T03:11:27.609Z,-147
2019-05-21T03:11:57.707Z,-147
2019-05-21T03:11:57.751Z,-147
2019-05-21T03:12:27.570Z,-147
2019-05-21T03:12:57.626Z,-145
2019-05-21T03:12:57.632Z,-145
2019-05-21T03:13:27.594Z,-144
2019-05-21T03:13:57.728Z,-144
2019-05-21T03:13:57.751Z,-147
2019-05-21T03:14:27.719Z,-146
2019-05-21T03:14:57.900Z,-146
2019-05-21T03:15:27.796Z,-147
2019-05-21T03:15:57.762Z,-147
2019-05-21T03:15:57.796Z,-147
2019-05-21T03:16:27.599Z,-147
2019-05-21T03:16:57.629Z,-146
2019-05-21T03:16:57.663Z,-146
2019-05-21T03:17:27.633Z,-149
2019-05-21T03:17:57.713Z,-149
2019-05-21T03:17:57.715Z,-149
2019-05-21T03:18:27.832Z,-147
2019-05-21T03:18:57.874Z,-146
2019-05-21T03:18:57.915Z,-146
2019-05-21T03:19:27.957Z,-145
2019-05-21T03:19:57.882Z,-147
2019-05-21T03:20:27.865Z,-146
2019-05-21T03:20:57.762Z,-144
2019-05-21T03:20:57.791Z,-144
2019-05-21T03:21:27.778Z,-141
2019-05-21T03:21:57.815Z,-148
2019-05-21T03:21:57.816Z,-148
2019-05-21T03:22:27.885Z,-148
2019-05-21T03:22:57.822Z,-146
2019-05-21T03:22:57.881Z,-148
2019-05-21T03:23:27.823Z,-148
2019-05-21T03:23:57.833Z,-147
2019-05-21T03:23:57.835Z,-148
2019-05-21T03:24:27.910Z,-147
2019-05-21T03:25:01.992Z,-147
2019-05-21T03:25:01.992Z,-147
2019-05-21T03:25:27.865Z,-147
2019-05-21T03:25:58.051Z,-148
2019-05-21T03:25:58.058Z,-148
2019-05-21T03:26:27.939Z,-147
2019-05-21T03:26:57.871Z,-147
2019-05-21T03:26:57.879Z,-147
2019-05-21T03:27:28.018Z,-147
2019-05-21T03:27:58.101Z,-147
2019-05-21T03:27:58.104Z,-147
2019-05-21T03:28:28.144Z,-147
2019-05-21T03:28:58.094Z,-149
2019-05-21T03:28:58.109Z,-147
2019-05-21T03:29:28.152Z,-150
2019-05-21T03:29:58.135Z,-148
2019-05-21T03:29:58.157Z,-150
2019-05-21T03:30:28.132Z,-147
2019-05-21T03:30:58.117Z,-147
2019-05-21T03:30:58.154Z,-147
2019-05-21T03:31:58.388Z,-146
2019-05-21T03:31:58.388Z,-146
2019-05-21T03:32:28.248Z,-146
2019-05-21T03:32:58.435Z,-146
2019-05-21T03:33:28.278Z,-146
2019-05-21T03:33:58.139Z,-146
2019-05-21T03:33:58.182Z,-147
2019-05-21T03:34:28.092Z,-147
2019-05-21T03:34:58.174Z,-149
2019-05-21T03:34:58.222Z,-149
2019-05-21T03:35:28.356Z,-145
2019-05-21T03:35:58.378Z,-149
2019-05-21T03:35:58.395Z,-149
2019-05-21T03:36:33.050Z,-149
2019-05-21T03:36:58.607Z,-148
2019-05-21T03:37:28.394Z,-147
2019-05-21T03:37:58.402Z,-147
2019-05-21T03:37:58.436Z,-147
2019-05-21T03:38:28.368Z,-147
2019-05-21T03:38:58.356Z,-148
2019-05-21T03:38:58.367Z,-148
2019-05-21T03:39:28.434Z,-144
2019-05-21T03:39:58.583Z,-146
2019-05-21T03:40:28.561Z,-148
2019-05-21T03:40:58.699Z,-148
2019-05-21T03:41:28.646Z,-147
2019-05-21T03:41:58.495Z,-146
2019-05-21T03:41:58.536Z,-146
2019-05-21T03:42:28.617Z,-146
2019-05-21T03:42:58.497Z,-147
2019-05-21T03:42:58.518Z,-147
2019-05-21T03:43:28.559Z,-145
2019-05-21T03:43:58.541Z,-147
2019-05-21T03:43:58.596Z,-147
2019-05-21T03:44:28.546Z,-146
2019-05-21T03:45:00.083Z,-144
2019-05-21T03:45:00.604Z,-144
2019-05-21T03:45:28.556Z,-145
2019-05-21T03:45:58.594Z,-145
2019-05-21T03:45:58.627Z,-144
2019-05-21T03:46:28.579Z,-145
2019-05-21T03:46:58.651Z,-145
2019-05-21T03:47:28.666Z,-145
2019-05-21T03:47:58.689Z,-145
2019-05-21T03:47:58.705Z,-146
2019-05-21T03:48:28.626Z,-145
2019-05-21T03:48:58.644Z,-146
2019-05-21T03:48:58.656Z,-146
2019-05-21T03:49:28.752Z,-146
2019-05-21T03:49:58.784Z,-146
2019-05-21T03:50:28.875Z,-146
2019-05-21T03:50:58.836Z,-147
2019-05-21T03:51:28.732Z,-146
2019-05-21T03:51:58.741Z,-135
2019-05-21T03:51:58.750Z,-136
2019-05-21T03:52:28.737Z,-136
2019-05-21T03:52:58.938Z,-135
2019-05-21T03:53:28.914Z,-135
2019-05-21T03:53:58.934Z,-133
2019-05-21T03:53:58.967Z,-134
2019-05-21T03:54:28.960Z,-132
2019-05-21T03:55:02.784Z,-132
2019-05-21T03:55:02.784Z,-134
2019-05-21T03:55:28.957Z,-132
2019-05-21T03:55:58.913Z,-131
2019-05-21T03:56:28.911Z,-132
2019-05-21T03:56:58.932Z,-130
2019-05-21T03:56:58.999Z,-130
2019-05-21T03:57:29.014Z,-128
2019-05-21T03:57:59.017Z,-128
2019-05-21T03:57:59.028Z,-128
2019-05-21T03:58:29.008Z,-129
2019-05-21T03:58:59.183Z,-127
2019-05-21T03:59:29.064Z,-124
2019-05-21T03:59:59.195Z,-144
2019-05-21T04:00:29.064Z,-144
2019-05-21T04:00:59.065Z,-132
2019-05-21T04:01:29.262Z,-121
2019-05-21T04:01:59.193Z,-123
2019-05-21T04:01:59.198Z,-123
2019-05-21T04:02:29.201Z,-125
2019-05-21T04:02:59.327Z,-122
2019-05-21T04:03:29.286Z,-124
2019-05-21T04:03:59.317Z,-122
2019-05-21T04:04:29.217Z,-122
2019-05-21T04:04:59.180Z,-121
2019-05-21T04:04:59.183Z,-121
2019-05-21T04:05:29.278Z,-119
2019-05-21T04:05:59.219Z,-118
2019-05-21T04:06:29.214Z,-116
2019-05-21T04:06:59.259Z,-114
2019-05-21T04:07:29.266Z,-115
2019-05-21T04:07:59.320Z,-113
2019-05-21T04:07:59.358Z,-110
2019-05-21T04:08:29.253Z,-110
2019-05-21T04:08:59.353Z,-107
2019-05-21T04:08:59.369Z,-105
2019-05-21T04:09:29.431Z,-102
2019-05-21T04:09:59.311Z,-107
2019-05-21T04:10:29.362Z,-105
2019-05-21T04:10:59.398Z,-105
2019-05-21T04:11:29.418Z,-104
2019-05-21T04:11:59.469Z,-101
2019-05-21T04:12:29.422Z,-101
2019-05-21T04:12:59.393Z,-101
2019-05-21T04:12:59.405Z,-101
2019-05-21T04:13:29.402Z,-99
2019-05-21T04:13:59.401Z,-98
2019-05-21T04:13:59.441Z,-99
2019-05-21T04:14:29.522Z,-99
2019-05-21T04:14:59.692Z,-96
2019-05-21T04:15:29.584Z,-94
2019-05-21T04:15:59.473Z,-94
2019-05-21T04:16:29.602Z,-93
2019-05-21T04:16:59.579Z,-94
2019-05-21T04:17:33.742Z,-138
2019-05-21T04:17:59.521Z,-112
2019-05-21T04:17:59.579Z,-112
2019-05-21T04:18:29.650Z,-107
2019-05-21T04:18:59.849Z,-108
2019-05-21T04:19:29.777Z,-94
2019-05-21T04:19:59.725Z,-97
2019-05-21T04:20:29.745Z,-97
2019-05-21T04:21:29.680Z,-95
2019-05-21T04:21:59.673Z,-97
2019-05-21T04:22:29.718Z,-92
2019-05-21T04:22:59.774Z,-90
2019-05-21T04:23:29.819Z,-90
2019-05-21T04:23:59.729Z,-93
2019-05-21T04:24:29.805Z,-88
2019-05-21T04:24:59.759Z,-85
2019-05-21T04:25:29.761Z,-85
2019-05-21T04:26:29.854Z,-79
2019-05-21T04:26:59.735Z,-78
2019-05-21T04:27:29.768Z,-74
2019-05-21T04:27:59.742Z,-71
2019-05-21T04:28:29.719Z,-73
2019-05-21T04:28:59.786Z,-69
2019-05-21T04:29:29.847Z,-64
2019-05-21T04:29:59.811Z,-67
2019-05-21T04:30:29.799Z,-95
2019-05-21T04:31:29.965Z,-68
2019-05-21T04:31:59.904Z,-63
2019-05-21T04:32:29.973Z,-61
2019-05-21T04:32:59.984Z,-57
2019-05-21T04:33:29.950Z,-56
2019-05-21T04:33:59.871Z,-60
2019-05-21T04:34:29.883Z,-131
2019-05-21T04:34:59.916Z,-108
2019-05-21T04:35:30.121Z,-57
2019-05-21T04:36:30.025Z,-55
2019-05-21T04:37:09.709Z,-57
2019-05-21T04:37:30.012Z,-56
2019-05-21T04:38:00.018Z,-57
2019-05-21T04:38:30.020Z,-58
2019-05-21T04:39:00.026Z,-57
2019-05-21T04:39:30.122Z,-55
2019-05-21T04:40:00.239Z,-56
2019-05-21T04:40:30.150Z,-57
2019-05-21T04:41:30.209Z,-75
2019-05-21T04:42:00.158Z,93
2019-05-21T04:42:30.185Z,96
2019-05-21T04:43:01.970Z,-54
2019-05-21T04:43:30.219Z,-51
2019-05-21T04:44:00.320Z,-46
2019-05-21T04:44:30.237Z,-45
2019-05-21T04:45:00.326Z,-44
2019-05-21T04:45:30.284Z,-43
2019-05-21T04:46:30.275Z,-36
2019-05-21T04:47:00.251Z,-38
2019-05-21T04:47:30.285Z,-33
2019-05-21T04:48:02.133Z,-25
2019-05-21T04:48:32.247Z,-27
2019-05-21T04:49:00.188Z,-18
2019-05-21T04:49:30.294Z,-16
2019-05-21T04:50:00.395Z,-7
2019-05-21T04:50:30.249Z,-5
2019-05-21T04:55:30.300Z,-66
2019-05-21T04:56:00.308Z,-63
2019-05-21T05:02:30.569Z,-53
2019-05-21T05:03:00.541Z,-54
2019-05-21T05:23:01.032Z,16
2019-05-21T05:23:30.992Z,12
2019-05-21T05:24:31.200Z,18
2019-05-21T05:25:01.186Z,-146
2019-05-21T05:26:31.124Z,-58
2019-05-21T05:27:01.170Z,10
2019-05-21T05:27:31.119Z,9
2019-05-21T05:28:01.087Z,1
2019-05-21T05:28:31.169Z,0
2019-05-21T05:29:01.202Z,-3
2019-05-21T05:29:31.145Z,-3
2019-05-21T05:30:01.197Z,-3
2019-05-21T05:30:31.174Z,-3
2019-05-21T05:31:01.372Z,-2
2019-05-21T05:31:31.226Z,2
2019-05-21T05:32:01.303Z,3
2019-05-21T05:32:31.321Z,3
2019-05-21T05:33:01.270Z,11
2019-05-21T05:33:31.242Z,12
2019-05-21T05:34:01.370Z,15
2019-05-21T05:34:01.373Z,15
2019-05-21T05:34:31.303Z,15
2019-05-21T05:35:01.310Z,13
2019-05-21T05:35:01.340Z,13
2019-05-21T05:35:31.255Z,10
2019-05-21T05:36:01.352Z,4
2019-05-21T05:36:31.480Z,3
2019-05-21T05:37:01.399Z,2
2019-05-21T05:37:01.433Z,-1
2019-05-21T05:37:43.064Z,-1
2019-05-21T05:38:01.432Z,-1
2019-05-21T05:38:31.527Z,-2
2019-05-21T05:39:01.400Z,-4