createdAt,value
2018-04-14T00:00:12.376Z,11.30
2018-04-14T00:02:42.125Z,11.30
2018-04-14T00:05:11.049Z,11.30
2018-04-14T00:07:39.965Z,11.30
2018-04-14T00:10:09.690Z,11.20
2018-04-14T00:12:38.621Z,11.20
2018-04-14T00:15:07.570Z,11.20
2018-04-14T00:17:36.548Z,11.20
2018-04-14T00:20:06.250Z,11.10
2018-04-14T00:22:35.990Z,11.00
2018-04-14T00:25:04.907Z,11.00
2018-04-14T00:27:33.776Z,11.00
2018-04-14T00:30:02.713Z,10.90
2018-04-14T00:32:31.697Z,10.90
2018-04-14T00:35:00.590Z,10.80
2018-04-14T00:37:29.502Z,10.80
2018-04-14T00:39:59.269Z,10.80
2018-04-14T00:42:28.147Z,10.70
2018-04-14T00:44:57.074Z,10.80
2018-04-14T00:47:26.001Z,10.70
2018-04-14T00:49:54.908Z,10.70
2018-04-14T00:52:23.797Z,10.70
2018-04-14T00:54:52.723Z,10.70
2018-04-14T00:57:21.677Z,10.60
2018-04-14T00:59:50.610Z,10.60
2018-04-14T01:02:19.603Z,10.60
2018-04-14T01:04:48.546Z,10.50
2018-04-14T01:07:17.477Z,10.40
2018-04-14T01:09:46.431Z,10.30
2018-04-14T01:12:15.324Z,10.30
2018-04-14T01:14:44.217Z,10.20
2018-04-14T01:17:13.149Z,10.20
2018-04-14T01:19:42.085Z,10.20
2018-04-14T01:22:10.986Z,10.20
2018-04-14T01:24:39.937Z,10.20
2018-04-14T01:27:08.861Z,10.10
2018-04-14T01:29:38.601Z,10.10
2018-04-14T01:32:07.580Z,10.00
2018-04-14T01:34:36.533Z,10.00
2018-04-14T01:37:06.308Z,10.00
2018-04-14T01:39:35.223Z,9.90
2018-04-14T01:42:04.128Z,10.00
2018-04-14T01:44:33.055Z,10.00
2018-04-14T01:47:02.055Z,10.00
2018-04-14T01:49:31.033Z,10.00
2018-04-14T01:51:59.977Z,10.00
2018-04-14T01:54:28.925Z,9.90
2018-04-14T01:56:57.863Z,9.90
2018-04-14T01:59:26.817Z,9.90
2018-04-14T02:01:55.723Z,9.90
2018-04-14T02:04:24.638Z,9.80
2018-04-14T02:06:53.576Z,9.80
2018-04-14T02:09:22.476Z,9.70
2018-04-14T02:11:51.415Z,9.70
2018-04-14T02:14:20.305Z,9.80
2018-04-14T02:16:49.265Z,9.80
2018-04-14T02:19:18.239Z,9.80
2018-04-14T02:21:47.122Z,9.70
2018-04-14T02:24:16.107Z,9.70
2018-04-14T02:26:45.026Z,9.70
2018-04-14T02:29:13.974Z,9.70
2018-04-14T02:31:42.923Z,9.70
2018-04-14T02:34:11.843Z,9.70
2018-04-14T02:36:40.755Z,9.70
2018-04-14T02:39:10.470Z,9.60
2018-04-14T02:41:39.343Z,9.50
2018-04-14T02:44:09.022Z,9.50
2018-04-14T02:46:37.984Z,9.40
2018-04-14T02:49:12.661Z,9.40
2018-04-14T02:51:42.407Z,9.30
2018-04-14T02:54:11.389Z,9.30
2018-04-14T02:56:40.321Z,9.30
2018-04-14T02:59:09.226Z,9.30
2018-04-14T03:01:38.227Z,9.30
2018-04-14T03:04:07.128Z,9.20
2018-04-14T03:06:36.082Z,9.20
2018-04-14T03:09:05.898Z,9.10
2018-04-14T03:11:34.826Z,9.10
2018-04-14T03:14:03.744Z,9.10
2018-04-14T03:16:32.613Z,9.10
2018-04-14T03:19:02.259Z,8.90
2018-04-14T03:21:31.186Z,8.80
2018-04-14T03:24:00.052Z,8.90
2018-04-14T03:26:28.937Z,8.90
2018-04-14T03:28:57.901Z,8.80
2018-04-14T03:31:26.829Z,8.80
2018-04-14T03:33:55.723Z,8.80
2018-04-14T03:36:24.650Z,8.80
2018-04-14T03:38:54.308Z,8.80
2018-04-14T03:41:23.214Z,8.70
2018-04-14T03:43:52.119Z,8.80
2018-04-14T03:46:21.022Z,8.80
2018-04-14T03:48:49.926Z,8.70
2018-04-14T03:51:18.860Z,8.80
2018-04-14T03:53:47.755Z,8.70
2018-04-14T03:56:16.671Z,8.70
2018-04-14T03:58:45.637Z,8.60
2018-04-14T04:01:14.522Z,8.60
2018-04-14T04:03:43.486Z,8.60
2018-04-14T04:06:12.392Z,8.60
2018-04-14T04:08:41.323Z,8.60
2018-04-14T04:11:10.255Z,8.60
2018-04-14T04:13:39.944Z,8.70
2018-04-14T04:16:08.875Z,8.60
2018-04-14T04:18:55.613Z,8.70
2018-04-14T04:21:42.167Z,8.70
2018-04-14T04:24:30.617Z,8.90
2018-04-14T04:26:59.593Z,8.80
2018-04-14T04:29:29.353Z,9.10
2018-04-14T04:31:58.268Z,9.00
2018-04-14T04:34:27.190Z,9.20
2018-04-14T04:36:56.950Z,9.30
2018-04-14T04:39:25.913Z,9.20
2018-04-14T04:41:54.844Z,9.30
2018-04-14T04:44:23.756Z,9.40
2018-04-14T04:46:52.703Z,9.50
2018-04-14T04:49:21.613Z,9.60
2018-04-14T04:51:50.476Z,10.00
2018-04-14T04:54:19.478Z,10.80
2018-04-14T04:56:48.384Z,11.80
2018-04-14T04:59:17.316Z,12.70
2018-04-14T05:01:46.264Z,13.40
2018-04-14T05:04:15.245Z,14.00
2018-04-14T05:06:44.164Z,14.70
2018-04-14T05:09:13.133Z,14.90
2018-04-14T05:11:42.057Z,15.20
2018-04-14T05:14:10.953Z,15.50
2018-04-14T05:16:43.417Z,15.40
2018-04-14T05:19:12.445Z,15.80
2018-04-14T05:21:41.319Z,16.20
2018-04-14T05:24:11.102Z,16.90
2018-04-14T05:26:39.966Z,16.80
2018-04-14T05:29:08.863Z,17.40
2018-04-14T05:31:37.850Z,15.90
2018-04-14T05:34:06.768Z,16.20
2018-04-14T05:36:35.702Z,17.20
2018-04-14T05:39:06.352Z,18.10
2018-04-14T05:41:35.257Z,18.70
2018-04-14T05:44:04.157Z,19.50
2018-04-14T05:46:33.098Z,19.80
2018-04-14T05:49:02.728Z,20.10
2018-04-14T05:51:31.651Z,20.00
2018-04-14T05:54:00.571Z,20.30
2018-04-14T05:56:29.494Z,20.40
2018-04-14T05:58:58.397Z,20.60
2018-04-14T06:01:27.377Z,20.70
2018-04-14T06:03:56.326Z,21.40
2018-04-14T06:06:25.279Z,22.30
2018-04-14T06:08:54.248Z,22.50
2018-04-14T06:11:23.139Z,22.30
2018-04-14T06:13:52.011Z,22.30
2018-04-14T06:16:21.745Z,23.00
2018-04-14T06:18:50.640Z,22.90
2018-04-14T06:21:19.528Z,24.00
2018-04-14T06:23:48.448Z,24.60
2018-04-14T06:26:17.395Z,25.50
2018-04-14T06:28:46.309Z,26.30
2018-04-14T06:31:15.286Z,27.00
2018-04-14T06:33:44.227Z,27.70
2018-04-14T06:36:13.127Z,27.60
2018-04-14T06:38:42.096Z,27.40
2018-04-14T06:41:11.002Z,27.10
2018-04-14T06:43:39.918Z,27.00
2018-04-14T06:46:09.612Z,27.50
2018-04-14T06:48:39.548Z,27.40
2018-04-14T06:51:09.271Z,27.20
2018-04-14T06:53:38.915Z,27.10
2018-04-14T06:56:07.805Z,26.80
2018-04-14T06:58:36.716Z,27.50
2018-04-14T07:01:05.629Z,26.80
2018-04-14T07:03:35.349Z,26.80
2018-04-14T07:06:04.292Z,26.80
2018-04-14T07:08:33.290Z,26.80
2018-04-14T07:11:02.254Z,27.30
2018-04-14T07:13:31.301Z,28.10
2018-04-14T07:16:00.231Z,28.30
2018-04-14T07:18:29.157Z,28.50
2018-04-14T07:20:58.071Z,28.60
2018-04-14T07:23:26.973Z,29.70
2018-04-14T07:25:56.408Z,30.00
2018-04-14T07:28:25.400Z,30.30
2018-04-14T07:30:54.347Z,31.10
2018-04-14T07:33:23.311Z,30.90
2018-04-14T07:35:52.284Z,30.60
2018-04-14T07:38:21.257Z,30.00
2018-04-14T07:40:50.156Z,30.40
2018-04-14T07:43:19.100Z,30.50
2018-04-14T07:45:48.045Z,30.00
2018-04-14T07:48:17.006Z,29.30
2018-04-14T07:50:46.760Z,29.30
2018-04-14T07:53:15.665Z,29.20
2018-04-14T07:55:44.600Z,29.10
2018-04-14T07:58:14.359Z,29.10
2018-04-14T08:00:43.318Z,29.10
2018-04-14T08:03:12.280Z,30.30
2018-04-14T08:05:41.292Z,30.20
2018-04-14T08:08:11.031Z,30.20
2018-04-14T08:10:40.116Z,30.20
2018-04-14T08:13:09.109Z,30.30
2018-04-14T08:15:38.102Z,30.30
2018-04-14T08:18:07.090Z,29.90
2018-04-14T08:20:36.068Z,30.80
2018-04-14T08:23:05.793Z,30.30
2018-04-14T08:25:34.744Z,30.20
2018-04-14T08:28:03.683Z,30.40
2018-04-14T08:30:32.621Z,30.70
2018-04-14T08:33:01.586Z,30.40
2018-04-14T08:35:30.649Z,30.00
2018-04-14T08:37:59.651Z,30.20
2018-04-14T08:40:28.620Z,30.30
2018-04-14T08:42:57.571Z,31.00
2018-04-14T08:45:26.503Z,31.10
2018-04-14T08:47:55.438Z,30.90
2018-04-14T08:50:24.410Z,31.00
2018-04-14T08:52:53.343Z,31.50
2018-04-14T08:55:22.358Z,31.40
2018-04-14T08:57:52.083Z,32.00
2018-04-14T09:00:21.087Z,31.90
2018-04-14T09:02:50.052Z,32.70
2018-04-14T09:05:19.797Z,32.40
2018-04-14T09:07:48.799Z,32.30
2018-04-14T09:10:17.712Z,33.60
2018-04-14T09:12:46.790Z,33.40
2018-04-14T09:15:16.588Z,31.60
2018-04-14T09:17:45.510Z,31.60
2018-04-14T09:20:14.527Z,31.50
2018-04-14T09:22:43.509Z,32.30
2018-04-14T09:25:12.454Z,31.40
2018-04-14T09:27:41.443Z,30.70
2018-04-14T09:30:10.441Z,30.50
2018-04-14T09:32:39.559Z,30.60
2018-04-14T09:35:08.490Z,30.20
2018-04-14T09:37:37.440Z,30.00
2018-04-14T09:40:06.607Z,30.00
2018-04-14T09:42:36.445Z,30.20
2018-04-14T09:45:05.427Z,30.20
2018-04-14T09:47:34.345Z,30.60
2018-04-14T09:50:03.265Z,30.60
2018-04-14T09:52:32.220Z,30.50
2018-04-14T09:55:01.140Z,30.40
2018-04-14T09:57:30.053Z,30.50
2018-04-14T09:59:59.700Z,30.70
2018-04-14T10:02:34.958Z,30.80
2018-04-14T10:05:03.873Z,30.80
2018-04-14T10:07:32.815Z,30.30
2018-04-14T10:10:01.705Z,29.80
2018-04-14T10:12:30.593Z,29.80
2018-04-14T10:14:59.621Z,29.70
2018-04-14T10:17:28.578Z,29.60
2018-04-14T10:19:57.491Z,29.50
2018-04-14T10:22:26.448Z,29.40
2018-04-14T10:24:55.344Z,29.30
2018-04-14T10:27:24.279Z,29.40
2018-04-14T10:29:53.159Z,29.40
2018-04-14T10:32:22.172Z,29.60
2018-04-14T10:34:51.063Z,29.50
2018-04-14T10:37:19.941Z,29.60
2018-04-14T10:39:48.960Z,29.60
2018-04-14T10:42:17.854Z,29.50
2018-04-14T10:44:47.496Z,29.30
2018-04-14T10:47:16.463Z,29.30
2018-04-14T10:49:45.398Z,29.60
2018-04-14T10:52:14.316Z,29.90
2018-04-14T10:54:43.350Z,30.00
2018-04-14T10:57:12.250Z,30.00
2018-04-14T10:59:57.981Z,29.90
2018-04-14T11:02:28.801Z,29.50
2018-04-14T11:04:57.737Z,29.20
2018-04-14T11:07:27.524Z,29.30
2018-04-14T11:09:56.449Z,29.30
2018-04-14T11:12:25.360Z,29.30
2018-04-14T11:14:54.273Z,29.30
2018-04-14T11:17:23.246Z,29.60
2018-04-14T11:19:52.174Z,29.30
2018-04-14T11:22:21.116Z,29.20
2018-04-14T11:27:25.954Z,29.30
2018-04-14T11:29:54.915Z,29.30
2018-04-14T11:32:23.845Z,29.40
2018-04-14T11:34:52.766Z,29.20
2018-04-14T11:37:21.745Z,29.60
2018-04-14T11:39:50.675Z,30.00
2018-04-14T11:42:19.540Z,30.20
2018-04-14T11:44:48.505Z,29.60
2018-04-14T11:47:17.391Z,29.50
2018-04-14T11:49:46.306Z,29.30
2018-04-14T11:52:15.261Z,28.90
2018-04-14T11:54:44.883Z,28.90
2018-04-14T11:57:13.860Z,28.90
2018-04-14T11:59:42.750Z,29.10
2018-04-14T12:02:11.669Z,29.00
2018-04-14T12:04:40.611Z,29.00
2018-04-14T12:07:10.361Z,29.10
2018-04-14T12:09:39.284Z,29.00
2018-04-14T12:12:08.218Z,29.10
2018-04-14T12:14:37.189Z,29.20
2018-04-14T12:17:06.096Z,29.30
2018-04-14T12:19:35.814Z,29.30
2018-04-14T12:22:04.760Z,29.30
2018-04-14T12:24:33.696Z,29.50
2018-04-14T12:27:03.339Z,29.90
2018-04-14T12:29:32.306Z,29.80
2018-04-14T12:32:01.237Z,29.50
2018-04-14T12:34:30.190Z,29.60
2018-04-14T12:36:59.161Z,29.40
2018-04-14T12:39:28.081Z,29.40
2018-04-14T12:41:57.017Z,29.30
2018-04-14T12:44:25.985Z,29.30
2018-04-14T12:46:54.932Z,29.20
2018-04-14T12:49:24.588Z,29.30
2018-04-14T12:51:53.500Z,29.20
2018-04-14T12:54:22.400Z,29.20
2018-04-14T12:56:51.292Z,29.20
2018-04-14T12:59:20.253Z,29.30
2018-04-14T13:01:49.190Z,29.30
2018-04-14T13:04:18.876Z,28.80
2018-04-14T13:06:47.792Z,28.80
2018-04-14T13:09:17.485Z,28.70
2018-04-14T13:11:46.415Z,28.60
2018-04-14T13:14:16.115Z,29.10
2018-04-14T13:16:45.032Z,29.10
2018-04-14T13:19:13.956Z,29.30
2018-04-14T13:21:42.972Z,28.80
2018-04-14T13:24:12.658Z,27.80
2018-04-14T13:26:41.559Z,27.70
2018-04-14T13:29:10.513Z,27.70
2018-04-14T13:31:39.470Z,27.80
2018-04-14T13:34:08.421Z,27.70
2018-04-14T13:36:37.352Z,27.80
2018-04-14T13:39:06.262Z,27.70
2018-04-14T13:41:35.156Z,27.50
2018-04-14T13:44:04.036Z,27.30
2018-04-14T13:46:32.956Z,27.20
2018-04-14T13:49:01.882Z,27.20
2018-04-14T13:51:31.746Z,26.70
2018-04-14T13:54:00.627Z,26.60
2018-04-14T13:56:29.522Z,26.90
2018-04-14T13:58:59.229Z,26.80
2018-04-14T14:01:28.205Z,26.80
2018-04-14T14:03:57.130Z,26.80
2018-04-14T14:06:26.114Z,26.90
2018-04-14T14:08:54.996Z,26.60
2018-04-14T14:11:24.695Z,26.60
2018-04-14T14:13:53.726Z,26.60
2018-04-14T14:16:22.674Z,26.50
2018-04-14T14:18:51.642Z,26.50
2018-04-14T14:21:21.388Z,26.10
2018-04-14T14:23:50.363Z,26.10
2018-04-14T14:26:19.281Z,26.10
2018-04-14T14:28:48.313Z,26.10
2018-04-14T14:31:17.245Z,26.20
2018-04-14T14:33:46.186Z,26.20
2018-04-14T14:36:15.096Z,26.10
2018-04-14T14:38:43.971Z,26.10
2018-04-14T14:41:12.865Z,25.90
2018-04-14T14:43:41.810Z,26.10
2018-04-14T14:46:10.709Z,26.00
2018-04-14T14:48:39.690Z,25.80
2018-04-14T14:51:09.405Z,25.70
2018-04-14T14:53:38.292Z,25.60
2018-04-14T14:56:07.981Z,25.60
2018-04-14T14:58:36.954Z,25.60
2018-04-14T15:01:06.615Z,25.30
2018-04-14T15:03:35.504Z,25.30
2018-04-14T15:06:04.436Z,25.30
2018-04-14T15:08:33.373Z,25.20
2018-04-14T15:11:02.305Z,25.10
2018-04-14T15:13:31.233Z,25.00
2018-04-14T15:16:00.892Z,24.90
2018-04-14T15:18:29.772Z,24.80
2018-04-14T15:20:58.687Z,24.90
2018-04-14T15:23:27.610Z,24.80
2018-04-14T15:25:56.564Z,24.60
2018-04-14T15:28:25.511Z,24.40
2018-04-14T15:30:54.461Z,24.40
2018-04-14T15:33:23.388Z,24.30
2018-04-14T15:35:52.358Z,24.30
2018-04-14T15:38:22.060Z,24.00
2018-04-14T15:40:51.762Z,23.90
2018-04-14T15:43:20.701Z,23.90
2018-04-14T15:45:49.631Z,23.90
2018-04-14T15:48:18.553Z,23.80
2018-04-14T15:50:48.244Z,23.60
2018-04-14T15:53:17.159Z,23.50
2018-04-14T15:55:46.808Z,23.60
2018-04-14T15:58:15.768Z,23.60
2018-04-14T16:00:44.715Z,23.60
2018-04-14T16:03:13.706Z,23.50
2018-04-14T16:05:43.423Z,23.40
2018-04-14T16:08:12.299Z,23.40
2018-04-14T16:10:41.232Z,23.20
2018-04-14T16:13:10.977Z,23.10
2018-04-14T16:15:39.867Z,23.00
2018-04-14T16:18:08.767Z,23.00
2018-04-14T16:20:37.741Z,23.00
2018-04-14T16:23:06.684Z,23.00
2018-04-14T16:25:36.443Z,23.00
2018-04-14T16:28:06.280Z,23.10
2018-04-14T16:30:35.196Z,23.10
2018-04-14T16:33:34.407Z,23.00
2018-04-14T16:39:14.064Z,22.80
2018-04-14T16:41:43.002Z,22.70
2018-04-14T16:44:11.913Z,22.70
2018-04-14T16:46:40.837Z,22.60
2018-04-14T16:49:09.783Z,22.50
2018-04-14T16:51:38.736Z,22.40
2018-04-14T16:54:08.432Z,22.40
2018-04-14T16:56:38.141Z,22.30
2018-04-14T16:59:07.836Z,22.20
2018-04-14T17:01:36.790Z,22.20
2018-04-14T17:04:05.684Z,22.10
2018-04-14T17:06:34.640Z,22.10
2018-04-14T17:09:04.415Z,21.90
2018-04-14T17:11:33.401Z,21.80
2018-04-14T17:14:02.350Z,21.80
2018-04-14T17:16:31.312Z,21.80
2018-04-14T17:19:00.984Z,21.50
2018-04-14T17:21:29.897Z,21.50
2018-04-14T17:23:58.844Z,21.40
2018-04-14T17:26:27.760Z,21.30
2018-04-14T17:28:56.820Z,21.20
2018-04-14T17:31:25.776Z,21.10
2018-04-14T17:33:55.515Z,20.90
2018-04-14T17:36:24.479Z,20.80
2018-04-14T17:38:54.212Z,20.80
2018-04-14T17:41:23.932Z,20.70
2018-04-14T17:43:52.836Z,20.60
2018-04-14T17:46:25.681Z,20.60
2018-04-14T17:48:55.357Z,20.50
2018-04-14T17:51:24.348Z,20.40
2018-04-14T17:53:53.294Z,20.40
2018-04-14T17:56:22.229Z,20.40
2018-04-14T17:58:51.166Z,20.30
2018-04-14T18:01:20.912Z,20.20
2018-04-14T18:03:49.816Z,20.10
2018-04-14T18:06:18.783Z,20.10
2018-04-14T18:08:47.770Z,20.00
2018-04-14T18:11:16.700Z,20.00
2018-04-14T18:13:45.718Z,19.90
2018-04-14T18:16:14.619Z,19.90
2018-04-14T18:18:44.314Z,19.70
2018-04-14T18:21:13.281Z,19.70
2018-04-14T18:23:42.781Z,19.60
2018-04-14T18:26:11.703Z,19.40
2018-04-14T18:28:41.677Z,19.20
2018-04-14T18:31:10.865Z,19.10
2018-04-14T18:36:24.225Z,18.90
2018-04-14T18:38:53.222Z,18.90
2018-04-14T18:41:22.173Z,18.80
2018-04-14T18:43:51.895Z,18.80
2018-04-14T18:46:20.864Z,18.70
2018-04-14T18:48:50.565Z,18.50
2018-04-14T18:51:20.555Z,18.40
2018-04-14T18:53:49.294Z,18.30
2018-04-14T18:56:18.286Z,18.30
2018-04-14T18:58:47.258Z,18.20
2018-04-14T19:01:16.970Z,18.00
2018-04-14T19:03:46.699Z,18.00
2018-04-14T19:06:15.629Z,18.00
2018-04-14T19:08:44.619Z,18.10
2018-04-14T19:11:13.567Z,18.00
2018-04-14T19:13:42.492Z,17.90
2018-04-14T19:16:11.477Z,17.80
2018-04-14T19:18:40.470Z,17.70
2018-04-14T19:21:09.471Z,17.60
2018-04-14T19:23:38.471Z,17.60
2018-04-14T19:26:07.543Z,17.50
2018-04-14T19:28:37.707Z,17.30
2018-04-14T19:31:07.438Z,17.30
2018-04-14T19:33:43.354Z,17.00
2018-04-14T19:36:12.331Z,17.00
2018-04-14T19:38:52.017Z,17.00
2018-04-14T19:41:34.093Z,16.90
2018-04-14T19:44:05.297Z,16.80
2018-04-14T19:46:37.100Z,16.70
2018-04-14T19:49:06.085Z,16.60
2018-04-14T19:51:34.996Z,16.70
2018-04-14T19:54:03.915Z,16.60
2018-04-14T19:56:34.452Z,16.60
2018-04-14T19:59:03.372Z,16.60
2018-04-14T20:01:32.272Z,16.60
2018-04-14T20:04:01.247Z,16.40
2018-04-14T20:06:31.087Z,16.30
2018-04-14T20:09:00.039Z,16.30
2018-04-14T20:11:29.054Z,16.20
2018-04-14T20:13:58.018Z,16.10
2018-04-14T20:16:26.955Z,16.10
2018-04-14T20:18:55.916Z,16.10
2018-04-14T20:21:24.858Z,16.10
2018-04-14T20:23:54.526Z,16.00
2018-04-14T20:26:23.506Z,15.90
2018-04-14T20:28:52.404Z,15.90
2018-04-14T20:31:21.942Z,15.80
2018-04-14T20:33:59.524Z,15.80
2018-04-14T20:36:28.498Z,15.60
2018-04-14T20:38:57.380Z,15.50
2018-04-14T20:41:26.372Z,15.50
2018-04-14T20:43:55.299Z,15.40
2018-04-14T20:46:24.237Z,15.40
2018-04-14T20:48:53.231Z,15.30
2018-04-14T20:51:22.115Z,15.20
2018-04-14T20:53:51.047Z,15.20
2018-04-14T20:56:20.020Z,15.10
2018-04-14T20:58:48.933Z,15.10
2018-04-14T21:01:17.920Z,15.00
2018-04-14T21:03:46.844Z,15.00
2018-04-14T21:06:15.747Z,14.90
2018-04-14T21:08:45.416Z,14.80
2018-04-14T21:11:14.371Z,14.70
2018-04-14T21:13:43.277Z,14.70
2018-04-14T21:16:12.206Z,14.70
2018-04-14T21:18:48.729Z,14.60
2018-04-14T21:21:17.712Z,14.50
2018-04-14T21:23:46.649Z,14.40
2018-04-14T21:26:15.633Z,14.40
2018-04-14T21:28:44.745Z,14.30
2018-04-14T21:31:13.652Z,14.30
2018-04-14T21:33:42.617Z,14.30
2018-04-14T21:36:11.682Z,14.20
2018-04-14T21:38:40.614Z,14.20
2018-04-14T21:41:09.595Z,14.20
2018-04-14T21:43:38.488Z,14.20
2018-04-14T21:46:07.411Z,14.20
2018-04-14T21:48:36.284Z,14.10
2018-04-14T21:51:05.230Z,14.10
2018-04-14T21:53:34.181Z,14.00
2018-04-14T21:56:03.865Z,13.90
2018-04-14T21:58:32.834Z,13.90
2018-04-14T22:01:01.745Z,13.90
2018-04-14T22:03:30.706Z,13.90
2018-04-14T22:05:59.704Z,13.90
2018-04-14T22:08:28.600Z,13.90
2018-04-14T22:10:57.527Z,13.80
2018-04-14T22:13:26.490Z,13.70
2018-04-14T22:15:55.429Z,13.70
2018-04-14T22:18:25.140Z,13.60
2018-04-14T22:20:54.829Z,13.60
2018-04-14T22:23:23.776Z,13.50
2018-04-14T22:25:52.678Z,13.50
2018-04-14T22:28:21.643Z,13.50
2018-04-14T22:30:50.581Z,13.40
2018-04-14T22:33:19.526Z,13.40
2018-04-14T22:35:48.464Z,13.40
2018-04-14T22:38:17.408Z,13.30
2018-04-14T22:40:46.356Z,13.30
2018-04-14T22:43:15.318Z,13.20
2018-04-14T22:45:44.267Z,13.30
2018-04-14T22:48:13.181Z,13.20
2018-04-14T22:50:42.158Z,13.20
2018-04-14T22:53:11.062Z,13.20
2018-04-14T22:55:39.993Z,13.10
2018-04-14T22:58:08.959Z,13.20
2018-04-14T23:00:37.897Z,13.20
2018-04-14T23:03:06.867Z,13.10
2018-04-14T23:05:35.806Z,13.10
2018-04-14T23:08:04.700Z,13.10
2018-04-14T23:10:33.622Z,13.10
2018-04-14T23:13:02.598Z,13.10
2018-04-14T23:15:31.532Z,13.10
2018-04-14T23:18:00.454Z,13.00
2018-04-14T23:20:29.367Z,13.00
2018-04-14T23:22:58.303Z,12.90
2018-04-14T23:25:27.245Z,12.90
2018-04-14T23:27:56.155Z,12.90
2018-04-14T23:30:25.151Z,12.90
2018-04-14T23:32:54.044Z,12.80
2018-04-14T23:35:22.996Z,12.80
2018-04-14T23:37:51.908Z,12.80
2018-04-14T23:40:21.676Z,12.70
2018-04-14T23:42:51.551Z,12.60
2018-04-14T23:45:20.436Z,12.60
2018-04-14T23:47:49.342Z,12.60
2018-04-14T23:50:18.277Z,12.50
2018-04-14T23:52:47.174Z,12.50
2018-04-14T23:55:16.104Z,12.40
2018-04-14T23:57:45.084Z,12.40
