createdAt,value
2019-03-29T00:00:56.705Z,45.03
2019-03-29T00:03:28.065Z,43.47
2019-03-29T00:05:59.642Z,43.37
2019-03-29T00:08:30.529Z,42.97
2019-03-29T00:11:01.324Z,41.83
2019-03-29T00:13:32.151Z,41.13
2019-03-29T00:16:02.971Z,40.90
2019-03-29T00:18:33.818Z,39.27
2019-03-29T00:21:04.608Z,41.30
2019-03-29T00:23:35.446Z,39.50
2019-03-29T00:26:06.369Z,40.83
2019-03-29T00:28:37.196Z,42.17
2019-03-29T00:31:07.994Z,41.13
2019-03-29T00:33:38.786Z,40.77
2019-03-29T00:36:09.592Z,42.17
2019-03-29T00:38:40.966Z,41.93
2019-03-29T00:41:11.750Z,40.23
2019-03-29T00:43:42.759Z,41.27
2019-03-29T00:46:13.648Z,42.87
2019-03-29T00:48:44.535Z,42.73
2019-03-29T00:51:15.340Z,40.57
2019-03-29T00:53:46.182Z,43.30
2019-03-29T00:56:16.982Z,40.60
2019-03-29T00:58:48.747Z,42.00
2019-03-29T01:01:19.794Z,41.23
2019-03-29T01:03:50.670Z,43.40
2019-03-29T01:06:21.566Z,42.53
2019-03-29T01:08:52.490Z,43.53
2019-03-29T01:11:23.266Z,41.93
2019-03-29T01:13:54.103Z,42.47
2019-03-29T01:16:24.905Z,42.30
2019-03-29T01:18:55.726Z,42.63
2019-03-29T01:21:26.586Z,43.00
2019-03-29T01:23:57.346Z,43.20
2019-03-29T01:26:28.110Z,44.53
2019-03-29T01:28:58.836Z,42.27
2019-03-29T01:31:29.602Z,41.90
2019-03-29T01:34:00.950Z,42.00
2019-03-29T01:36:31.678Z,39.60
2019-03-29T01:39:02.686Z,42.90
2019-03-29T01:41:33.636Z,41.57
2019-03-29T01:44:04.566Z,39.37
2019-03-29T01:46:35.326Z,40.80
2019-03-29T01:49:06.190Z,39.80
2019-03-29T01:51:37.035Z,40.90
2019-03-29T01:54:07.835Z,40.10
2019-03-29T01:56:38.625Z,38.90
2019-03-29T01:59:09.532Z,40.77
2019-03-29T02:01:40.336Z,40.27
2019-03-29T02:04:11.163Z,41.37
2019-03-29T02:06:42.041Z,40.03
2019-03-29T02:09:12.783Z,40.17
2019-03-29T02:11:43.602Z,40.53
2019-03-29T02:14:14.638Z,41.27
2019-03-29T02:16:45.480Z,40.70
2019-03-29T02:19:16.290Z,40.53
2019-03-29T02:21:47.079Z,40.00
2019-03-29T02:24:17.928Z,39.33
2019-03-29T02:26:48.697Z,38.20
2019-03-29T02:29:19.596Z,37.57
2019-03-29T02:31:50.397Z,38.93
2019-03-29T02:34:21.157Z,38.37
2019-03-29T02:36:51.960Z,41.10
2019-03-29T02:39:22.790Z,37.57
2019-03-29T02:41:53.559Z,38.23
2019-03-29T02:44:25.091Z,38.90
2019-03-29T02:46:56.116Z,38.47
2019-03-29T02:49:26.944Z,36.87
2019-03-29T02:51:57.792Z,38.33
2019-03-29T02:54:28.659Z,38.10
2019-03-29T02:56:59.742Z,36.90
2019-03-29T02:59:30.526Z,36.53
2019-03-29T03:02:01.610Z,36.60
2019-03-29T03:04:32.450Z,36.17
2019-03-29T03:07:03.263Z,36.73
2019-03-29T03:09:34.322Z,36.57
2019-03-29T03:12:05.183Z,36.20
2019-03-29T03:14:35.980Z,36.90
2019-03-29T03:17:06.775Z,35.60
2019-03-29T03:19:37.645Z,34.77
2019-03-29T03:22:08.578Z,35.97
2019-03-29T03:24:39.343Z,34.73
2019-03-29T03:27:10.245Z,34.27
2019-03-29T03:29:41.060Z,35.33
2019-03-29T03:32:11.987Z,35.50
2019-03-29T03:34:42.816Z,34.37
2019-03-29T03:37:13.620Z,35.93
2019-03-29T03:39:44.445Z,35.47
2019-03-29T03:42:15.313Z,34.60
2019-03-29T03:44:46.110Z,35.00
2019-03-29T03:47:16.973Z,35.33
2019-03-29T03:49:47.773Z,34.37
2019-03-29T03:52:18.592Z,35.27
2019-03-29T03:54:49.402Z,35.83
2019-03-29T03:57:20.727Z,34.53
2019-03-29T03:59:53.324Z,35.43
2019-03-29T04:02:24.087Z,34.17
2019-03-29T04:04:54.865Z,36.37
2019-03-29T04:07:26.110Z,34.20
2019-03-29T04:09:57.142Z,34.40
2019-03-29T04:12:27.956Z,33.93
2019-03-29T04:14:58.749Z,34.43
2019-03-29T04:17:29.516Z,34.73
2019-03-29T04:20:00.626Z,34.77
2019-03-29T04:22:32.721Z,34.73
2019-03-29T04:25:03.511Z,33.80
2019-03-29T04:27:34.309Z,34.90
2019-03-29T04:30:05.739Z,34.33
2019-03-29T04:32:37.507Z,34.57
2019-03-29T04:35:08.235Z,34.30
2019-03-29T04:37:39.334Z,34.53
2019-03-29T04:40:11.071Z,33.13
2019-03-29T04:42:41.873Z,35.00
2019-03-29T04:45:12.743Z,34.17
2019-03-29T04:47:43.907Z,33.77
2019-03-29T04:50:14.791Z,33.57
2019-03-29T04:52:46.203Z,33.63
2019-03-29T04:55:17.016Z,35.30
2019-03-29T04:57:48.206Z,34.90
2019-03-29T05:00:20.196Z,34.33
2019-03-29T05:02:51.546Z,34.83
2019-03-29T05:05:22.415Z,34.30
2019-03-29T05:07:53.214Z,35.27
2019-03-29T05:10:25.161Z,37.07
2019-03-29T05:12:55.991Z,35.30
2019-03-29T05:15:27.125Z,34.03
2019-03-29T05:17:57.922Z,35.50
2019-03-29T05:20:30.318Z,36.97
2019-03-29T05:23:01.134Z,37.00
2019-03-29T05:25:32.615Z,36.27
2019-03-29T05:28:03.422Z,36.10
2019-03-29T05:30:34.331Z,35.03
2019-03-29T05:33:05.094Z,36.97
2019-03-29T05:35:40.302Z,37.33
2019-03-29T05:38:11.142Z,36.63
2019-03-29T05:40:42.542Z,36.43
2019-03-29T05:43:13.238Z,36.43
2019-03-29T05:45:44.522Z,34.27
2019-03-29T05:48:15.224Z,34.77
2019-03-29T05:50:46.198Z,34.60
2019-03-29T05:53:16.980Z,35.03
2019-03-29T05:55:48.521Z,35.73
2019-03-29T05:58:19.386Z,34.10
2019-03-29T06:00:50.466Z,33.63
2019-03-29T06:03:21.302Z,31.20
2019-03-29T06:05:53.242Z,30.23
2019-03-29T06:08:24.126Z,31.00
2019-03-29T06:10:54.936Z,29.80
2019-03-29T06:13:26.058Z,30.03
2019-03-29T06:15:57.182Z,29.80
2019-03-29T06:18:27.995Z,29.20
2019-03-29T06:20:58.858Z,28.23
2019-03-29T06:23:29.658Z,28.27
2019-03-29T06:26:00.499Z,30.00
2019-03-29T06:28:31.420Z,29.27
2019-03-29T06:31:02.453Z,27.40
2019-03-29T06:33:33.289Z,26.83
2019-03-29T06:36:05.968Z,27.23
2019-03-29T06:38:38.167Z,27.27
2019-03-29T06:41:09.035Z,27.07
2019-03-29T06:43:39.941Z,27.10
2019-03-29T06:46:10.670Z,26.70
2019-03-29T06:48:41.481Z,25.67
2019-03-29T06:51:12.319Z,26.37
2019-03-29T06:53:43.155Z,26.57
2019-03-29T06:56:13.963Z,27.50
2019-03-29T06:58:44.827Z,24.37
2019-03-29T07:01:15.743Z,24.23
2019-03-29T07:03:46.893Z,26.37
2019-03-29T07:06:17.679Z,25.83
2019-03-29T07:08:48.477Z,24.73
2019-03-29T07:11:20.801Z,25.27
2019-03-29T07:13:57.887Z,24.27
2019-03-29T07:16:24.463Z,24.73
2019-03-29T07:18:55.321Z,24.23
2019-03-29T07:21:26.121Z,23.10
2019-03-29T07:23:57.279Z,22.53
2019-03-29T07:26:28.294Z,21.90
2019-03-29T07:28:59.591Z,21.40
2019-03-29T07:31:30.409Z,23.43
2019-03-29T07:34:01.555Z,22.87
2019-03-29T07:36:32.634Z,20.10
2019-03-29T07:39:03.542Z,21.30
2019-03-29T07:41:34.757Z,22.03
2019-03-29T07:44:05.619Z,19.90
2019-03-29T07:46:36.673Z,20.23
2019-03-29T07:49:07.505Z,17.73
2019-03-29T07:51:38.363Z,15.80
2019-03-29T07:54:09.147Z,17.03
2019-03-29T07:56:40.048Z,17.30
2019-03-29T07:59:10.847Z,15.97
2019-03-29T08:01:41.831Z,15.47
2019-03-29T08:04:12.885Z,16.87
2019-03-29T08:06:46.430Z,17.53
2019-03-29T08:09:22.236Z,16.97
2019-03-29T08:11:49.390Z,17.20
2019-03-29T08:14:20.452Z,17.33
2019-03-29T08:16:51.249Z,17.60
2019-03-29T08:19:22.445Z,15.40
2019-03-29T08:21:53.201Z,16.07
2019-03-29T08:24:24.418Z,17.07
2019-03-29T08:26:55.208Z,16.17
2019-03-29T08:29:26.023Z,15.77
2019-03-29T08:31:56.963Z,15.20
2019-03-29T08:34:27.773Z,14.93
2019-03-29T08:36:59.085Z,15.87
2019-03-29T08:39:29.794Z,15.80
2019-03-29T08:42:00.908Z,15.57
2019-03-29T08:44:32.852Z,17.00
2019-03-29T08:47:03.658Z,16.77
2019-03-29T08:49:34.572Z,16.07
2019-03-29T08:52:05.308Z,16.20
2019-03-29T08:54:36.115Z,16.63
2019-03-29T08:57:10.345Z,17.17
2019-03-29T08:59:39.486Z,18.10
2019-03-29T09:02:10.294Z,18.80
2019-03-29T09:04:41.518Z,18.37
2019-03-29T09:07:12.620Z,15.40
2019-03-29T09:09:46.362Z,16.50
2019-03-29T09:12:17.096Z,17.70
2019-03-29T09:14:47.818Z,16.70
2019-03-29T09:17:19.039Z,16.13
2019-03-29T09:19:49.816Z,15.57
2019-03-29T09:22:20.716Z,16.70
2019-03-29T09:24:51.513Z,16.37
2019-03-29T09:27:22.516Z,16.27
2019-03-29T09:29:53.330Z,16.27
2019-03-29T09:32:24.371Z,16.57
2019-03-29T09:34:55.181Z,16.67
2019-03-29T09:37:26.136Z,16.77
2019-03-29T09:39:56.982Z,16.97
2019-03-29T09:42:30.077Z,16.10
2019-03-29T09:45:00.864Z,15.13
2019-03-29T09:47:39.894Z,14.03
2019-03-29T09:50:09.952Z,14.20
2019-03-29T09:52:38.854Z,12.97
2019-03-29T09:55:09.812Z,13.67
2019-03-29T09:57:40.624Z,13.67
2019-03-29T10:00:20.992Z,13.17
2019-03-29T10:02:44.598Z,12.97
2019-03-29T10:05:15.381Z,12.57
2019-03-29T10:07:46.327Z,11.53
2019-03-29T10:10:17.816Z,11.80
2019-03-29T10:12:48.753Z,12.73
2019-03-29T10:15:19.623Z,13.70
2019-03-29T10:17:50.535Z,12.93
2019-03-29T10:20:21.313Z,12.37
2019-03-29T10:22:53.302Z,12.50
2019-03-29T10:25:24.124Z,14.23
2019-03-29T10:27:56.252Z,12.43
2019-03-29T10:30:51.717Z,12.73
2019-03-29T10:33:22.499Z,12.90
2019-03-29T10:35:53.320Z,12.20
2019-03-29T10:38:24.336Z,11.80
2019-03-29T10:40:55.158Z,10.80
2019-03-29T10:43:26.200Z,10.83
2019-03-29T10:45:57.099Z,10.80
2019-03-29T10:48:28.159Z,11.13
2019-03-29T10:50:58.868Z,10.43
2019-03-29T10:53:29.696Z,10.57
2019-03-29T10:56:00.847Z,10.87
2019-03-29T10:58:31.666Z,10.63
2019-03-29T11:01:02.664Z,10.97
2019-03-29T11:03:33.550Z,10.27
2019-03-29T11:06:04.311Z,10.20
2019-03-29T11:08:35.239Z,10.20
2019-03-29T11:11:06.058Z,11.50
2019-03-29T11:13:36.878Z,11.30
2019-03-29T11:16:07.734Z,11.67
2019-03-29T11:18:38.569Z,10.87
2019-03-29T11:21:09.458Z,11.37
2019-03-29T11:23:40.312Z,12.20
2019-03-29T11:26:11.150Z,10.80
2019-03-29T11:28:41.965Z,11.07
2019-03-29T11:31:12.815Z,11.40
2019-03-29T11:33:43.744Z,11.50
2019-03-29T11:36:14.565Z,11.63
2019-03-29T11:38:45.406Z,12.03
2019-03-29T11:41:16.293Z,11.50
2019-03-29T11:43:47.311Z,11.80
2019-03-29T11:46:18.143Z,11.37
2019-03-29T11:48:49.183Z,11.03
2019-03-29T11:51:20.240Z,11.07
2019-03-29T11:53:51.439Z,11.00
2019-03-29T11:56:22.592Z,10.90
2019-03-29T11:58:53.557Z,11.33
2019-03-29T12:01:24.495Z,10.83
2019-03-29T12:03:55.507Z,11.00
2019-03-29T12:06:26.311Z,11.00
2019-03-29T12:08:57.585Z,10.47
2019-03-29T12:11:28.379Z,10.87
2019-03-29T12:13:59.297Z,10.27
2019-03-29T12:16:30.085Z,11.37
2019-03-29T12:19:01.067Z,12.00
2019-03-29T12:21:33.127Z,10.13
2019-03-29T12:24:03.937Z,11.17
2019-03-29T12:26:34.796Z,11.23
2019-03-29T12:29:05.868Z,11.13
2019-03-29T12:31:36.628Z,10.80
2019-03-29T12:34:07.359Z,11.50
2019-03-29T12:36:38.123Z,11.57
2019-03-29T12:39:09.364Z,11.30
2019-03-29T12:41:40.211Z,11.20
2019-03-29T12:44:11.065Z,10.23
2019-03-29T12:46:41.906Z,11.13
2019-03-29T12:49:12.714Z,11.07
2019-03-29T12:51:46.494Z,10.73
2019-03-29T12:54:17.514Z,11.10
2019-03-29T12:56:48.609Z,10.40
2019-03-29T12:59:20.097Z,10.53
2019-03-29T13:01:50.778Z,10.53
2019-03-29T13:04:21.693Z,11.00
2019-03-29T13:06:52.755Z,10.87
2019-03-29T13:09:23.458Z,9.67
2019-03-29T13:11:54.343Z,10.00
2019-03-29T13:14:25.108Z,10.80
2019-03-29T13:16:56.506Z,10.60
2019-03-29T13:19:27.328Z,9.77
2019-03-29T13:21:58.102Z,10.07
2019-03-29T13:24:29.956Z,9.57
2019-03-29T13:27:02.568Z,9.90
2019-03-29T13:29:33.348Z,10.17
2019-03-29T13:32:04.256Z,10.17
2019-03-29T13:34:35.044Z,10.00
2019-03-29T13:37:06.170Z,9.87
2019-03-29T13:39:36.988Z,10.43
2019-03-29T13:42:08.152Z,10.53
2019-03-29T13:44:40.690Z,10.20
2019-03-29T13:47:11.678Z,10.50
2019-03-29T13:49:42.583Z,9.73
2019-03-29T13:52:13.622Z,10.40
2019-03-29T13:54:44.724Z,10.23
2019-03-29T13:57:15.534Z,10.50
2019-03-29T13:59:46.364Z,10.47
2019-03-29T14:02:17.607Z,10.87
2019-03-29T14:04:48.311Z,10.80
2019-03-29T14:07:19.117Z,11.03
2019-03-29T14:09:49.946Z,10.30
2019-03-29T14:12:20.792Z,10.03
2019-03-29T14:14:51.624Z,10.13
2019-03-29T14:17:22.456Z,9.90
2019-03-29T14:19:53.262Z,10.07
2019-03-29T14:22:24.070Z,10.53
2019-03-29T14:24:54.852Z,9.73
2019-03-29T14:27:25.765Z,10.40
2019-03-29T14:30:04.310Z,10.57
2019-03-29T14:32:29.006Z,10.10
2019-03-29T14:34:59.956Z,10.80
2019-03-29T14:37:30.801Z,10.47
2019-03-29T14:40:01.792Z,10.63
2019-03-29T14:42:32.601Z,10.80
2019-03-29T14:45:03.739Z,10.80
2019-03-29T14:47:41.131Z,10.67
2019-03-29T14:50:08.087Z,9.40
2019-03-29T14:52:39.005Z,10.00
2019-03-29T14:55:09.797Z,9.93
2019-03-29T14:57:40.583Z,9.73
2019-03-29T15:00:13.622Z,9.50
2019-03-29T15:02:44.755Z,9.77
2019-03-29T15:05:16.046Z,9.70
2019-03-29T15:07:47.009Z,9.07
2019-03-29T15:10:27.999Z,9.33
2019-03-29T15:12:58.821Z,9.40
2019-03-29T15:15:29.629Z,9.00
2019-03-29T15:18:00.581Z,8.87
2019-03-29T15:20:31.636Z,9.13
2019-03-29T15:23:02.449Z,9.57
2019-03-29T15:25:33.278Z,9.70
2019-03-29T15:28:04.120Z,9.37
2019-03-29T15:30:35.263Z,9.83
2019-03-29T15:33:06.122Z,10.37
2019-03-29T15:35:36.984Z,9.97
2019-03-29T15:38:07.819Z,10.37
2019-03-29T15:40:38.771Z,9.87
2019-03-29T15:43:09.731Z,10.03
2019-03-29T15:45:40.554Z,10.57
2019-03-29T15:48:11.402Z,10.67
2019-03-29T15:50:42.295Z,11.47
2019-03-29T15:53:13.491Z,10.77
2019-03-29T15:55:44.286Z,10.73
2019-03-29T15:58:15.584Z,10.53
2019-03-29T16:00:46.447Z,10.80
2019-03-29T16:03:19.988Z,11.63
2019-03-29T16:05:50.945Z,10.50
2019-03-29T16:08:23.565Z,11.13
2019-03-29T16:10:54.441Z,11.00
2019-03-29T16:13:25.302Z,11.23
2019-03-29T16:15:56.083Z,11.40
2019-03-29T16:18:26.911Z,11.50
2019-03-29T16:20:58.144Z,10.23
2019-03-29T16:23:28.943Z,9.17
2019-03-29T16:25:59.759Z,9.77
2019-03-29T16:28:30.733Z,9.20
2019-03-29T16:31:03.180Z,9.40
2019-03-29T16:33:34.030Z,9.60
2019-03-29T16:36:05.407Z,9.80
2019-03-29T16:38:36.749Z,10.20
2019-03-29T16:41:07.539Z,10.43
2019-03-29T16:43:38.802Z,11.00
2019-03-29T16:46:09.691Z,10.43
2019-03-29T16:48:40.750Z,10.70
2019-03-29T16:51:11.567Z,10.97
2019-03-29T16:53:42.657Z,10.93
2019-03-29T16:56:13.470Z,10.80
2019-03-29T16:58:44.329Z,10.83
2019-03-29T17:01:15.183Z,11.13
2019-03-29T17:03:46.379Z,11.50
2019-03-29T17:06:17.254Z,10.70
2019-03-29T17:08:49.538Z,10.73
2019-03-29T17:11:20.311Z,10.47
2019-03-29T17:13:51.761Z,10.53
2019-03-29T17:16:30.250Z,10.60
2019-03-29T17:18:55.100Z,10.63
2019-03-29T17:21:26.092Z,10.50
2019-03-29T17:23:56.948Z,11.53
2019-03-29T17:26:27.776Z,11.60
2019-03-29T17:28:58.601Z,12.13
2019-03-29T17:31:29.407Z,11.67
2019-03-29T17:34:00.235Z,11.80
2019-03-29T17:36:30.954Z,12.27
2019-03-29T17:39:01.771Z,11.60
2019-03-29T17:41:34.367Z,13.03
2019-03-29T17:44:05.159Z,12.57
2019-03-29T17:46:35.982Z,12.60
2019-03-29T17:49:06.770Z,12.23
2019-03-29T17:51:37.661Z,12.67
2019-03-29T17:54:08.483Z,12.67
2019-03-29T17:56:39.250Z,12.27
2019-03-29T17:59:10.129Z,12.83
2019-03-29T18:01:40.951Z,13.80
2019-03-29T18:04:12.817Z,12.67
2019-03-29T18:06:46.878Z,14.00
2019-03-29T18:09:16.170Z,14.77
2019-03-29T18:11:46.969Z,14.67
2019-03-29T18:14:17.902Z,14.60
2019-03-29T18:16:48.706Z,15.63
2019-03-29T18:19:20.287Z,16.03
2019-03-29T18:21:51.129Z,15.70
2019-03-29T18:24:22.036Z,15.47
2019-03-29T18:26:52.912Z,15.40
2019-03-29T18:29:23.758Z,15.73
2019-03-29T18:31:54.953Z,15.40
2019-03-29T18:34:26.271Z,15.07
2019-03-29T18:36:59.614Z,15.00
2019-03-29T18:39:31.691Z,14.67
2019-03-29T18:42:02.550Z,15.13
2019-03-29T18:44:33.327Z,15.73
2019-03-29T18:47:04.132Z,14.97
2019-03-29T18:49:35.048Z,14.73
2019-03-29T18:52:05.896Z,15.03
2019-03-29T18:54:36.694Z,15.27
2019-03-29T18:57:08.016Z,15.27
2019-03-29T18:59:39.216Z,14.97
2019-03-29T19:02:10.082Z,15.43
2019-03-29T19:04:40.973Z,16.20
2019-03-29T19:07:11.745Z,16.07
2019-03-29T19:09:42.615Z,15.93
2019-03-29T19:12:13.394Z,15.90
2019-03-29T19:14:44.540Z,16.87
2019-03-29T19:17:16.603Z,16.30
2019-03-29T19:19:47.427Z,16.83
2019-03-29T19:22:18.261Z,16.80
2019-03-29T19:24:49.054Z,16.57
2019-03-29T19:27:19.779Z,16.40
2019-03-29T19:29:50.621Z,16.53
2019-03-29T19:32:21.421Z,16.33
2019-03-29T19:34:52.241Z,16.50
2019-03-29T19:37:23.101Z,17.23
2019-03-29T19:39:54.013Z,17.70
2019-03-29T19:42:24.795Z,16.87
2019-03-29T19:44:55.792Z,16.73
2019-03-29T19:47:26.470Z,17.90
2019-03-29T19:49:57.362Z,18.27
2019-03-29T19:52:28.187Z,17.67
2019-03-29T19:55:01.292Z,18.43
2019-03-29T19:57:31.444Z,17.93
2019-03-29T20:00:05.975Z,18.10
2019-03-29T20:02:35.346Z,17.20
2019-03-29T20:05:08.304Z,17.00
2019-03-29T20:07:39.112Z,18.30
2019-03-29T20:10:10.377Z,17.97
2019-03-29T20:12:41.183Z,18.03
2019-03-29T20:15:14.431Z,18.93
2019-03-29T20:17:45.275Z,17.87
2019-03-29T20:20:19.949Z,18.80
2019-03-29T20:22:50.785Z,19.10
2019-03-29T20:25:21.663Z,17.87
2019-03-29T20:27:52.511Z,19.07
2019-03-29T20:30:23.525Z,18.73
2019-03-29T20:32:54.671Z,19.13
2019-03-29T20:35:25.450Z,19.37
2019-03-29T20:37:56.326Z,19.80
2019-03-29T20:40:27.199Z,19.60
2019-03-29T20:42:58.325Z,20.90
2019-03-29T20:45:29.140Z,21.07
2019-03-29T20:48:00.320Z,20.37
2019-03-29T20:50:31.124Z,20.30
2019-03-29T20:53:02.584Z,20.13
2019-03-29T20:55:33.367Z,20.07
2019-03-29T20:58:04.671Z,19.60
2019-03-29T21:00:35.429Z,19.70
2019-03-29T21:03:06.298Z,20.27
2019-03-29T21:05:37.153Z,19.47
2019-03-29T21:08:07.996Z,18.70
2019-03-29T21:10:38.806Z,18.30
2019-03-29T21:13:09.958Z,18.70
2019-03-29T21:15:41.050Z,18.83
2019-03-29T21:18:11.990Z,20.00
2019-03-29T21:20:43.017Z,20.47
2019-03-29T21:23:14.618Z,19.57
2019-03-29T21:25:45.643Z,20.97
2019-03-29T21:28:16.462Z,20.03
2019-03-29T21:30:49.295Z,21.40
2019-03-29T21:33:20.184Z,21.40
2019-03-29T21:35:51.007Z,22.30
2019-03-29T21:38:21.876Z,22.87
2019-03-29T21:40:52.742Z,23.33
2019-03-29T21:43:23.678Z,24.33
2019-03-29T21:45:54.472Z,23.13
2019-03-29T21:48:28.962Z,23.37
2019-03-29T21:50:57.802Z,23.57
2019-03-29T21:53:28.625Z,24.33
2019-03-29T21:55:59.457Z,22.20
2019-03-29T21:58:30.801Z,21.50
2019-03-29T22:01:02.077Z,21.37
2019-03-29T22:03:33.174Z,22.23
2019-03-29T22:06:03.979Z,22.43
2019-03-29T22:08:34.972Z,20.77
2019-03-29T22:11:05.800Z,21.70
2019-03-29T22:13:36.601Z,21.07
2019-03-29T22:16:07.403Z,21.57
2019-03-29T22:18:38.684Z,21.33
2019-03-29T22:21:09.558Z,21.10
2019-03-29T22:23:40.686Z,20.57
2019-03-29T22:26:11.455Z,22.03
2019-03-29T22:28:42.671Z,21.97
2019-03-29T22:31:13.442Z,22.87
2019-03-29T22:33:44.630Z,22.97
2019-03-29T22:36:15.407Z,23.07
2019-03-29T22:38:46.287Z,22.27
2019-03-29T22:41:17.051Z,23.97
2019-03-29T22:43:48.622Z,23.83
2019-03-29T22:46:19.457Z,24.53
2019-03-29T22:48:52.539Z,24.20
2019-03-29T22:51:22.823Z,25.53
2019-03-29T22:53:53.642Z,24.57
2019-03-29T22:56:24.479Z,24.37
2019-03-29T22:58:55.789Z,25.60
2019-03-29T23:01:27.199Z,25.87
2019-03-29T23:03:57.987Z,26.07
2019-03-29T23:06:28.995Z,25.17
2019-03-29T23:08:59.803Z,24.07
2019-03-29T23:11:30.590Z,23.10
2019-03-29T23:14:03.097Z,23.20
2019-03-29T23:16:33.858Z,21.73
2019-03-29T23:19:06.612Z,22.43
2019-03-29T23:21:37.637Z,22.17
2019-03-29T23:24:08.765Z,21.57
2019-03-29T23:26:39.576Z,20.50
2019-03-29T23:29:10.487Z,21.43
2019-03-29T23:31:41.321Z,21.73
2019-03-29T23:34:12.134Z,21.03
2019-03-29T23:36:43.970Z,22.77
2019-03-29T23:39:15.132Z,22.77
2019-03-29T23:41:45.933Z,23.83
2019-03-29T23:44:16.724Z,23.00
2019-03-29T23:46:48.643Z,23.27
2019-03-29T23:49:21.550Z,22.80
2019-03-29T23:51:52.656Z,23.47
2019-03-29T23:54:23.523Z,25.43
2019-03-29T23:56:54.347Z,25.93
2019-03-29T23:59:25.692Z,26.13
