createdAt,value
2023-03-29T00:00:21.167Z,99.90
2023-03-29T00:01:35.264Z,99.90
2023-03-29T00:02:38.350Z,99.90
2023-03-29T00:03:44.231Z,99.90
2023-03-29T00:04:47.199Z,99.90
2023-03-29T00:05:49.175Z,99.90
2023-03-29T00:06:51.932Z,99.90
2023-03-29T00:07:54.306Z,99.90
2023-03-29T00:08:56.723Z,99.90
2023-03-29T00:10:02.577Z,99.90
2023-03-29T00:11:05.041Z,99.90
2023-03-29T00:12:08.532Z,99.90
2023-03-29T00:13:10.944Z,99.90
2023-03-29T00:14:13.713Z,99.90
2023-03-29T00:15:15.930Z,99.90
2023-03-29T00:16:18.335Z,99.90
2023-03-29T00:17:20.770Z,99.90
2023-03-29T00:18:23.584Z,99.90
2023-03-29T00:19:25.871Z,99.90
2023-03-29T00:20:28.907Z,99.90
2023-03-29T00:21:31.381Z,99.90
2023-03-29T00:22:33.412Z,99.90
2023-03-29T00:23:35.607Z,99.90
2023-03-29T00:24:37.776Z,99.90
2023-03-29T00:25:44.898Z,99.90
2023-03-29T00:26:46.857Z,99.90
2023-03-29T00:27:48.969Z,99.90
2023-03-29T00:28:51.083Z,99.90
2023-03-29T00:29:53.106Z,99.90
2023-03-29T00:31:14.581Z,99.90
2023-03-29T00:32:16.754Z,99.90
2023-03-29T00:33:20.649Z,99.90
2023-03-29T00:34:30.823Z,99.90
2023-03-29T00:35:33.185Z,99.90
2023-03-29T00:36:35.185Z,99.90
2023-03-29T00:37:38.065Z,99.90
2023-03-29T00:38:40.548Z,99.90
2023-03-29T00:39:44.301Z,99.90
2023-03-29T00:40:47.397Z,99.90
2023-03-29T00:41:50.966Z,99.90
2023-03-29T00:42:53.522Z,99.90
2023-03-29T00:43:57.485Z,99.90
2023-03-29T00:45:07.799Z,99.90
2023-03-29T00:46:09.877Z,99.90
2023-03-29T00:47:12.035Z,99.90
2023-03-29T00:48:20.442Z,99.90
2023-03-29T00:49:22.549Z,99.90
2023-03-29T00:50:32.931Z,99.90
2023-03-29T00:51:38.599Z,99.90
2023-03-29T00:52:51.299Z,99.90
2023-03-29T00:53:59.069Z,99.90
2023-03-29T00:55:05.918Z,99.90
2023-03-29T00:56:14.205Z,99.90
2023-03-29T00:57:19.684Z,99.90
2023-03-29T00:58:28.418Z,99.90
2023-03-29T00:59:32.988Z,99.90
2023-03-29T01:00:40.246Z,99.90
2023-03-29T01:01:57.950Z,99.90
2023-03-29T01:05:24.400Z,99.90
2023-03-29T01:06:29.648Z,99.90
2023-03-29T01:07:38.359Z,99.90
2023-03-29T01:09:03.984Z,99.90
2023-03-29T01:10:13.064Z,99.90
2023-03-29T01:11:22.571Z,99.90
2023-03-29T01:12:31.212Z,99.90
2023-03-29T01:13:42.356Z,99.90
2023-03-29T01:15:17.365Z,99.90
2023-03-29T01:16:22.133Z,99.90
2023-03-29T01:17:25.624Z,99.90
2023-03-29T01:18:27.762Z,99.90
2023-03-29T01:19:34.332Z,99.90
2023-03-29T01:20:43.663Z,99.90
2023-03-29T01:21:51.756Z,99.90
2023-03-29T01:22:53.812Z,99.90
2023-03-29T01:24:10.992Z,99.90
2023-03-29T01:25:26.714Z,99.90
2023-03-29T01:26:36.974Z,99.90
2023-03-29T01:27:54.912Z,99.90
2023-03-29T01:29:03.091Z,99.90
2023-03-29T01:30:19.710Z,99.90
2023-03-29T01:31:28.802Z,99.90
2023-03-29T01:32:56.961Z,99.90
2023-03-29T01:34:10.602Z,99.90
2023-03-29T01:35:22.855Z,99.90
2023-03-29T01:36:35.156Z,99.90
2023-03-29T01:37:42.591Z,99.90
2023-03-29T01:38:57.711Z,99.90
2023-03-29T01:40:07.262Z,99.90
2023-03-29T01:41:11.144Z,99.90
2023-03-29T01:42:32.595Z,99.90
2023-03-29T01:43:45.357Z,99.90
2023-03-29T01:44:52.717Z,99.90
2023-03-29T01:46:33.503Z,99.90
2023-03-29T01:48:04.462Z,99.90
2023-03-29T01:49:35.078Z,99.90
2023-03-29T01:50:46.610Z,99.90
2023-03-29T01:52:04.155Z,99.90
2023-03-29T01:53:27.409Z,99.90
2023-03-29T01:54:37.476Z,99.90
2023-03-29T01:55:43.999Z,99.90
2023-03-29T01:56:50.161Z,99.90
2023-03-29T01:57:54.148Z,99.90
2023-03-29T01:59:04.084Z,99.90
2023-03-29T02:00:10.087Z,99.90
2023-03-29T02:01:19.181Z,99.90
2023-03-29T02:02:24.215Z,99.90
2023-03-29T02:03:30.948Z,99.90
2023-03-29T02:04:37.295Z,99.90
2023-03-29T02:05:41.209Z,99.90
2023-03-29T02:06:43.381Z,99.90
2023-03-29T02:07:47.609Z,99.90
2023-03-29T02:08:51.351Z,99.90
2023-03-29T02:09:54.465Z,99.90
2023-03-29T02:10:56.617Z,99.90
2023-03-29T02:12:01.085Z,99.90
2023-03-29T02:13:03.508Z,99.90
2023-03-29T02:14:09.972Z,99.90
2023-03-29T02:15:19.202Z,99.90
2023-03-29T02:16:21.550Z,99.90
2023-03-29T02:17:26.017Z,99.90
2023-03-29T02:18:28.959Z,99.90
2023-03-29T02:19:31.148Z,99.90
2023-03-29T02:20:40.726Z,99.90
2023-03-29T02:21:48.412Z,99.90
2023-03-29T02:23:08.345Z,99.90
2023-03-29T02:24:15.380Z,99.90
2023-03-29T02:25:18.738Z,99.90
2023-03-29T02:26:22.587Z,99.90
2023-03-29T02:27:26.500Z,99.90
2023-03-29T02:28:29.586Z,99.90
2023-03-29T02:29:31.645Z,99.90
2023-03-29T02:31:03.219Z,99.90
2023-03-29T02:32:17.366Z,99.90
2023-03-29T02:33:42.206Z,99.90
2023-03-29T02:35:04.745Z,99.90
2023-03-29T02:36:15.709Z,99.90
2023-03-29T02:37:20.666Z,99.90
2023-03-29T02:38:25.673Z,99.90
2023-03-29T02:39:31.740Z,99.90
2023-03-29T02:40:34.964Z,99.90
2023-03-29T02:41:40.819Z,99.90
2023-03-29T02:42:45.653Z,99.90
2023-03-29T02:43:48.998Z,99.90
2023-03-29T02:44:55.927Z,99.90
2023-03-29T02:45:58.473Z,99.90
2023-03-29T02:47:06.712Z,99.90
2023-03-29T02:48:12.519Z,99.90
2023-03-29T02:49:15.335Z,99.90
2023-03-29T02:50:18.574Z,99.90
2023-03-29T02:51:28.945Z,99.90
2023-03-29T02:52:37.248Z,99.90
2023-03-29T02:53:46.035Z,99.90
2023-03-29T02:54:51.377Z,99.90
2023-03-29T02:55:53.969Z,99.90
2023-03-29T02:57:03.719Z,99.90
2023-03-29T02:58:09.459Z,99.90
2023-03-29T02:59:14.363Z,99.90
2023-03-29T03:00:18.916Z,99.90
2023-03-29T03:01:21.001Z,99.90
2023-03-29T03:02:28.465Z,99.90
2023-03-29T03:03:32.083Z,99.90
2023-03-29T03:04:36.320Z,99.90
2023-03-29T03:05:39.558Z,99.90
2023-03-29T03:06:42.209Z,99.90
2023-03-29T03:07:46.270Z,99.90
2023-03-29T03:08:49.007Z,99.90
2023-03-29T03:09:52.005Z,99.90
2023-03-29T03:10:54.236Z,99.90
2023-03-29T03:11:56.337Z,99.90
2023-03-29T03:12:59.836Z,99.90
2023-03-29T03:14:02.325Z,99.90
2023-03-29T03:15:07.820Z,99.90
2023-03-29T03:16:13.368Z,99.90
2023-03-29T03:17:18.763Z,99.90
2023-03-29T03:18:22.709Z,99.90
2023-03-29T03:19:24.937Z,99.90
2023-03-29T03:20:27.292Z,99.90
2023-03-29T03:21:31.190Z,99.90
2023-03-29T03:22:35.097Z,99.90
2023-03-29T03:23:37.172Z,99.90
2023-03-29T03:24:39.574Z,99.90
2023-03-29T03:25:41.653Z,99.90
2023-03-29T03:26:46.366Z,99.90
2023-03-29T03:27:50.418Z,99.90
2023-03-29T03:28:56.344Z,99.90
2023-03-29T03:30:35.252Z,99.90
2023-03-29T03:31:59.846Z,99.90
2023-03-29T03:33:28.515Z,99.90
2023-03-29T03:34:49.681Z,99.90
2023-03-29T03:35:51.791Z,99.90
2023-03-29T03:36:54.794Z,99.90
2023-03-29T03:37:56.956Z,99.90
2023-03-29T03:38:58.959Z,99.90
2023-03-29T03:40:01.259Z,99.90
2023-03-29T03:41:06.995Z,99.90
2023-03-29T03:42:09.702Z,99.90
2023-03-29T03:43:16.792Z,99.90
2023-03-29T03:44:20.813Z,99.90
2023-03-29T03:45:31.867Z,99.90
2023-03-29T03:46:51.797Z,99.90
2023-03-29T03:47:54.120Z,99.90
2023-03-29T03:49:09.922Z,99.90
2023-03-29T03:50:16.008Z,99.90
2023-03-29T03:51:18.448Z,99.90
2023-03-29T03:52:20.698Z,99.90
2023-03-29T03:53:24.085Z,99.90
2023-03-29T03:54:46.744Z,99.90
2023-03-29T03:56:09.292Z,99.90
2023-03-29T03:57:25.432Z,99.90
2023-03-29T03:58:28.935Z,99.90
2023-03-29T03:59:31.762Z,99.90
2023-03-29T04:00:42.771Z,99.90
2023-03-29T04:02:05.037Z,99.90
2023-03-29T04:03:07.602Z,99.90
2023-03-29T04:04:12.415Z,99.90
2023-03-29T04:05:17.305Z,99.90
2023-03-29T04:06:19.449Z,99.90
2023-03-29T04:07:47.817Z,99.90
2023-03-29T04:09:07.217Z,99.90
2023-03-29T04:10:13.396Z,99.90
2023-03-29T04:11:39.812Z,99.90
2023-03-29T04:12:42.765Z,99.90
2023-03-29T04:13:44.812Z,99.90
2023-03-29T04:15:10.687Z,99.90
2023-03-29T04:16:16.245Z,99.90
2023-03-29T04:17:18.461Z,99.90
2023-03-29T04:18:43.210Z,99.90
2023-03-29T04:19:45.388Z,99.90
2023-03-29T04:20:48.340Z,99.90
2023-03-29T04:21:54.139Z,99.90
2023-03-29T04:22:56.588Z,99.90
2023-03-29T04:23:58.751Z,99.90
2023-03-29T04:25:01.091Z,99.90
2023-03-29T04:26:15.712Z,99.90
2023-03-29T04:27:26.667Z,99.90
2023-03-29T04:28:29.091Z,99.90
2023-03-29T04:29:44.920Z,99.90
2023-03-29T04:31:06.183Z,99.90
2023-03-29T04:32:20.248Z,99.90
2023-03-29T04:33:46.708Z,99.90
2023-03-29T04:34:49.444Z,99.90
2023-03-29T04:35:52.018Z,99.90
2023-03-29T04:36:54.713Z,99.90
2023-03-29T04:37:59.294Z,99.90
2023-03-29T04:39:01.555Z,99.90
2023-03-29T04:40:04.920Z,99.90
2023-03-29T04:41:20.893Z,99.90
2023-03-29T04:42:47.310Z,99.90
2023-03-29T04:43:49.515Z,99.90
2023-03-29T04:45:01.831Z,99.90
2023-03-29T04:46:25.483Z,99.90
2023-03-29T04:47:46.078Z,99.90
2023-03-29T04:48:52.546Z,99.90
2023-03-29T04:50:04.010Z,99.90
2023-03-29T04:51:13.564Z,99.90
2023-03-29T04:52:16.004Z,99.90
2023-03-29T04:53:18.821Z,99.90
2023-03-29T04:54:21.382Z,99.90
2023-03-29T04:55:55.621Z,99.90
2023-03-29T04:57:17.678Z,99.90
2023-03-29T04:58:55.352Z,99.90
2023-03-29T04:59:57.605Z,99.90
2023-03-29T05:01:31.986Z,99.90
2023-03-29T05:02:34.261Z,99.90
2023-03-29T05:03:37.555Z,99.90
2023-03-29T05:04:48.461Z,99.90
2023-03-29T05:05:52.542Z,99.90
2023-03-29T05:06:55.516Z,99.90
2023-03-29T05:07:57.929Z,99.90
2023-03-29T05:09:09.003Z,99.90
2023-03-29T05:10:37.349Z,99.90
2023-03-29T05:11:39.390Z,99.90
2023-03-29T05:12:41.542Z,99.90
2023-03-29T05:13:43.663Z,99.90
2023-03-29T05:14:45.803Z,99.90
2023-03-29T05:15:47.984Z,99.90
2023-03-29T05:16:50.826Z,99.90
2023-03-29T05:17:53.648Z,99.90
2023-03-29T05:18:56.687Z,99.90
2023-03-29T05:20:00.188Z,99.90
2023-03-29T05:21:04.464Z,99.90
2023-03-29T05:22:09.070Z,99.90
2023-03-29T05:23:12.606Z,99.90
2023-03-29T05:24:33.006Z,99.90
2023-03-29T05:25:41.640Z,99.90
2023-03-29T05:26:44.934Z,99.90
2023-03-29T05:27:46.972Z,99.90
2023-03-29T05:28:50.041Z,99.90
2023-03-29T05:29:52.321Z,99.90
2023-03-29T05:31:06.320Z,99.90
2023-03-29T05:32:11.745Z,99.90
2023-03-29T05:33:14.051Z,99.90
2023-03-29T05:34:16.467Z,99.90
2023-03-29T05:35:24.487Z,99.90
2023-03-29T05:36:27.292Z,99.90
2023-03-29T05:37:29.361Z,99.90
2023-03-29T05:38:35.178Z,99.90
2023-03-29T05:39:38.330Z,99.90
2023-03-29T05:40:41.541Z,99.90
2023-03-29T05:42:02.488Z,99.90
2023-03-29T05:43:16.979Z,99.90
2023-03-29T05:44:19.300Z,99.90
2023-03-29T05:45:28.805Z,99.90
2023-03-29T05:46:31.076Z,99.90
2023-03-29T05:47:36.991Z,99.90
2023-03-29T05:48:39.647Z,99.90
2023-03-29T05:49:41.697Z,99.90
2023-03-29T05:50:49.028Z,99.90
2023-03-29T05:51:52.416Z,99.90
2023-03-29T05:52:54.448Z,99.90
2023-03-29T05:53:56.725Z,99.90
2023-03-29T05:54:58.776Z,99.90
2023-03-29T05:56:04.094Z,99.90
2023-03-29T05:57:06.418Z,99.90
2023-03-29T05:58:10.339Z,99.90
2023-03-29T05:59:14.940Z,99.90
2023-03-29T06:00:23.749Z,99.90
2023-03-29T06:01:32.446Z,99.90
2023-03-29T06:02:41.931Z,99.90
2023-03-29T06:03:46.320Z,99.90
2023-03-29T06:04:49.381Z,99.90
2023-03-29T06:06:02.616Z,99.90
2023-03-29T06:07:05.607Z,99.90
2023-03-29T06:08:08.965Z,99.90
2023-03-29T06:09:29.515Z,99.90
2023-03-29T06:10:37.721Z,99.90
2023-03-29T06:12:02.781Z,99.90
2023-03-29T06:13:11.951Z,99.90
2023-03-29T06:14:14.776Z,99.90
2023-03-29T06:15:23.297Z,99.90
2023-03-29T06:16:29.239Z,99.90
2023-03-29T06:17:33.786Z,99.90
2023-03-29T06:18:36.596Z,99.90
2023-03-29T06:19:38.877Z,99.90
2023-03-29T06:20:41.502Z,99.90
2023-03-29T06:21:48.518Z,99.90
2023-03-29T06:22:55.491Z,99.90
2023-03-29T06:23:58.657Z,99.90
2023-03-29T06:25:02.976Z,99.90
2023-03-29T06:26:08.095Z,99.90
2023-03-29T06:27:12.112Z,99.90
2023-03-29T06:28:15.365Z,99.90
2023-03-29T06:29:17.562Z,99.90
2023-03-29T06:30:21.832Z,99.90
2023-03-29T06:31:27.480Z,99.90
2023-03-29T06:32:29.878Z,99.90
2023-03-29T06:33:38.326Z,99.90
2023-03-29T06:34:59.004Z,99.90
2023-03-29T06:36:21.794Z,99.90
2023-03-29T06:37:24.074Z,99.90
2023-03-29T06:38:35.412Z,99.90
2023-03-29T06:39:53.780Z,99.90
2023-03-29T06:41:11.145Z,99.90
2023-03-29T06:42:48.428Z,99.90
2023-03-29T06:44:09.056Z,99.90
2023-03-29T06:45:20.621Z,99.90
2023-03-29T06:46:25.635Z,99.90
2023-03-29T06:47:34.467Z,99.90
2023-03-29T06:48:36.670Z,99.90
2023-03-29T06:49:39.562Z,99.90
2023-03-29T06:50:59.673Z,99.90
2023-03-29T06:52:04.653Z,99.90
2023-03-29T06:53:06.853Z,99.90
2023-03-29T06:54:10.372Z,99.90
2023-03-29T06:55:18.694Z,99.90
2023-03-29T06:56:20.821Z,99.90
2023-03-29T06:57:32.113Z,99.90
2023-03-29T06:58:34.391Z,99.90
2023-03-29T06:59:43.116Z,99.90
2023-03-29T07:00:52.230Z,99.90
2023-03-29T07:02:04.015Z,99.90
2023-03-29T07:03:23.564Z,99.90
2023-03-29T07:04:29.836Z,99.90
2023-03-29T07:05:52.254Z,99.90
2023-03-29T07:07:01.605Z,99.90
2023-03-29T07:08:05.671Z,99.90
2023-03-29T07:09:32.242Z,99.90
2023-03-29T07:11:07.149Z,99.90
2023-03-29T07:12:29.136Z,99.90
2023-03-29T07:13:34.913Z,99.90
2023-03-29T07:14:39.908Z,99.90
2023-03-29T07:15:42.504Z,99.90
2023-03-29T07:17:04.147Z,99.90
2023-03-29T07:18:12.976Z,99.90
2023-03-29T07:19:15.461Z,99.90
2023-03-29T07:20:27.322Z,99.90
2023-03-29T07:21:40.353Z,99.90
2023-03-29T07:22:43.963Z,99.90
2023-03-29T07:23:46.199Z,99.90
2023-03-29T07:24:49.427Z,99.90
2023-03-29T07:25:51.641Z,99.90
2023-03-29T07:27:03.297Z,99.90
2023-03-29T07:28:06.836Z,99.90
2023-03-29T07:29:09.444Z,99.90
2023-03-29T07:30:16.586Z,99.90
2023-03-29T07:31:18.795Z,99.90
2023-03-29T07:32:26.758Z,99.90
2023-03-29T07:33:53.364Z,99.90
2023-03-29T07:34:55.945Z,99.90
2023-03-29T07:36:08.022Z,99.90
2023-03-29T07:37:11.195Z,99.90
2023-03-29T07:38:15.767Z,99.90
2023-03-29T07:39:23.241Z,99.90
2023-03-29T07:40:45.318Z,99.90
2023-03-29T07:42:25.979Z,99.90
2023-03-29T07:43:28.932Z,99.90
2023-03-29T07:44:31.078Z,99.90
2023-03-29T07:45:33.476Z,99.90
2023-03-29T07:46:40.213Z,99.90
2023-03-29T07:47:43.293Z,99.90
2023-03-29T07:48:45.372Z,99.90
2023-03-29T07:49:49.554Z,99.90
2023-03-29T07:50:51.828Z,99.90
2023-03-29T07:51:58.574Z,99.90
2023-03-29T07:53:01.651Z,99.90
2023-03-29T07:54:06.543Z,99.90
2023-03-29T07:55:17.594Z,99.90
2023-03-29T07:56:32.354Z,99.80
2023-03-29T07:57:51.508Z,99.30
2023-03-29T07:58:53.623Z,98.80
2023-03-29T07:59:56.240Z,98.90
2023-03-29T08:01:02.569Z,98.40
2023-03-29T08:02:27.871Z,98.80
2023-03-29T08:03:33.510Z,98.20
2023-03-29T08:04:36.025Z,98.00
2023-03-29T08:05:50.189Z,98.10
2023-03-29T08:06:52.450Z,97.60
2023-03-29T08:07:56.452Z,98.40
2023-03-29T08:09:27.378Z,98.60
2023-03-29T08:10:29.477Z,98.70
2023-03-29T08:11:42.486Z,99.00
2023-03-29T08:12:55.757Z,98.70
2023-03-29T08:14:09.208Z,99.00
2023-03-29T08:15:39.574Z,98.10
2023-03-29T08:16:48.433Z,98.70
2023-03-29T08:17:51.995Z,98.40
2023-03-29T08:18:54.333Z,97.90
2023-03-29T08:19:58.719Z,97.90
2023-03-29T08:21:01.147Z,98.10
2023-03-29T08:22:03.933Z,97.30
2023-03-29T08:23:24.259Z,97.50
2023-03-29T08:24:36.344Z,97.40
2023-03-29T08:25:47.207Z,97.40
2023-03-29T08:26:50.898Z,97.40
2023-03-29T08:27:55.205Z,97.20
2023-03-29T08:29:08.996Z,96.90
2023-03-29T08:30:11.711Z,96.60
2023-03-29T08:31:14.754Z,96.50
2023-03-29T08:32:19.474Z,96.70
2023-03-29T08:33:22.409Z,96.80
2023-03-29T08:34:35.588Z,96.30
2023-03-29T08:35:57.374Z,96.10
2023-03-29T08:37:04.444Z,96.30
2023-03-29T08:38:21.796Z,96.40
2023-03-29T08:39:24.971Z,96.00
2023-03-29T08:40:47.631Z,96.10
2023-03-29T08:42:30.371Z,95.90
2023-03-29T08:43:35.800Z,95.80
2023-03-29T08:45:05.743Z,96.10
2023-03-29T08:46:18.075Z,96.40
2023-03-29T08:47:59.610Z,96.00
2023-03-29T08:49:04.272Z,96.00
2023-03-29T08:50:11.008Z,95.70
2023-03-29T08:51:28.265Z,95.70
2023-03-29T08:52:36.810Z,95.90
2023-03-29T08:54:04.154Z,95.90
2023-03-29T08:55:37.692Z,96.10
2023-03-29T08:57:07.575Z,96.40
2023-03-29T08:58:18.295Z,96.40
2023-03-29T08:59:33.157Z,96.50
2023-03-29T09:00:49.738Z,96.50
2023-03-29T09:01:55.889Z,96.80
2023-03-29T09:03:00.318Z,96.20
2023-03-29T09:04:15.032Z,95.20
2023-03-29T09:05:38.026Z,95.20
2023-03-29T09:06:45.243Z,95.10
2023-03-29T09:07:54.238Z,95.40
2023-03-29T09:08:57.415Z,95.70
2023-03-29T09:10:00.915Z,95.70
2023-03-29T09:11:23.738Z,96.20
2023-03-29T09:12:41.274Z,96.30
2023-03-29T09:14:11.011Z,95.80
2023-03-29T09:15:25.330Z,94.30
2023-03-29T09:17:21.570Z,94.20
2023-03-29T09:19:08.962Z,94.20
2023-03-29T09:20:27.910Z,95.80
2023-03-29T09:21:43.376Z,95.20
2023-03-29T09:23:18.315Z,96.40
2023-03-29T09:25:14.533Z,97.00
2023-03-29T09:26:52.050Z,96.80
2023-03-29T09:28:04.671Z,97.10
2023-03-29T09:29:31.143Z,97.50
2023-03-29T09:30:42.028Z,97.20
2023-03-29T09:31:48.664Z,97.60
2023-03-29T09:33:06.047Z,97.30
2023-03-29T09:34:27.549Z,96.40
2023-03-29T09:35:39.130Z,95.80
2023-03-29T09:36:52.620Z,95.60
2023-03-29T09:37:55.705Z,95.10
2023-03-29T09:38:57.862Z,94.60
2023-03-29T09:40:17.907Z,94.90
2023-03-29T09:41:57.767Z,94.70
2023-03-29T09:43:33.136Z,94.60
2023-03-29T09:44:43.901Z,94.30
2023-03-29T09:45:56.497Z,94.80
2023-03-29T09:47:08.637Z,95.10
2023-03-29T09:48:17.809Z,94.50
2023-03-29T09:49:28.872Z,94.80
2023-03-29T09:50:40.834Z,94.40
2023-03-29T09:51:48.201Z,94.50
2023-03-29T09:52:51.269Z,93.80
2023-03-29T09:53:57.748Z,93.90
2023-03-29T09:55:27.748Z,94.00
2023-03-29T09:56:39.681Z,94.00
2023-03-29T09:57:50.205Z,93.90
2023-03-29T09:58:53.620Z,93.40
2023-03-29T09:59:56.023Z,93.10
2023-03-29T10:00:59.869Z,93.50
2023-03-29T10:02:12.049Z,93.40
2023-03-29T10:03:26.377Z,93.50
2023-03-29T10:04:55.895Z,93.10
2023-03-29T10:06:01.675Z,92.80
2023-03-29T10:07:06.704Z,93.10
2023-03-29T10:08:19.953Z,93.10
2023-03-29T10:09:24.749Z,93.20
2023-03-29T10:10:34.750Z,92.80
2023-03-29T10:11:38.535Z,93.20
2023-03-29T10:12:41.894Z,93.20
2023-03-29T10:13:51.102Z,93.30
2023-03-29T10:14:54.558Z,93.00
2023-03-29T10:16:08.227Z,93.30
2023-03-29T10:17:21.891Z,93.10
2023-03-29T10:18:27.080Z,93.40
2023-03-29T10:19:36.912Z,93.40
2023-03-29T10:20:40.818Z,93.40
2023-03-29T10:21:42.938Z,93.60
2023-03-29T10:22:54.963Z,94.10
2023-03-29T10:23:59.845Z,94.80
2023-03-29T10:25:02.338Z,95.30
2023-03-29T10:26:07.921Z,95.50
2023-03-29T10:27:11.812Z,95.20
2023-03-29T10:28:17.686Z,95.70
2023-03-29T10:29:19.764Z,96.00
2023-03-29T10:30:25.495Z,96.00
2023-03-29T10:31:31.631Z,95.90
2023-03-29T10:32:36.208Z,95.70
2023-03-29T10:33:38.246Z,96.20
2023-03-29T10:34:40.294Z,96.20
2023-03-29T10:35:42.922Z,96.20
2023-03-29T10:37:08.297Z,96.10
2023-03-29T10:38:14.963Z,96.10
2023-03-29T10:39:17.400Z,95.70
2023-03-29T10:40:22.243Z,95.40
2023-03-29T10:41:27.235Z,95.40
2023-03-29T10:42:29.400Z,95.10
2023-03-29T10:43:45.562Z,95.00
2023-03-29T10:44:56.779Z,94.90
2023-03-29T10:46:13.440Z,95.50
2023-03-29T10:47:19.594Z,95.50
2023-03-29T10:48:30.244Z,95.70
2023-03-29T10:49:41.142Z,95.00
2023-03-29T10:50:48.284Z,95.20
2023-03-29T10:51:52.194Z,94.90
2023-03-29T10:52:54.272Z,95.00
2023-03-29T10:54:00.346Z,94.40
2023-03-29T10:55:02.629Z,94.40
2023-03-29T10:56:23.037Z,94.50
2023-03-29T10:57:40.919Z,94.50
2023-03-29T10:59:01.222Z,94.70
2023-03-29T11:00:18.679Z,94.80
2023-03-29T11:01:34.480Z,95.30
2023-03-29T11:02:58.550Z,95.80
2023-03-29T11:04:39.488Z,96.20
2023-03-29T11:06:03.044Z,96.10
2023-03-29T11:07:08.084Z,95.80
2023-03-29T11:08:23.747Z,95.80
2023-03-29T11:09:58.800Z,95.90
2023-03-29T11:11:14.619Z,95.80
2023-03-29T11:12:26.902Z,95.00
2023-03-29T11:13:51.515Z,94.70
2023-03-29T11:15:16.372Z,94.60
2023-03-29T11:16:44.612Z,94.90
2023-03-29T11:18:24.223Z,95.30
2023-03-29T11:19:47.748Z,95.40
2023-03-29T11:21:14.006Z,94.90
2023-03-29T11:22:25.365Z,95.10
2023-03-29T11:23:49.085Z,95.10
2023-03-29T11:25:06.551Z,95.50
2023-03-29T11:26:22.615Z,96.20
2023-03-29T11:27:32.442Z,95.70
2023-03-29T11:28:55.683Z,95.10
2023-03-29T11:30:21.798Z,94.70
2023-03-29T11:31:39.300Z,95.00
2023-03-29T11:33:05.933Z,95.30
2023-03-29T11:34:16.453Z,95.30
2023-03-29T11:35:31.314Z,95.40
2023-03-29T11:36:57.344Z,95.30
2023-03-29T11:38:06.109Z,95.40
2023-03-29T11:39:26.572Z,95.20
2023-03-29T11:40:39.350Z,95.80
2023-03-29T11:41:46.354Z,96.20
2023-03-29T11:42:53.895Z,96.70
2023-03-29T11:44:13.443Z,96.60
2023-03-29T11:45:26.229Z,96.30
2023-03-29T11:46:41.640Z,97.00
2023-03-29T11:47:45.958Z,97.40
2023-03-29T11:48:54.145Z,97.30
2023-03-29T11:50:18.641Z,97.80
2023-03-29T11:51:32.317Z,97.70
2023-03-29T11:52:40.140Z,97.30
2023-03-29T11:53:59.221Z,97.20
2023-03-29T11:55:12.221Z,97.20
2023-03-29T11:56:24.846Z,97.40
2023-03-29T11:57:44.162Z,97.70
2023-03-29T11:58:52.196Z,97.90
2023-03-29T12:00:06.972Z,97.90
2023-03-29T12:01:20.496Z,98.10
2023-03-29T12:02:38.245Z,98.00
2023-03-29T12:04:08.689Z,98.30
2023-03-29T12:05:43.951Z,98.50
2023-03-29T12:06:56.982Z,98.20
2023-03-29T12:08:16.608Z,97.90
2023-03-29T12:09:33.431Z,98.00
2023-03-29T12:10:46.347Z,97.30
2023-03-29T12:12:03.308Z,97.30
2023-03-29T12:13:28.900Z,97.10
2023-03-29T12:14:39.600Z,96.50
2023-03-29T12:15:46.855Z,96.20
2023-03-29T12:17:01.161Z,96.00
2023-03-29T12:18:15.301Z,95.90
2023-03-29T12:19:25.853Z,95.60
2023-03-29T12:20:32.113Z,95.30
2023-03-29T12:21:37.205Z,95.70
2023-03-29T12:22:40.800Z,95.20
2023-03-29T12:23:44.850Z,95.00
2023-03-29T12:24:51.143Z,95.00
2023-03-29T12:26:12.031Z,95.20
2023-03-29T12:27:26.059Z,94.80
2023-03-29T12:28:33.352Z,95.00
2023-03-29T12:30:07.556Z,94.70
2023-03-29T12:31:42.063Z,94.80
2023-03-29T12:32:47.222Z,95.30
2023-03-29T12:34:25.514Z,95.50
2023-03-29T12:35:45.651Z,95.30
2023-03-29T12:37:18.158Z,96.00
2023-03-29T12:38:39.467Z,96.00
2023-03-29T12:40:19.497Z,96.10
2023-03-29T12:42:21.684Z,96.10
2023-03-29T12:43:53.003Z,95.90
2023-03-29T12:45:04.368Z,96.00
2023-03-29T12:46:15.043Z,96.10
2023-03-29T12:47:25.758Z,96.10
2023-03-29T12:48:30.591Z,96.60
2023-03-29T12:49:38.294Z,96.80
2023-03-29T12:50:49.535Z,97.20
2023-03-29T12:51:53.117Z,97.50
2023-03-29T12:53:21.144Z,97.40
2023-03-29T12:54:28.153Z,97.50
2023-03-29T12:55:48.215Z,97.50
2023-03-29T12:56:53.372Z,97.60
2023-03-29T12:58:24.498Z,97.70
2023-03-29T12:59:39.787Z,97.90
2023-03-29T13:00:45.057Z,97.90
2023-03-29T13:02:09.895Z,97.80
2023-03-29T13:03:40.332Z,98.00
2023-03-29T13:05:05.019Z,97.80
2023-03-29T13:06:10.215Z,98.40
2023-03-29T13:07:23.885Z,98.50
2023-03-29T13:08:37.930Z,98.40
2023-03-29T13:10:08.519Z,98.80
2023-03-29T13:11:33.846Z,98.70
2023-03-29T13:12:37.567Z,98.60
2023-03-29T13:13:41.836Z,98.30
2023-03-29T13:14:49.252Z,97.60
2023-03-29T13:15:51.608Z,97.90
2023-03-29T13:16:54.149Z,97.90
2023-03-29T13:18:06.535Z,98.00
2023-03-29T13:19:17.292Z,97.60
2023-03-29T13:20:40.650Z,97.70
2023-03-29T13:22:10.164Z,97.20
2023-03-29T13:23:33.263Z,97.80
2023-03-29T13:24:53.663Z,97.90
2023-03-29T13:26:30.371Z,97.80
2023-03-29T13:27:57.775Z,98.10
2023-03-29T13:29:21.263Z,98.10
2023-03-29T13:30:30.810Z,98.40
2023-03-29T13:31:44.486Z,98.50
2023-03-29T13:32:47.097Z,99.10
2023-03-29T13:34:24.734Z,99.10
2023-03-29T13:35:30.923Z,99.40
2023-03-29T13:37:07.903Z,99.70
2023-03-29T13:38:12.811Z,99.70
2023-03-29T13:39:23.346Z,99.90
2023-03-29T13:40:43.145Z,99.90
2023-03-29T13:41:54.335Z,99.90
2023-03-29T13:43:19.316Z,99.90
2023-03-29T13:44:44.469Z,99.90
2023-03-29T13:46:18.425Z,99.90
2023-03-29T13:47:32.701Z,99.90
2023-03-29T13:48:37.664Z,99.90
2023-03-29T13:49:44.717Z,99.90
2023-03-29T13:50:58.590Z,99.90
2023-03-29T13:52:13.449Z,99.90
2023-03-29T13:53:40.268Z,99.90
2023-03-29T13:54:58.052Z,99.90
2023-03-29T13:56:00.609Z,99.90
2023-03-29T13:57:09.074Z,99.90
2023-03-29T13:58:21.254Z,99.90
2023-03-29T13:59:44.769Z,99.90
2023-03-29T14:01:02.444Z,99.90
2023-03-29T14:02:06.674Z,99.90
2023-03-29T14:03:14.316Z,99.90
2023-03-29T14:04:38.021Z,99.90
2023-03-29T14:05:44.756Z,99.90
2023-03-29T14:06:55.253Z,99.90
2023-03-29T14:08:01.182Z,99.90
2023-03-29T14:09:08.802Z,99.90
2023-03-29T14:10:18.090Z,99.90
2023-03-29T14:11:29.186Z,99.90
2023-03-29T14:12:41.696Z,99.90
2023-03-29T14:13:44.202Z,99.90
2023-03-29T14:14:58.276Z,99.90
2023-03-29T14:16:07.027Z,99.90
2023-03-29T14:17:19.380Z,99.90
2023-03-29T14:18:23.923Z,99.90
2023-03-29T14:19:35.366Z,99.90
2023-03-29T14:20:37.814Z,99.90
2023-03-29T14:21:41.820Z,99.90
2023-03-29T14:22:44.374Z,99.90
2023-03-29T14:23:54.027Z,99.90
2023-03-29T14:24:56.940Z,99.90
2023-03-29T14:26:30.520Z,99.90
2023-03-29T14:27:35.827Z,99.90
2023-03-29T14:28:56.566Z,99.90
2023-03-29T14:29:58.997Z,99.90
2023-03-29T14:31:01.185Z,99.90
2023-03-29T14:32:16.293Z,99.90
2023-03-29T14:33:38.074Z,99.90
2023-03-29T14:34:40.654Z,99.90
2023-03-29T14:35:42.832Z,99.90
2023-03-29T14:36:48.885Z,99.90
2023-03-29T14:37:51.509Z,99.90
2023-03-29T14:39:18.060Z,99.90
2023-03-29T14:40:20.911Z,99.90
2023-03-29T14:41:24.397Z,99.90
2023-03-29T14:42:29.045Z,99.90
2023-03-29T14:43:32.222Z,99.90
2023-03-29T14:44:34.861Z,99.90
2023-03-29T14:45:38.013Z,99.90
2023-03-29T14:46:41.161Z,99.90
2023-03-29T14:47:44.997Z,99.90
2023-03-29T14:48:47.532Z,99.90
2023-03-29T14:49:50.045Z,99.90
2023-03-29T14:50:52.253Z,99.90
2023-03-29T14:51:55.360Z,99.90
2023-03-29T14:52:58.811Z,99.90
2023-03-29T14:54:03.506Z,99.90
2023-03-29T14:55:06.126Z,99.90
2023-03-29T14:56:11.715Z,99.90
2023-03-29T14:57:19.244Z,99.90
2023-03-29T14:58:27.498Z,99.90
2023-03-29T14:59:37.784Z,99.90
2023-03-29T15:00:44.100Z,99.90
2023-03-29T15:01:46.185Z,99.90
2023-03-29T15:02:50.960Z,99.90
2023-03-29T15:04:08.148Z,99.90
2023-03-29T15:05:31.108Z,99.90
2023-03-29T15:06:37.925Z,99.90
2023-03-29T15:07:43.495Z,99.90
2023-03-29T15:09:01.475Z,99.90
2023-03-29T15:10:07.349Z,99.90
2023-03-29T15:11:20.174Z,99.90
2023-03-29T15:12:22.472Z,99.90