createdAt,value
2023-05-01T00:01:12.900Z,25.48
2023-05-01T00:03:46.202Z,19.63
2023-05-01T00:06:16.857Z,18.83
2023-05-01T00:08:47.707Z,18.92
2023-05-01T00:11:18.223Z,16.77
2023-05-01T00:13:48.890Z,23.17
2023-05-01T00:16:19.868Z,18.15
2023-05-01T00:21:23.275Z,18.42
2023-05-01T00:23:53.925Z,18.13
2023-05-01T00:26:30.709Z,17.02
2023-05-01T00:29:01.544Z,17.85
2023-05-01T00:31:32.160Z,21.23
2023-05-01T00:34:05.508Z,19.52
2023-05-01T00:36:36.251Z,18.27
2023-05-01T00:39:07.827Z,18.77
2023-05-01T00:41:38.671Z,15.93
2023-05-01T00:44:09.370Z,17.38
2023-05-01T00:46:40.026Z,14.27
2023-05-01T00:49:13.752Z,16.75
2023-05-01T00:51:44.903Z,20.20
2023-05-01T00:56:46.824Z,15.93
2023-05-01T00:59:18.100Z,20.98
2023-05-01T01:01:49.097Z,14.85
2023-05-01T01:04:22.243Z,14.52
2023-05-01T01:07:07.134Z,19.90
2023-05-01T01:10:03.364Z,17.63
2023-05-01T01:12:41.085Z,16.40
2023-05-01T01:15:20.733Z,15.00
2023-05-01T01:17:58.458Z,15.40
2023-05-01T01:20:41.282Z,16.30
2023-05-01T01:24:02.155Z,17.67
2023-05-01T01:27:00.434Z,19.08
2023-05-01T01:29:55.295Z,17.27
2023-05-01T01:33:01.604Z,19.60
2023-05-01T01:35:36.944Z,20.15
2023-05-01T01:38:15.326Z,18.45
2023-05-01T01:40:59.582Z,21.90
2023-05-01T01:43:37.272Z,21.17
2023-05-01T01:46:11.304Z,22.05
2023-05-01T01:48:45.968Z,20.92
2023-05-01T01:51:23.745Z,21.10
2023-05-01T01:53:59.091Z,19.83
2023-05-01T01:56:31.786Z,17.90
2023-05-01T01:59:05.373Z,19.02
2023-05-01T02:01:38.277Z,21.10
2023-05-01T02:04:10.683Z,19.70
2023-05-01T02:06:46.703Z,16.33
2023-05-01T02:09:20.023Z,17.38
2023-05-01T02:11:51.691Z,18.60
2023-05-01T02:14:23.623Z,21.63
2023-05-01T02:16:55.842Z,23.17
2023-05-01T02:19:28.430Z,23.13
2023-05-01T02:22:03.161Z,23.02
2023-05-01T02:24:35.829Z,22.67
2023-05-01T02:27:12.541Z,24.60
2023-05-01T02:29:43.091Z,24.48
2023-05-01T02:32:13.769Z,23.35
2023-05-01T02:34:44.490Z,25.58
2023-05-01T02:37:17.916Z,25.75
2023-05-01T02:39:49.853Z,27.58
2023-05-01T02:42:23.690Z,26.67
2023-05-01T02:45:00.266Z,33.55
2023-05-01T02:47:34.044Z,32.20
2023-05-01T02:50:06.456Z,31.75
2023-05-01T02:52:41.291Z,29.88
2023-05-01T02:55:42.974Z,29.20
2023-05-01T02:58:18.796Z,28.30
2023-05-01T03:00:51.283Z,36.83
2023-05-01T03:03:23.366Z,35.42
2023-05-01T03:05:53.869Z,34.13
2023-05-01T03:08:27.160Z,35.38
2023-05-01T03:10:57.657Z,38.28
2023-05-01T03:13:28.225Z,32.22
2023-05-01T03:15:59.930Z,35.22
2023-05-01T03:18:30.509Z,33.45
2023-05-01T03:21:01.030Z,31.20
2023-05-01T03:23:34.463Z,33.15
2023-05-01T03:26:05.003Z,33.70
2023-05-01T03:28:35.658Z,34.10
2023-05-01T03:31:06.347Z,30.15
2023-05-01T03:36:09.349Z,32.05
2023-05-01T03:38:42.841Z,36.15
2023-05-01T03:41:13.310Z,38.65
2023-05-01T03:44:07.315Z,29.80
2023-05-01T03:46:42.340Z,33.60
2023-05-01T03:49:17.963Z,33.88
2023-05-01T03:51:51.556Z,30.50
2023-05-01T03:54:24.830Z,29.90
2023-05-01T03:59:34.080Z,22.13
2023-05-01T04:02:05.378Z,35.13
2023-05-01T04:04:38.766Z,31.65
2023-05-01T04:07:10.198Z,29.48
2023-05-01T04:09:43.885Z,23.27
2023-05-01T04:12:14.373Z,28.42
2023-05-01T04:14:47.286Z,25.40
2023-05-01T04:17:18.054Z,27.92
2023-05-01T04:19:49.027Z,28.58
2023-05-01T04:22:19.772Z,29.63
2023-05-01T04:24:53.194Z,28.67
2023-05-01T04:27:23.831Z,30.67
2023-05-01T04:29:55.141Z,27.15
2023-05-01T04:32:26.703Z,26.38
2023-05-01T04:34:57.952Z,25.08
2023-05-01T04:37:28.620Z,26.90
2023-05-01T04:40:01.719Z,29.52
2023-05-01T04:42:34.469Z,26.75
2023-05-01T04:45:05.105Z,25.65
2023-05-01T04:47:39.737Z,28.65
2023-05-01T04:50:12.011Z,27.75
2023-05-01T04:52:42.465Z,25.98
2023-05-01T04:55:15.684Z,29.65
2023-05-01T04:58:03.917Z,23.88
2023-05-01T05:00:35.747Z,32.95
2023-05-01T05:03:06.938Z,32.88
2023-05-01T05:08:10.497Z,30.20
2023-05-01T05:10:51.188Z,29.27
2023-05-01T05:13:29.017Z,31.55
2023-05-01T05:16:03.969Z,30.08
2023-05-01T05:18:35.349Z,36.25
2023-05-01T05:21:08.365Z,39.97
2023-05-01T05:23:39.767Z,57.20
2023-05-01T05:28:43.770Z,34.47
2023-05-01T05:31:14.607Z,32.10
2023-05-01T05:33:45.252Z,32.50
2023-05-01T05:36:17.843Z,33.25
2023-05-01T05:38:48.630Z,24.92
2023-05-01T05:41:24.614Z,28.13
2023-05-01T05:43:59.907Z,28.30
2023-05-01T05:46:31.031Z,29.73
2023-05-01T05:49:01.890Z,28.65
2023-05-01T05:51:34.185Z,27.85
2023-05-01T05:54:05.380Z,28.65
2023-05-01T05:56:41.465Z,25.92
2023-05-01T05:59:11.962Z,26.15
2023-05-01T06:01:43.247Z,26.73
2023-05-01T06:04:15.212Z,27.05
2023-05-01T06:06:46.969Z,30.48
2023-05-01T06:09:20.190Z,22.85
2023-05-01T06:11:53.116Z,24.30
2023-05-01T06:14:23.560Z,25.05
2023-05-01T06:16:53.991Z,23.55
2023-05-01T06:19:24.500Z,27.95
2023-05-01T06:22:01.581Z,26.58
2023-05-01T06:24:33.449Z,24.85
2023-05-01T06:27:07.540Z,24.55
2023-05-01T06:29:38.125Z,21.67
2023-05-01T06:32:09.186Z,25.23
2023-05-01T06:34:39.759Z,51.97
2023-05-01T06:37:10.510Z,36.00
2023-05-01T06:39:40.987Z,24.83
2023-05-01T06:42:16.370Z,21.15
2023-05-01T06:44:47.461Z,23.70
2023-05-01T06:47:17.908Z,22.52
2023-05-01T06:49:48.431Z,21.27
2023-05-01T06:52:19.005Z,20.67
2023-05-01T06:54:49.472Z,49.10
2023-05-01T06:57:22.658Z,26.88
2023-05-01T06:59:53.204Z,34.03
2023-05-01T07:02:23.886Z,19.20
2023-05-01T07:04:54.386Z,21.85
2023-05-01T07:07:24.881Z,22.48
2023-05-01T07:09:55.952Z,21.83
2023-05-01T07:12:29.797Z,19.35
2023-05-01T07:15:00.324Z,20.23
2023-05-01T07:17:32.016Z,20.02
2023-05-01T07:20:02.632Z,17.90
2023-05-01T07:22:33.112Z,19.40
2023-05-01T07:25:04.227Z,19.10
2023-05-01T07:27:37.543Z,20.23
2023-05-01T07:30:10.195Z,17.17
2023-05-01T07:32:41.143Z,25.13
2023-05-01T07:35:13.450Z,27.08
2023-05-01T07:37:43.904Z,16.73
2023-05-01T07:40:15.382Z,13.30
2023-05-01T07:42:54.487Z,17.52
2023-05-01T07:45:25.575Z,14.23
2023-05-01T07:50:27.302Z,9.73
2023-05-01T07:52:58.082Z,12.52
2023-05-01T07:58:01.701Z,14.52
2023-05-01T08:00:32.793Z,11.82
2023-05-01T08:03:03.380Z,12.05
2023-05-01T08:05:34.476Z,11.40
2023-05-01T08:08:05.750Z,10.90
2023-05-01T08:10:36.228Z,9.40
2023-05-01T08:13:09.425Z,10.95
2023-05-01T08:15:42.870Z,9.43
2023-05-01T08:18:15.908Z,7.90
2023-05-01T08:20:46.641Z,9.90
2023-05-01T08:23:17.597Z,11.27
2023-05-01T08:25:51.274Z,7.75
2023-05-01T08:28:26.084Z,10.65
2023-05-01T08:30:56.550Z,8.82
2023-05-01T08:33:27.031Z,13.98
2023-05-01T08:38:27.805Z,8.80
2023-05-01T08:43:34.656Z,8.30
2023-05-01T08:46:05.524Z,6.88
2023-05-01T08:48:39.454Z,8.85
2023-05-01T08:51:10.172Z,7.97
2023-05-01T08:53:42.045Z,11.63
2023-05-01T08:56:15.660Z,9.95
2023-05-01T08:58:52.896Z,8.63
2023-05-01T09:01:25.395Z,11.98
2023-05-01T09:03:57.518Z,7.80
2023-05-01T09:06:30.431Z,16.33
2023-05-01T09:09:01.599Z,17.65
2023-05-01T09:11:32.466Z,8.73
2023-05-01T09:14:08.826Z,9.38
2023-05-01T09:16:39.384Z,8.60
2023-05-01T09:19:09.996Z,10.90
2023-05-01T09:21:40.670Z,9.95
2023-05-01T09:24:11.282Z,13.95
2023-05-01T09:26:44.131Z,10.70
2023-05-01T09:29:46.906Z,9.82
2023-05-01T09:32:20.929Z,9.05
2023-05-01T09:34:53.049Z,10.07
2023-05-01T09:37:32.063Z,10.48
2023-05-01T09:40:11.819Z,8.45
2023-05-01T09:42:53.637Z,8.07
2023-05-01T09:45:26.915Z,9.68
2023-05-01T09:48:13.720Z,9.75
2023-05-01T09:50:44.616Z,12.93
2023-05-01T09:53:15.101Z,8.77
2023-05-01T09:55:45.656Z,8.70
2023-05-01T09:58:30.630Z,9.10
2023-05-01T10:01:03.960Z,9.02
2023-05-01T10:03:35.001Z,10.20
2023-05-01T10:06:05.778Z,7.00
2023-05-01T10:08:51.513Z,7.53
2023-05-01T10:11:22.214Z,8.68
2023-05-01T10:14:09.885Z,7.88
2023-05-01T10:16:43.489Z,7.85
2023-05-01T10:19:15.728Z,10.27
2023-05-01T10:21:46.292Z,7.97
2023-05-01T10:24:17.421Z,11.20
2023-05-01T10:26:51.577Z,9.98
2023-05-01T10:29:24.291Z,11.15
2023-05-01T10:31:58.089Z,7.68
2023-05-01T10:34:30.221Z,7.55
2023-05-01T10:37:07.808Z,8.02
2023-05-01T10:39:40.327Z,11.77
2023-05-01T10:42:14.594Z,6.82
2023-05-01T10:44:48.096Z,11.05
2023-05-01T10:47:51.200Z,10.35
2023-05-01T10:50:21.673Z,8.30
2023-05-01T10:53:20.010Z,8.77
2023-05-01T10:55:52.293Z,8.38
2023-05-01T10:59:01.143Z,9.27
2023-05-01T11:01:37.188Z,10.38
2023-05-01T11:04:12.064Z,10.20
2023-05-01T11:07:18.118Z,7.43
2023-05-01T11:09:51.525Z,7.45
2023-05-01T11:12:54.453Z,6.80
2023-05-01T11:15:34.127Z,9.00
2023-05-01T11:18:06.793Z,6.13
2023-05-01T11:20:53.020Z,8.63
2023-05-01T11:23:27.045Z,9.02
2023-05-01T11:26:10.281Z,7.38
2023-05-01T11:28:42.645Z,9.55
2023-05-01T11:31:13.483Z,6.40
2023-05-01T11:33:44.046Z,7.65
2023-05-01T11:36:17.355Z,6.63
2023-05-01T11:38:56.680Z,6.57
2023-05-01T11:41:28.464Z,7.47
2023-05-01T11:44:01.987Z,5.90
2023-05-01T11:46:36.210Z,6.40
2023-05-01T11:49:07.040Z,8.68
2023-05-01T11:51:40.223Z,8.43
2023-05-01T11:54:14.453Z,8.55
2023-05-01T11:56:46.364Z,6.25
2023-05-01T11:59:19.194Z,6.55
2023-05-01T12:01:50.827Z,5.72
2023-05-01T12:04:32.331Z,6.68
2023-05-01T12:07:05.822Z,5.85
2023-05-01T12:09:36.789Z,9.30
2023-05-01T12:12:08.268Z,4.95
2023-05-01T12:14:38.842Z,4.15
2023-05-01T12:17:12.111Z,5.63
2023-05-01T12:19:52.179Z,6.30
2023-05-01T12:22:25.408Z,6.78
2023-05-01T12:24:56.517Z,8.00
2023-05-01T12:27:27.271Z,7.07
2023-05-01T12:29:58.500Z,8.48
2023-05-01T12:32:34.822Z,7.20
2023-05-01T12:35:17.431Z,6.03
2023-05-01T12:37:50.615Z,8.18
2023-05-01T12:40:23.136Z,6.55
2023-05-01T12:42:59.832Z,6.60
2023-05-01T12:45:30.500Z,6.88
2023-05-01T12:48:01.097Z,6.82
2023-05-01T12:50:31.607Z,6.10
2023-05-01T12:53:09.903Z,8.93
2023-05-01T12:55:51.204Z,6.35
2023-05-01T12:58:22.180Z,8.05
2023-05-01T13:00:54.232Z,7.25
2023-05-01T13:03:28.636Z,6.78
2023-05-01T13:06:01.472Z,9.27
2023-05-01T13:08:36.636Z,9.15
2023-05-01T13:11:14.331Z,6.50
2023-05-01T13:13:46.381Z,6.90
2023-05-01T13:16:18.604Z,6.45
2023-05-01T13:18:50.542Z,6.10
2023-05-01T13:21:24.480Z,7.63
2023-05-01T13:24:00.742Z,8.15
2023-05-01T13:26:33.852Z,7.78
2023-05-01T13:29:06.284Z,6.28
2023-05-01T13:31:36.969Z,5.00
2023-05-01T13:34:08.638Z,5.70
2023-05-01T13:36:39.537Z,6.68
2023-05-01T13:39:12.922Z,5.68
2023-05-01T13:41:46.433Z,6.70
2023-05-01T13:44:17.014Z,5.28
2023-05-01T13:46:48.342Z,7.18
2023-05-01T13:49:24.814Z,6.00
2023-05-01T13:51:55.685Z,8.55
2023-05-01T13:54:28.956Z,6.25
2023-05-01T13:56:59.476Z,6.72
2023-05-01T13:59:37.250Z,6.88
2023-05-01T14:02:23.397Z,11.18
2023-05-01T14:04:54.161Z,8.43
2023-05-01T14:07:26.917Z,6.85
2023-05-01T14:10:02.569Z,8.63
2023-05-01T14:12:37.017Z,8.70
2023-05-01T14:15:09.807Z,9.07
2023-05-01T14:17:41.551Z,8.32
2023-05-01T14:20:15.901Z,6.00
2023-05-01T14:22:48.337Z,8.10
2023-05-01T14:25:34.329Z,12.57
2023-05-01T14:28:11.929Z,9.05
2023-05-01T14:30:45.388Z,8.35
2023-05-01T14:33:20.230Z,7.70
2023-05-01T14:35:55.918Z,13.15
2023-05-01T14:38:35.521Z,7.13
2023-05-01T14:41:11.192Z,8.75
2023-05-01T14:43:45.688Z,7.10
2023-05-01T14:46:16.935Z,8.63
2023-05-01T14:48:47.856Z,7.15
2023-05-01T14:51:23.175Z,7.47
2023-05-01T14:53:54.260Z,8.38
2023-05-01T14:56:27.366Z,5.53
2023-05-01T14:58:57.904Z,6.93
2023-05-01T15:01:29.256Z,11.80
2023-05-01T15:04:01.949Z,8.35
2023-05-01T15:06:34.094Z,7.10
2023-05-01T15:11:38.510Z,8.55
2023-05-01T15:14:08.995Z,8.27
2023-05-01T15:16:39.514Z,7.72
2023-05-01T15:19:10.010Z,6.20
2023-05-01T15:21:40.485Z,9.38
2023-05-01T15:24:10.992Z,7.78
2023-05-01T15:26:44.060Z,15.68
2023-05-01T15:29:14.642Z,31.55
2023-05-01T15:31:45.206Z,8.82
2023-05-01T15:34:15.767Z,9.85
2023-05-01T15:36:46.256Z,7.30
2023-05-01T15:39:16.686Z,8.48
2023-05-01T15:41:50.216Z,7.53
2023-05-01T15:44:20.845Z,9.68
2023-05-01T15:46:52.571Z,7.43
2023-05-01T15:49:23.153Z,10.25
2023-05-01T15:51:54.785Z,9.25
2023-05-01T15:54:25.296Z,10.07
2023-05-01T15:56:58.695Z,10.43
2023-05-01T15:59:30.458Z,10.98
2023-05-01T16:02:01.073Z,9.80
2023-05-01T16:07:01.866Z,11.07
2023-05-01T16:09:34.231Z,7.18
2023-05-01T16:12:07.739Z,11.40
2023-05-01T16:14:39.009Z,8.57
2023-05-01T16:17:09.762Z,23.17
2023-05-01T16:22:11.795Z,9.07
2023-05-01T16:24:42.304Z,9.07
2023-05-01T16:27:17.942Z,8.63
2023-05-01T16:29:48.539Z,9.50
2023-05-01T16:32:21.035Z,7.95
2023-05-01T16:34:52.039Z,6.70
2023-05-01T16:37:25.398Z,11.07
2023-05-01T16:39:56.728Z,10.25
2023-05-01T16:42:30.173Z,8.27
2023-05-01T16:45:00.699Z,10.82
2023-05-01T16:47:31.482Z,8.98
2023-05-01T16:52:34.488Z,9.32
2023-05-01T16:55:05.134Z,8.68
2023-05-01T16:57:38.283Z,8.43
2023-05-01T17:00:11.824Z,9.75
2023-05-01T17:02:42.497Z,9.80
2023-05-01T17:05:13.327Z,15.98
2023-05-01T17:07:43.795Z,66.95
2023-05-01T17:10:14.568Z,59.13
2023-05-01T17:15:18.870Z,9.23
2023-05-01T17:20:19.799Z,13.10
2023-05-01T17:22:50.292Z,11.18
2023-05-01T17:25:21.162Z,14.20
2023-05-01T17:27:55.002Z,9.13
2023-05-01T17:30:25.491Z,8.35
2023-05-01T17:32:56.480Z,9.88
2023-05-01T17:35:26.975Z,8.57
2023-05-01T17:37:58.028Z,14.20
2023-05-01T17:40:28.525Z,10.43
2023-05-01T17:43:01.897Z,11.57
2023-05-01T17:45:32.496Z,12.73
2023-05-01T17:48:03.161Z,9.27
2023-05-01T17:50:33.727Z,11.35
2023-05-01T17:53:04.920Z,13.60
2023-05-01T17:55:37.221Z,10.43
2023-05-01T17:58:10.392Z,10.60
2023-05-01T18:00:40.814Z,9.05
2023-05-01T18:03:11.460Z,14.00
2023-05-01T18:08:12.889Z,8.77
2023-05-01T18:13:16.991Z,34.93
2023-05-01T18:15:48.408Z,99.18
2023-05-01T18:18:20.403Z,14.50
2023-05-01T18:20:50.934Z,9.60
2023-05-01T18:23:21.550Z,13.13
2023-05-01T18:25:52.034Z,10.85
2023-05-01T18:28:25.174Z,9.75
2023-05-01T18:30:55.721Z,8.73
2023-05-01T18:33:26.207Z,10.18
2023-05-01T18:35:56.835Z,10.43
2023-05-01T18:38:28.573Z,9.82
2023-05-01T18:40:59.175Z,11.70
2023-05-01T18:43:32.252Z,9.15
2023-05-01T18:46:02.988Z,9.48
2023-05-01T18:51:08.881Z,11.02
2023-05-01T18:53:40.053Z,11.10
2023-05-01T18:56:10.515Z,12.13
2023-05-01T18:58:43.658Z,9.07
2023-05-01T19:01:14.177Z,10.23
2023-05-01T19:03:44.698Z,9.77
2023-05-01T19:06:15.460Z,17.08
2023-05-01T19:11:16.330Z,11.23
2023-05-01T19:13:49.423Z,11.55
2023-05-01T19:16:20.014Z,12.00
2023-05-01T19:18:50.609Z,12.50
2023-05-01T19:21:21.386Z,10.70
2023-05-01T19:23:51.945Z,10.40
2023-05-01T19:26:23.447Z,11.95
2023-05-01T19:28:56.516Z,12.55
2023-05-01T19:31:27.355Z,12.88
2023-05-01T19:33:58.100Z,11.82
2023-05-01T19:36:28.819Z,11.27
2023-05-01T19:38:59.317Z,11.13
2023-05-01T19:41:29.866Z,18.30
2023-05-01T19:44:02.972Z,12.90
2023-05-01T19:46:33.552Z,11.10
2023-05-01T19:49:04.025Z,12.68
2023-05-01T19:51:34.551Z,16.02
2023-05-01T19:54:05.280Z,10.98
2023-05-01T19:56:35.854Z,10.40
2023-05-01T19:59:08.973Z,12.18
2023-05-01T20:01:40.007Z,11.70
2023-05-01T20:04:10.602Z,11.23
2023-05-01T20:06:41.302Z,10.95
2023-05-01T20:09:11.910Z,14.95
2023-05-01T20:11:42.578Z,14.95
2023-05-01T20:14:15.871Z,36.00
2023-05-01T20:16:46.609Z,12.63
2023-05-01T20:19:18.089Z,10.88
2023-05-01T20:21:48.777Z,11.70
2023-05-01T20:24:20.793Z,12.60
2023-05-01T20:26:54.081Z,10.52
2023-05-01T20:29:27.111Z,12.63
2023-05-01T20:31:57.873Z,14.60
2023-05-01T20:34:28.499Z,12.27
2023-05-01T20:36:58.934Z,12.65
2023-05-01T20:39:29.473Z,14.30
2023-05-01T20:42:01.015Z,9.90
2023-05-01T20:44:34.543Z,14.82
2023-05-01T20:47:04.995Z,11.80
2023-05-01T20:49:35.782Z,12.85
2023-05-01T20:52:06.501Z,11.77
2023-05-01T20:54:37.339Z,12.52
2023-05-01T20:59:40.966Z,10.88
2023-05-01T21:02:11.689Z,11.38
2023-05-01T21:04:42.189Z,11.40
2023-05-01T21:07:13.097Z,12.52
2023-05-01T21:09:47.627Z,13.75
2023-05-01T21:12:18.128Z,9.75
2023-05-01T21:14:51.438Z,11.40
2023-05-01T21:17:22.127Z,12.70
2023-05-01T21:19:52.871Z,11.65
2023-05-01T21:22:26.162Z,14.00
2023-05-01T21:24:58.660Z,12.20
2023-05-01T21:27:30.605Z,11.73
2023-05-01T21:30:05.538Z,10.23
2023-05-01T21:32:42.900Z,14.05
2023-05-01T21:35:16.716Z,11.70
2023-05-01T21:37:48.278Z,12.20
2023-05-01T21:42:49.034Z,13.20
2023-05-01T21:45:23.750Z,11.07
2023-05-01T21:47:54.592Z,13.50
2023-05-01T21:52:55.335Z,14.20
2023-05-01T21:55:28.688Z,13.50
2023-05-01T21:58:01.414Z,12.70
2023-05-01T22:00:34.963Z,11.07
2023-05-01T22:03:10.703Z,14.18
2023-05-01T22:05:42.396Z,15.93
2023-05-01T22:08:12.890Z,13.70
2023-05-01T22:10:45.652Z,11.43
2023-05-01T22:13:16.432Z,13.75
2023-05-01T22:15:49.757Z,12.82
2023-05-01T22:18:20.279Z,13.20
2023-05-01T22:20:50.789Z,10.52
2023-05-01T22:23:22.416Z,12.18
2023-05-01T22:25:59.901Z,17.88
2023-05-01T22:28:30.586Z,16.15
2023-05-01T22:31:03.644Z,11.55
2023-05-01T22:33:34.135Z,12.55
2023-05-01T22:36:07.305Z,12.25
2023-05-01T22:38:38.450Z,13.80
2023-05-01T22:41:09.253Z,16.10
2023-05-01T22:43:39.870Z,21.13
2023-05-01T22:46:13.016Z,12.65
2023-05-01T22:48:43.710Z,12.48
2023-05-01T22:51:14.157Z,13.05
2023-05-01T22:53:45.665Z,11.95
2023-05-01T22:56:16.502Z,11.65
2023-05-01T22:58:46.978Z,13.40
2023-05-01T23:01:20.254Z,15.25
2023-05-01T23:03:50.989Z,11.32
2023-05-01T23:06:22.264Z,13.32
2023-05-01T23:08:56.172Z,12.15
2023-05-01T23:11:26.985Z,10.88
2023-05-01T23:13:57.797Z,15.20
2023-05-01T23:16:39.476Z,14.35
2023-05-01T23:19:13.060Z,12.40
2023-05-01T23:21:43.859Z,16.10
2023-05-01T23:24:16.353Z,11.55
2023-05-01T23:26:47.378Z,10.73
2023-05-01T23:29:21.624Z,14.05
2023-05-01T23:31:54.794Z,14.70
2023-05-01T23:34:26.272Z,12.77
2023-05-01T23:36:56.746Z,11.82
2023-05-01T23:39:27.310Z,11.60
2023-05-01T23:41:57.972Z,11.13
2023-05-01T23:44:28.751Z,11.93
2023-05-01T23:47:01.956Z,12.38
2023-05-01T23:49:32.488Z,11.45
2023-05-01T23:52:03.024Z,12.13
2023-05-01T23:54:33.647Z,13.30
2023-05-01T23:57:04.779Z,12.95
2023-05-01T23:59:35.765Z,13.20
