createdAt,value
2023-03-06T00:01:07.525Z,2.87
2023-03-06T00:03:37.763Z,2.86
2023-03-06T00:06:07.715Z,2.83
2023-03-06T00:08:37.256Z,2.49
2023-03-06T00:11:07.024Z,2.76
2023-03-06T00:13:36.613Z,2.89
2023-03-06T00:16:09.554Z,2.84
2023-03-06T00:18:39.110Z,2.81
2023-03-06T00:21:10.307Z,3.10
2023-03-06T00:23:41.346Z,2.95
2023-03-06T00:26:12.106Z,2.92
2023-03-06T00:28:44.124Z,3.01
2023-03-06T00:31:16.351Z,2.89
2023-03-06T00:33:45.903Z,2.84
2023-03-06T00:36:15.432Z,2.97
2023-03-06T00:38:45.007Z,2.79
2023-03-06T00:41:15.874Z,2.73
2023-03-06T00:43:45.479Z,2.97
2023-03-06T00:46:17.685Z,3.15
2023-03-06T00:48:47.194Z,3.00
2023-03-06T00:51:17.291Z,3.12
2023-03-06T00:53:46.927Z,3.17
2023-03-06T00:56:18.334Z,3.21
2023-03-06T00:58:49.128Z,3.00
2023-03-06T01:01:22.198Z,2.76
2023-03-06T01:03:53.774Z,2.69
2023-03-06T01:06:24.048Z,2.56
2023-03-06T01:08:53.711Z,2.71
2023-03-06T01:11:23.502Z,2.66
2023-03-06T01:13:53.220Z,2.63
2023-03-06T01:16:26.219Z,2.63
2023-03-06T01:18:55.871Z,2.65
2023-03-06T01:21:25.907Z,2.57
2023-03-06T01:23:55.456Z,2.57
2023-03-06T01:26:26.665Z,2.57
2023-03-06T01:28:57.705Z,2.65
2023-03-06T01:31:30.069Z,2.66
2023-03-06T01:33:59.692Z,2.75
2023-03-06T01:36:29.240Z,2.71
2023-03-06T01:38:58.767Z,2.57
2023-03-06T01:41:28.347Z,2.65
2023-03-06T01:43:58.026Z,2.69
2023-03-06T01:46:35.325Z,2.60
2023-03-06T01:49:09.232Z,2.60
2023-03-06T01:51:42.288Z,2.76
2023-03-06T01:54:16.097Z,2.56
2023-03-06T01:56:49.336Z,2.50
2023-03-06T01:59:19.718Z,2.68
2023-03-06T02:01:53.186Z,2.65
2023-03-06T02:04:23.551Z,2.53
2023-03-06T02:06:53.768Z,2.60
2023-03-06T02:09:23.425Z,2.57
2023-03-06T02:11:56.364Z,2.65
2023-03-06T02:14:26.441Z,2.64
2023-03-06T02:16:58.671Z,2.66
2023-03-06T02:19:40.531Z,2.70
2023-03-06T02:22:10.174Z,2.74
2023-03-06T02:24:47.221Z,2.75
2023-03-06T02:27:20.274Z,2.63
2023-03-06T02:29:50.419Z,2.54
2023-03-06T02:32:20.078Z,2.57
2023-03-06T02:34:57.444Z,2.49
2023-03-06T02:37:29.416Z,2.54
2023-03-06T02:40:09.644Z,2.53
2023-03-06T02:42:48.528Z,2.47
2023-03-06T02:45:24.116Z,2.55
2023-03-06T02:47:54.029Z,2.49
2023-03-06T02:50:23.713Z,2.49
2023-03-06T02:52:53.488Z,2.43
2023-03-06T02:55:23.027Z,2.46
2023-03-06T02:57:55.199Z,2.45
2023-03-06T03:00:26.174Z,2.46
2023-03-06T03:02:56.648Z,2.44
2023-03-06T03:05:26.736Z,2.43
2023-03-06T03:08:02.391Z,2.45
2023-03-06T03:10:32.365Z,2.51
2023-03-06T03:13:04.842Z,2.54
2023-03-06T03:15:35.734Z,2.51
2023-03-06T03:18:06.381Z,2.58
2023-03-06T03:20:35.933Z,2.64
2023-03-06T03:23:05.672Z,2.85
2023-03-06T03:25:35.728Z,2.60
2023-03-06T03:28:07.900Z,2.83
2023-03-06T03:30:37.449Z,3.19
2023-03-06T03:33:07.131Z,3.21
2023-03-06T03:35:37.417Z,3.12
2023-03-06T03:38:07.127Z,2.62
2023-03-06T03:40:36.684Z,2.82
2023-03-06T03:43:08.929Z,2.84
2023-03-06T03:45:38.918Z,2.66
2023-03-06T03:48:09.134Z,2.57
2023-03-06T03:50:39.030Z,2.27
2023-03-06T03:53:09.143Z,2.43
2023-03-06T03:55:38.879Z,2.44
2023-03-06T03:58:11.318Z,2.45
2023-03-06T04:00:40.955Z,2.20
2023-03-06T04:03:15.633Z,2.07
2023-03-06T04:05:47.881Z,2.08
2023-03-06T04:08:19.132Z,2.06
2023-03-06T04:10:51.233Z,2.08
2023-03-06T04:13:24.619Z,2.01
2023-03-06T04:15:57.220Z,1.90
2023-03-06T04:18:26.986Z,2.10
2023-03-06T04:21:00.833Z,1.98
2023-03-06T04:23:30.640Z,2.14
2023-03-06T04:26:00.273Z,2.00
2023-03-06T04:28:33.047Z,2.05
2023-03-06T04:31:02.854Z,2.01
2023-03-06T04:33:34.565Z,1.91
2023-03-06T04:36:04.235Z,2.02
2023-03-06T04:38:35.864Z,2.02
2023-03-06T04:41:07.725Z,2.18
2023-03-06T04:43:39.967Z,2.33
2023-03-06T04:46:09.713Z,2.32
2023-03-06T04:48:39.311Z,2.31
2023-03-06T04:51:09.554Z,2.32
2023-03-06T04:53:39.160Z,2.54
2023-03-06T04:56:09.771Z,2.46
2023-03-06T04:58:41.987Z,2.56
2023-03-06T05:01:11.972Z,2.64
2023-03-06T05:03:41.591Z,2.77
2023-03-06T05:06:11.396Z,3.04
2023-03-06T05:08:41.063Z,2.75
2023-03-06T05:11:10.674Z,3.10
2023-03-06T05:13:42.996Z,3.06
2023-03-06T05:16:12.687Z,3.29
2023-03-06T05:18:42.339Z,2.81
2023-03-06T05:21:12.187Z,2.87
2023-03-06T05:23:42.138Z,2.75
2023-03-06T05:26:12.386Z,2.70
2023-03-06T05:28:44.786Z,3.00
2023-03-06T05:31:14.340Z,3.09
2023-03-06T05:33:43.929Z,3.38
2023-03-06T05:36:13.612Z,3.26
2023-03-06T05:38:43.166Z,3.46
2023-03-06T05:41:15.492Z,3.49
2023-03-06T05:43:47.870Z,3.07
2023-03-06T05:46:17.471Z,3.28
2023-03-06T05:48:47.173Z,3.28
2023-03-06T05:51:16.996Z,3.35
2023-03-06T05:53:46.549Z,3.26
2023-03-06T05:56:16.542Z,2.79
2023-03-06T05:58:48.995Z,3.13
2023-03-06T06:01:20.933Z,3.15
2023-03-06T06:03:50.641Z,2.95
2023-03-06T06:06:20.856Z,3.22
2023-03-06T06:08:50.413Z,3.08
2023-03-06T06:11:21.151Z,3.14
2023-03-06T06:13:53.302Z,3.13
2023-03-06T06:16:22.927Z,3.12
2023-03-06T06:18:52.542Z,3.15
2023-03-06T06:21:22.683Z,3.35
2023-03-06T06:23:52.233Z,3.38
2023-03-06T06:26:22.721Z,3.38
2023-03-06T06:28:54.928Z,3.30
2023-03-06T06:31:24.532Z,3.30
2023-03-06T06:33:54.070Z,3.28
2023-03-06T06:36:24.651Z,3.60
2023-03-06T06:38:54.163Z,3.70
2023-03-06T06:44:18.446Z,3.42
2023-03-06T06:47:21.437Z,3.65
2023-03-06T06:49:40.210Z,3.84
2023-03-06T06:52:10.222Z,3.70
2023-03-06T06:54:39.790Z,3.58
2023-03-06T06:57:09.415Z,3.86
2023-03-06T06:59:41.659Z,4.10
2023-03-06T07:02:13.231Z,4.17
2023-03-06T07:04:56.504Z,4.17
2023-03-06T07:07:32.351Z,4.04
2023-03-06T07:10:02.009Z,3.83
2023-03-06T07:12:32.982Z,3.82
2023-03-06T07:15:05.653Z,4.18
2023-03-06T07:17:35.279Z,4.04
2023-03-06T07:20:07.004Z,3.77
2023-03-06T07:22:48.664Z,3.95
2023-03-06T07:25:21.047Z,3.89
2023-03-06T07:27:53.604Z,3.81
2023-03-06T07:30:27.465Z,3.87
2023-03-06T07:32:57.404Z,3.74
2023-03-06T07:35:28.212Z,3.65
2023-03-06T07:37:57.964Z,3.73
2023-03-06T07:40:28.324Z,3.47
2023-03-06T07:43:13.021Z,3.49
2023-03-06T07:46:01.013Z,3.44
2023-03-06T07:48:30.823Z,3.34
2023-03-06T07:51:01.898Z,3.73
2023-03-06T07:53:31.736Z,3.82
2023-03-06T07:56:01.633Z,3.86
2023-03-06T07:58:31.216Z,3.92
2023-03-06T08:01:06.517Z,3.90
2023-03-06T08:03:36.667Z,3.80
2023-03-06T08:06:11.584Z,3.86
2023-03-06T08:08:43.090Z,3.94
2023-03-06T08:11:15.078Z,3.92
2023-03-06T08:13:44.685Z,3.82
2023-03-06T08:16:17.660Z,3.87
2023-03-06T08:18:47.371Z,4.09
2023-03-06T08:21:18.680Z,4.17
2023-03-06T08:23:49.445Z,4.18
2023-03-06T08:26:21.094Z,4.36
2023-03-06T08:28:51.099Z,4.07
2023-03-06T08:31:32.748Z,4.25
2023-03-06T08:34:03.999Z,4.15
2023-03-06T08:36:33.707Z,4.16
2023-03-06T08:39:03.941Z,4.45
2023-03-06T08:41:33.911Z,4.23
2023-03-06T08:44:03.714Z,4.29
2023-03-06T08:46:36.592Z,4.14
2023-03-06T08:49:06.275Z,4.17
2023-03-06T08:51:35.951Z,4.20
2023-03-06T08:54:05.517Z,4.10
2023-03-06T08:56:36.701Z,4.36
2023-03-06T08:59:09.384Z,4.15
2023-03-06T09:01:42.453Z,4.40
2023-03-06T09:04:14.089Z,4.41
2023-03-06T09:06:46.076Z,4.66
2023-03-06T09:09:16.139Z,4.79
2023-03-06T09:11:45.678Z,4.46
2023-03-06T09:14:15.727Z,4.26
2023-03-06T09:16:47.864Z,4.55
2023-03-06T09:19:17.911Z,4.32
2023-03-06T09:21:48.474Z,4.84
2023-03-06T09:24:18.133Z,4.72
2023-03-06T09:26:49.876Z,5.18
2023-03-06T09:29:20.718Z,4.57
2023-03-06T09:31:53.740Z,4.39
2023-03-06T09:34:23.613Z,4.43
2023-03-06T09:36:57.333Z,4.58
2023-03-06T09:39:28.537Z,4.29
2023-03-06T09:41:59.975Z,4.14
2023-03-06T09:44:31.957Z,4.44
2023-03-06T09:47:31.788Z,4.22
2023-03-06T09:50:09.851Z,4.32
2023-03-06T09:52:48.647Z,4.34
2023-03-06T09:55:21.545Z,4.35
2023-03-06T09:57:57.635Z,4.47
2023-03-06T10:00:31.793Z,4.19
2023-03-06T10:03:18.863Z,4.42
2023-03-06T10:05:53.600Z,4.15
2023-03-06T10:08:30.400Z,4.61
2023-03-06T10:11:05.649Z,4.84
2023-03-06T10:13:41.588Z,5.01
2023-03-06T10:16:25.601Z,5.22
2023-03-06T10:19:01.173Z,5.27
2023-03-06T10:21:48.565Z,5.76
2023-03-06T10:24:27.142Z,5.18
2023-03-06T10:27:02.637Z,4.68
2023-03-06T10:29:56.410Z,5.21
2023-03-06T10:32:47.708Z,5.57
2023-03-06T10:35:23.806Z,5.38
2023-03-06T10:37:53.448Z,5.35
2023-03-06T10:40:25.150Z,4.84
2023-03-06T10:43:10.562Z,5.09
2023-03-06T10:45:49.812Z,5.19
2023-03-06T10:48:23.351Z,5.39
2023-03-06T10:50:56.240Z,4.98
2023-03-06T10:53:29.117Z,5.03
2023-03-06T10:56:00.589Z,5.47
2023-03-06T10:58:31.835Z,4.73
2023-03-06T11:01:07.682Z,4.63
2023-03-06T11:03:38.450Z,4.96
2023-03-06T11:06:13.689Z,5.31
2023-03-06T11:08:44.742Z,4.96
2023-03-06T11:11:22.405Z,5.12
2023-03-06T11:14:00.847Z,4.85
2023-03-06T11:16:33.123Z,4.64
2023-03-06T11:19:05.815Z,4.81
2023-03-06T11:21:40.041Z,5.02
2023-03-06T11:24:17.462Z,4.75
2023-03-06T11:26:52.771Z,5.09
2023-03-06T11:29:42.438Z,5.23
2023-03-06T11:32:17.441Z,5.50
2023-03-06T11:34:50.961Z,5.84
2023-03-06T11:37:32.596Z,5.35
2023-03-06T11:40:09.303Z,5.69
2023-03-06T11:42:43.466Z,5.15
2023-03-06T11:45:27.816Z,5.46
2023-03-06T11:48:05.969Z,5.26
2023-03-06T11:50:38.970Z,4.97
2023-03-06T11:53:14.392Z,5.23
2023-03-06T11:55:51.550Z,5.12
2023-03-06T11:58:43.241Z,5.58
2023-03-06T12:01:23.356Z,5.35
2023-03-06T12:04:22.632Z,4.93
2023-03-06T12:06:59.718Z,5.08
2023-03-06T12:09:44.515Z,5.13
2023-03-06T12:12:29.930Z,5.09
2023-03-06T12:15:21.554Z,5.25
2023-03-06T12:18:05.820Z,5.21
2023-03-06T12:20:46.431Z,4.90
2023-03-06T12:23:37.996Z,4.99
2023-03-06T12:26:25.132Z,5.22
2023-03-06T12:29:11.817Z,4.76
2023-03-06T12:31:55.569Z,5.07
2023-03-06T12:34:43.831Z,4.79
2023-03-06T12:37:24.670Z,4.92
2023-03-06T12:40:11.375Z,4.98
2023-03-06T12:43:05.648Z,4.97
2023-03-06T12:45:37.102Z,4.80
2023-03-06T12:48:13.806Z,5.37
2023-03-06T12:50:45.826Z,4.98
2023-03-06T12:53:18.971Z,4.73
2023-03-06T12:55:51.499Z,4.45
2023-03-06T12:58:51.720Z,4.28
2023-03-06T13:01:40.915Z,4.36
2023-03-06T13:04:30.117Z,3.72
2023-03-06T13:07:12.531Z,4.02
2023-03-06T13:09:58.082Z,3.70
2023-03-06T13:12:39.339Z,3.36
2023-03-06T13:15:39.147Z,3.35
2023-03-06T13:18:38.718Z,3.19
2023-03-06T13:21:48.275Z,3.27
2023-03-06T13:24:21.271Z,3.20
2023-03-06T13:26:57.929Z,3.12
2023-03-06T13:30:03.361Z,3.14
2023-03-06T13:32:36.150Z,3.02
2023-03-06T13:35:54.431Z,3.19
2023-03-06T13:38:39.779Z,3.07
2023-03-06T13:41:42.430Z,2.98
2023-03-06T13:44:41.875Z,3.24
2023-03-06T13:47:24.144Z,2.82
2023-03-06T13:49:53.708Z,2.98
2023-03-06T13:52:34.946Z,3.19
2023-03-06T13:55:17.344Z,2.92
2023-03-06T13:58:03.820Z,2.98
2023-03-06T14:01:03.883Z,2.85
2023-03-06T14:04:04.848Z,3.30
2023-03-06T14:06:52.917Z,2.83
2023-03-06T14:09:29.012Z,2.71
2023-03-06T14:12:09.549Z,3.01
2023-03-06T14:14:44.847Z,2.97
2023-03-06T14:17:25.014Z,2.67
2023-03-06T14:19:57.129Z,2.55
2023-03-06T14:22:27.455Z,2.62
2023-03-06T14:25:01.015Z,2.59
2023-03-06T14:27:50.313Z,2.82
2023-03-06T14:30:25.360Z,2.41
2023-03-06T14:32:57.839Z,2.38
2023-03-06T14:35:31.158Z,2.76
2023-03-06T14:38:03.380Z,2.78
2023-03-06T14:40:36.593Z,2.56
2023-03-06T14:43:27.048Z,2.65
2023-03-06T14:46:02.535Z,2.47
2023-03-06T14:48:41.919Z,2.73
2023-03-06T14:51:18.754Z,2.53
2023-03-06T14:53:51.446Z,2.81
2023-03-06T14:56:22.808Z,2.73
2023-03-06T14:58:59.338Z,2.70
2023-03-06T15:01:35.157Z,2.55
2023-03-06T15:04:09.119Z,2.59
2023-03-06T15:06:43.424Z,2.46
2023-03-06T15:09:20.510Z,2.43
2023-03-06T15:12:01.913Z,2.65
2023-03-06T15:14:37.879Z,2.68
2023-03-06T15:17:26.704Z,3.01
2023-03-06T15:19:58.045Z,2.63
2023-03-06T15:22:31.707Z,2.50
2023-03-06T15:25:22.565Z,2.73
2023-03-06T15:27:54.338Z,2.77
2023-03-06T15:30:30.407Z,2.92
2023-03-06T15:33:22.713Z,2.72
2023-03-06T15:35:57.786Z,2.90
2023-03-06T15:38:34.302Z,3.16
2023-03-06T15:41:05.470Z,2.39
2023-03-06T15:43:39.396Z,3.26
2023-03-06T15:46:13.159Z,3.13
2023-03-06T15:48:53.258Z,2.99
2023-03-06T15:51:22.877Z,3.47
2023-03-06T15:53:55.008Z,3.29
2023-03-06T15:56:30.419Z,2.88
2023-03-06T15:59:01.044Z,2.62
2023-03-06T16:01:36.004Z,2.97
2023-03-06T16:04:05.735Z,2.67
2023-03-06T16:06:35.303Z,2.68
2023-03-06T16:09:05.942Z,2.93
2023-03-06T16:11:43.824Z,2.79
2023-03-06T16:14:23.624Z,2.92
2023-03-06T16:16:57.564Z,2.58
2023-03-06T16:19:28.560Z,2.60
2023-03-06T16:21:59.227Z,2.60
2023-03-06T16:24:29.192Z,2.80
2023-03-06T16:27:01.638Z,3.03
2023-03-06T16:29:32.617Z,2.70
2023-03-06T16:32:05.527Z,2.95
2023-03-06T16:34:35.190Z,2.90
2023-03-06T16:37:04.841Z,2.88
2023-03-06T16:39:34.439Z,3.05
2023-03-06T16:42:03.956Z,2.27
2023-03-06T16:44:33.712Z,2.63
2023-03-06T16:47:06.298Z,2.42
2023-03-06T16:49:36.036Z,2.87
2023-03-06T16:52:05.747Z,2.74
2023-03-06T16:54:35.308Z,2.58
2023-03-06T16:57:04.849Z,2.78
2023-03-06T16:59:34.704Z,2.77
2023-03-06T17:02:07.159Z,2.71
2023-03-06T17:04:36.772Z,2.20
2023-03-06T17:07:06.849Z,2.02
2023-03-06T17:09:36.441Z,1.79
2023-03-06T17:12:06.127Z,2.62
2023-03-06T17:14:36.174Z,2.65
2023-03-06T17:17:08.417Z,1.72
2023-03-06T17:19:38.518Z,1.31
2023-03-06T17:22:08.272Z,1.05
2023-03-06T17:24:38.928Z,0.83
2023-03-06T17:27:08.596Z,1.29
2023-03-06T17:29:38.213Z,1.15
2023-03-06T17:32:10.702Z,1.34
2023-03-06T17:34:40.520Z,1.68
2023-03-06T17:37:10.302Z,1.42
2023-03-06T17:39:41.528Z,1.12
2023-03-06T17:42:11.709Z,1.76
2023-03-06T17:44:41.829Z,2.10
2023-03-06T17:47:14.527Z,1.06
2023-03-06T17:49:44.364Z,1.56
2023-03-06T17:52:13.984Z,1.29
2023-03-06T17:54:43.569Z,2.34
2023-03-06T17:57:13.094Z,2.19
2023-03-06T17:59:46.810Z,1.70
2023-03-06T18:02:19.188Z,1.35
2023-03-06T18:04:48.841Z,1.43
2023-03-06T18:07:18.588Z,0.79
2023-03-06T18:09:48.189Z,1.00
2023-03-06T18:12:18.419Z,1.52
2023-03-06T18:14:48.723Z,1.14
2023-03-06T18:17:20.940Z,1.92
2023-03-06T18:19:50.536Z,2.56
2023-03-06T18:22:20.173Z,2.58
2023-03-06T18:24:49.863Z,2.82
2023-03-06T18:27:20.782Z,2.79
2023-03-06T18:29:52.223Z,2.00
2023-03-06T18:32:24.705Z,2.38
2023-03-06T18:34:55.736Z,2.32
2023-03-06T18:37:26.375Z,2.18
2023-03-06T18:39:55.960Z,1.52
2023-03-06T18:42:26.329Z,0.95
2023-03-06T18:44:56.015Z,1.69
2023-03-06T18:47:28.240Z,2.19
2023-03-06T18:49:57.824Z,1.75
2023-03-06T18:52:27.609Z,2.04
2023-03-06T18:54:57.191Z,2.24
2023-03-06T18:57:29.230Z,2.34
2023-03-06T18:59:59.895Z,2.23
2023-03-06T19:02:32.029Z,2.44
2023-03-06T19:05:01.692Z,0.82
2023-03-06T19:07:31.232Z,0.77
2023-03-06T19:10:00.803Z,0.90
2023-03-06T19:12:30.430Z,0.55
2023-03-06T19:15:00.392Z,0.93
2023-03-06T19:17:33.065Z,0.98
2023-03-06T19:20:02.594Z,0.44
2023-03-06T19:22:32.263Z,0.74
2023-03-06T19:25:03.835Z,0.42
2023-03-06T19:27:34.732Z,0.45
2023-03-06T19:30:04.739Z,0.83
2023-03-06T19:32:36.844Z,0.80
2023-03-06T19:35:06.768Z,0.98
2023-03-06T19:37:36.568Z,0.28
2023-03-06T19:40:06.471Z,0.78
2023-03-06T19:42:36.069Z,0.17
2023-03-06T19:45:06.458Z,0.36
2023-03-06T19:47:38.862Z,0.49
2023-03-06T19:50:09.633Z,1.10
2023-03-06T19:52:39.679Z,1.28
2023-03-06T19:55:10.547Z,1.89
2023-03-06T19:57:40.089Z,0.88
2023-03-06T20:00:14.667Z,1.36
2023-03-06T20:02:47.484Z,0.83
2023-03-06T20:05:17.022Z,0.56
2023-03-06T20:07:46.785Z,0.70
2023-03-06T20:10:16.413Z,0.07
2023-03-06T20:12:46.045Z,-0.12
2023-03-06T20:15:15.732Z,-0.37
2023-03-06T20:17:47.961Z,-0.23
2023-03-06T20:20:17.724Z,-0.39
2023-03-06T20:22:47.275Z,-0.23
2023-03-06T20:25:16.822Z,-0.34
2023-03-06T20:27:46.387Z,-0.28
2023-03-06T20:30:17.183Z,-0.23
2023-03-06T20:32:49.349Z,-0.45
2023-03-06T20:35:19.389Z,-0.44
2023-03-06T20:37:48.936Z,-0.34
2023-03-06T20:40:18.650Z,-0.45
2023-03-06T20:42:48.185Z,-0.52
2023-03-06T20:45:18.208Z,-0.11
2023-03-06T20:47:50.316Z,-0.25
2023-03-06T20:50:20.120Z,-0.59
2023-03-06T20:52:49.680Z,-0.67
2023-03-06T20:55:19.419Z,-0.35
2023-03-06T20:57:51.701Z,0.57
2023-03-06T21:00:22.425Z,-0.51
2023-03-06T21:02:54.861Z,-0.50
2023-03-06T21:05:24.426Z,-0.40
2023-03-06T21:07:54.934Z,-0.10
2023-03-06T21:10:24.463Z,-0.53
2023-03-06T21:12:54.003Z,-0.84
2023-03-06T21:15:27.119Z,-0.71
2023-03-06T21:18:01.919Z,-0.42
2023-03-06T21:20:31.496Z,-0.39
2023-03-06T21:23:04.291Z,-0.67
2023-03-06T21:25:34.220Z,-0.72
2023-03-06T21:28:03.859Z,-0.83
2023-03-06T21:30:33.423Z,-0.51
2023-03-06T21:33:05.544Z,-0.58
2023-03-06T21:35:39.916Z,-0.96
2023-03-06T21:38:09.972Z,-1.13
2023-03-06T21:40:40.218Z,-1.16
2023-03-06T21:43:10.441Z,-1.04
2023-03-06T21:45:40.037Z,-0.82
2023-03-06T21:48:12.689Z,0.29
2023-03-06T21:50:42.367Z,-0.13
2023-03-06T21:53:12.149Z,0.44
2023-03-06T21:55:42.951Z,0.53
2023-03-06T21:58:12.547Z,0.10
2023-03-06T22:00:42.175Z,0.15
2023-03-06T22:03:15.213Z,0.85
2023-03-06T22:05:44.738Z,0.68
2023-03-06T22:08:14.382Z,0.52
2023-03-06T22:10:44.226Z,0.20
2023-03-06T22:13:13.789Z,0.38
2023-03-06T22:15:43.354Z,0.69
2023-03-06T22:18:16.371Z,0.91
2023-03-06T22:20:45.925Z,1.20
2023-03-06T22:23:15.725Z,1.18
2023-03-06T22:25:45.570Z,0.87
2023-03-06T22:28:18.402Z,0.24
2023-03-06T22:30:48.112Z,0.22
2023-03-06T22:33:20.265Z,0.20
2023-03-06T22:35:49.797Z,0.65
2023-03-06T22:38:19.322Z,0.61
2023-03-06T22:40:48.824Z,1.12
2023-03-06T22:43:20.088Z,1.92
2023-03-06T22:45:49.698Z,1.49
2023-03-06T22:48:23.117Z,1.88
2023-03-06T22:50:52.640Z,1.31
2023-03-06T22:53:22.189Z,1.57
2023-03-06T22:55:51.706Z,2.07
2023-03-06T22:58:21.299Z,2.04
2023-03-06T23:00:50.895Z,2.20
2023-03-06T23:03:23.031Z,2.48
2023-03-06T23:05:52.601Z,2.68
2023-03-06T23:08:22.410Z,2.48
2023-03-06T23:10:52.090Z,1.81
2023-03-06T23:13:41.040Z,2.01
2023-03-06T23:16:31.947Z,2.41
2023-03-06T23:19:22.587Z,2.74
2023-03-06T23:22:10.789Z,2.81
2023-03-06T23:24:58.834Z,2.86
2023-03-06T23:27:29.464Z,3.68
2023-03-06T23:29:59.271Z,3.18
2023-03-06T23:32:28.916Z,2.42
2023-03-06T23:35:01.221Z,1.80
2023-03-06T23:37:31.088Z,2.06
2023-03-06T23:40:01.515Z,2.09
2023-03-06T23:42:31.068Z,2.54
2023-03-06T23:45:00.654Z,2.53
2023-03-06T23:47:34.317Z,2.32
2023-03-06T23:50:06.826Z,2.55
2023-03-06T23:52:36.454Z,2.32
2023-03-06T23:55:06.295Z,2.52
2023-03-06T23:57:35.982Z,2.71
