createdAt,value
2019-05-09T00:00:45.131Z,0.00
2019-05-09T00:01:45.852Z,0.00
2019-05-09T00:02:45.360Z,0.00
2019-05-09T00:03:45.514Z,0.00
2019-05-09T00:04:45.690Z,0.00
2019-05-09T00:05:45.871Z,0.00
2019-05-09T00:06:46.047Z,0.00
2019-05-09T00:07:46.841Z,0.00
2019-05-09T00:08:46.333Z,0.00
2019-05-09T00:09:47.348Z,0.00
2019-05-09T00:10:47.345Z,0.00
2019-05-09T00:11:46.893Z,0.00
2019-05-09T00:12:47.856Z,0.00
2019-05-09T00:13:47.855Z,0.00
2019-05-09T00:14:47.399Z,0.00
2019-05-09T00:15:47.614Z,0.00
2019-05-09T00:16:47.801Z,0.00
2019-05-09T00:17:48.869Z,0.00
2019-05-09T00:18:48.152Z,0.00
2019-05-09T00:19:48.866Z,0.00
2019-05-09T00:20:48.868Z,0.00
2019-05-09T00:21:48.797Z,0.00
2019-05-09T00:22:49.003Z,0.00
2019-05-09T00:23:49.854Z,0.00
2019-05-09T00:24:49.396Z,0.00
2019-05-09T00:25:49.585Z,0.00
2019-05-09T00:26:49.779Z,0.00
2019-05-09T00:27:50.857Z,0.00
2019-05-09T00:28:50.117Z,0.00
2019-05-09T00:29:50.327Z,0.00
2019-05-09T00:30:50.496Z,0.00
2019-05-09T00:31:50.698Z,0.00
2019-05-09T00:32:53.441Z,0.00
2019-05-09T00:33:53.323Z,0.00
2019-05-09T00:34:53.248Z,0.00
2019-05-09T00:35:53.483Z,0.00
2019-05-09T00:36:53.988Z,0.00
2019-05-09T00:37:53.665Z,0.00
2019-05-09T00:38:53.733Z,0.00
2019-05-09T00:39:53.372Z,0.00
2019-05-09T00:40:58.667Z,0.00
2019-05-09T00:41:54.564Z,0.00
2019-05-09T00:42:54.356Z,0.00
2019-05-09T00:43:54.312Z,0.00
2019-05-09T00:44:54.044Z,0.00
2019-05-09T00:45:54.185Z,0.00
2019-05-09T00:46:54.422Z,0.00
2019-05-09T00:47:53.956Z,0.00
2019-05-09T00:48:54.676Z,0.00
2019-05-09T00:49:54.248Z,0.00
2019-05-09T00:50:55.896Z,0.00
2019-05-09T00:51:54.379Z,0.00
2019-05-09T00:52:54.881Z,0.00
2019-05-09T00:53:54.431Z,0.00
2019-05-09T00:54:54.602Z,0.00
2019-05-09T00:55:54.777Z,0.00
2019-05-09T00:56:54.958Z,0.00
2019-05-09T00:57:55.855Z,0.00
2019-05-09T00:58:55.276Z,0.00
2019-05-09T00:59:56.366Z,0.00
2019-05-09T01:00:55.669Z,0.00
2019-05-09T01:01:56.371Z,0.00
2019-05-09T01:02:56.851Z,0.00
2019-05-09T01:03:56.365Z,0.00
2019-05-09T01:04:56.437Z,0.00
2019-05-09T01:05:56.580Z,0.00
2019-05-09T01:06:56.755Z,0.00
2019-05-09T01:07:56.921Z,0.00
2019-05-09T01:08:57.387Z,0.00
2019-05-09T01:09:58.853Z,0.00
2019-05-09T01:11:08.394Z,0.00
2019-05-09T01:12:00.382Z,0.00
2019-05-09T01:12:57.722Z,0.00
2019-05-09T01:13:57.913Z,0.00
2019-05-09T01:14:58.113Z,0.00
2019-05-09T01:15:58.298Z,0.00
2019-05-09T01:16:58.470Z,0.00
2019-05-09T01:17:58.654Z,0.00
2019-05-09T01:18:58.814Z,0.00
2019-05-09T01:19:59.018Z,0.00
2019-05-09T01:20:59.196Z,0.00
2019-05-09T01:22:00.250Z,0.00
2019-05-09T01:23:00.400Z,0.00
2019-05-09T01:23:59.880Z,0.00
2019-05-09T01:24:59.814Z,0.00
2019-05-09T01:26:00.824Z,0.00
2019-05-09T01:27:00.784Z,0.00
2019-05-09T01:28:00.484Z,0.00
2019-05-09T01:29:01.382Z,0.00
2019-05-09T01:30:01.363Z,0.00
2019-05-09T01:31:03.767Z,0.00
2019-05-09T01:32:03.561Z,0.00
2019-05-09T01:33:03.583Z,0.00
2019-05-09T01:34:04.139Z,0.00
2019-05-09T01:35:03.786Z,0.00
2019-05-09T01:36:03.794Z,0.00
2019-05-09T01:37:03.569Z,0.00
2019-05-09T01:38:04.365Z,0.00
2019-05-09T01:39:03.383Z,0.00
2019-05-09T01:40:04.291Z,0.00
2019-05-09T01:41:04.215Z,0.00
2019-05-09T01:42:04.117Z,0.00
2019-05-09T01:43:04.517Z,0.00
2019-05-09T01:44:04.401Z,0.00
2019-05-09T01:45:03.796Z,0.00
2019-05-09T01:46:04.788Z,0.00
2019-05-09T01:47:04.053Z,0.00
2019-05-09T01:48:04.184Z,0.00
2019-05-09T01:49:04.347Z,0.00
2019-05-09T01:50:04.547Z,0.00
2019-05-09T01:51:04.720Z,0.00
2019-05-09T01:52:04.921Z,0.00
2019-05-09T01:53:05.123Z,0.00
2019-05-09T01:54:05.261Z,0.00
2019-05-09T01:55:05.415Z,0.00
2019-05-09T01:56:05.597Z,0.00
2019-05-09T01:57:05.793Z,0.00
2019-05-09T01:58:05.996Z,0.00
2019-05-09T01:59:06.172Z,0.00
2019-05-09T02:00:06.367Z,0.00
2019-05-09T02:01:06.613Z,0.00
2019-05-09T02:02:08.598Z,0.00
2019-05-09T02:03:07.999Z,0.00
2019-05-09T02:04:07.130Z,0.00
2019-05-09T02:05:07.353Z,0.00
2019-05-09T02:06:07.535Z,0.00
2019-05-09T02:07:07.764Z,0.00
2019-05-09T02:08:07.957Z,0.00
2019-05-09T02:09:08.143Z,0.00
2019-05-09T02:10:08.373Z,0.00
2019-05-09T02:11:08.588Z,0.00
2019-05-09T02:12:08.807Z,0.00
2019-05-09T02:13:08.988Z,0.00
2019-05-09T02:14:09.216Z,0.00
2019-05-09T02:15:09.303Z,0.00
2019-05-09T02:16:09.510Z,0.00
2019-05-09T02:17:09.685Z,0.00
2019-05-09T02:18:09.840Z,0.00
2019-05-09T02:19:10.087Z,0.00
2019-05-09T02:20:10.274Z,0.00
2019-05-09T02:21:12.330Z,0.00
2019-05-09T02:22:13.081Z,0.00
2019-05-09T02:23:10.874Z,0.00
2019-05-09T02:24:11.061Z,0.00
2019-05-09T02:25:13.043Z,0.00
2019-05-09T02:26:13.533Z,4.00
2019-05-09T02:27:13.223Z,0.00
2019-05-09T02:28:14.035Z,0.00
2019-05-09T02:29:13.853Z,0.00
2019-05-09T02:30:15.142Z,0.00
2019-05-09T02:31:16.114Z,0.00
2019-05-09T02:32:14.278Z,0.00
2019-05-09T02:33:14.580Z,0.00
2019-05-09T02:34:14.845Z,0.00
2019-05-09T02:35:14.012Z,0.00
2019-05-09T02:36:13.169Z,0.00
2019-05-09T02:37:13.357Z,0.00
2019-05-09T02:38:13.524Z,0.00
2019-05-09T02:39:13.694Z,0.00
2019-05-09T02:40:14.377Z,0.00
2019-05-09T02:41:14.927Z,0.00
2019-05-09T02:42:14.591Z,0.00
2019-05-09T02:43:14.362Z,0.00
2019-05-09T02:44:14.517Z,0.00
2019-05-09T02:45:14.698Z,0.00
2019-05-09T02:46:14.861Z,0.00
2019-05-09T02:47:18.000Z,0.00
2019-05-09T02:48:18.615Z,0.00
2019-05-09T02:49:15.503Z,0.00
2019-05-09T02:50:19.197Z,0.00
2019-05-09T02:51:18.395Z,0.00
2019-05-09T02:52:19.414Z,0.00
2019-05-09T02:53:18.914Z,0.00
2019-05-09T02:54:19.136Z,0.00
2019-05-09T02:55:18.375Z,0.00
2019-05-09T02:56:18.757Z,0.00
2019-05-09T02:57:18.576Z,0.00
2019-05-09T02:58:20.343Z,0.00
2019-05-09T02:59:18.912Z,0.00
2019-05-09T03:00:20.079Z,0.00
2019-05-09T03:01:19.043Z,0.00
2019-05-09T03:02:19.519Z,0.00
2019-05-09T03:03:19.864Z,0.00
2019-05-09T03:04:19.895Z,0.00
2019-05-09T03:05:19.526Z,0.00
2019-05-09T03:06:19.794Z,0.00
2019-05-09T03:07:19.381Z,0.00
2019-05-09T03:08:19.533Z,0.00
2019-05-09T03:09:19.450Z,0.00
2019-05-09T03:10:19.354Z,4.00
2019-05-09T03:11:20.890Z,4.00
2019-05-09T03:12:30.520Z,4.00
2019-05-09T03:13:20.551Z,4.00
2019-05-09T03:14:19.759Z,4.00
2019-05-09T03:15:19.897Z,4.00
2019-05-09T03:16:20.019Z,4.00
2019-05-09T03:17:20.171Z,4.00
2019-05-09T03:18:20.357Z,4.00
2019-05-09T03:19:21.380Z,0.00
2019-05-09T03:20:20.623Z,0.00
2019-05-09T03:21:20.766Z,0.00
2019-05-09T03:22:20.922Z,4.00
2019-05-09T03:23:21.150Z,4.00
2019-05-09T03:24:21.313Z,4.00
2019-05-09T03:25:21.464Z,0.00
2019-05-09T03:26:21.674Z,4.00
2019-05-09T03:27:21.831Z,8.00
2019-05-09T03:28:21.971Z,4.00
2019-05-09T03:29:22.406Z,8.00
2019-05-09T03:30:22.294Z,8.00
2019-05-09T03:31:22.449Z,8.00
2019-05-09T03:32:22.615Z,8.00
2019-05-09T03:33:23.381Z,12.00
2019-05-09T03:34:22.925Z,16.00
2019-05-09T03:35:23.890Z,16.00
2019-05-09T03:36:23.911Z,20.00
2019-05-09T03:37:23.900Z,20.00
2019-05-09T03:38:24.399Z,24.00
2019-05-09T03:39:24.383Z,28.00
2019-05-09T03:40:24.037Z,28.00
2019-05-09T03:41:24.198Z,32.00
2019-05-09T03:42:38.066Z,40.00
2019-05-09T03:43:27.480Z,48.00
2019-05-09T03:44:24.865Z,52.00
2019-05-09T03:45:27.269Z,56.00
2019-05-09T03:46:25.214Z,64.00
2019-05-09T03:47:27.509Z,68.00
2019-05-09T03:48:25.623Z,76.00
2019-05-09T03:49:25.770Z,84.00
2019-05-09T03:50:27.995Z,92.00
2019-05-09T03:51:27.453Z,100.00
2019-05-09T03:52:27.966Z,108.00
2019-05-09T03:53:27.669Z,120.00
2019-05-09T03:54:28.287Z,128.00
2019-05-09T03:55:28.232Z,148.00
2019-05-09T03:56:27.923Z,168.00
2019-05-09T03:57:28.313Z,188.00
2019-05-09T03:58:28.243Z,212.00
2019-05-09T03:59:29.388Z,240.00
2019-05-09T04:00:28.380Z,268.00
2019-05-09T04:01:28.902Z,292.00
2019-05-09T04:02:28.195Z,316.00
2019-05-09T04:03:29.891Z,336.00
2019-05-09T04:04:28.403Z,352.00
2019-05-09T04:05:28.569Z,368.00
2019-05-09T04:06:29.427Z,388.00
2019-05-09T04:07:29.977Z,412.00
2019-05-09T04:08:30.172Z,440.00
2019-05-09T04:09:29.906Z,468.00
2019-05-09T04:10:29.422Z,496.00
2019-05-09T04:11:29.898Z,520.00
2019-05-09T04:12:29.845Z,548.00
2019-05-09T04:13:29.996Z,576.00
2019-05-09T04:14:30.911Z,600.00
2019-05-09T04:15:30.878Z,624.00
2019-05-09T04:16:30.445Z,648.00
2019-05-09T04:17:31.402Z,672.00
2019-05-09T04:18:31.380Z,688.00
2019-05-09T04:19:31.888Z,708.00
2019-05-09T04:20:31.403Z,720.00
2019-05-09T04:21:31.164Z,732.00
2019-05-09T04:22:32.323Z,744.00
2019-05-09T04:23:31.484Z,772.00
2019-05-09T04:24:31.653Z,796.00
2019-05-09T04:25:32.405Z,812.00
2019-05-09T04:26:32.883Z,832.00
2019-05-09T04:27:32.396Z,872.00
2019-05-09T04:28:33.404Z,932.00
2019-05-09T04:29:32.683Z,940.00
2019-05-09T04:30:32.838Z,932.00
2019-05-09T04:31:33.893Z,944.00
2019-05-09T04:32:33.391Z,960.00
2019-05-09T04:33:52.778Z,1004.00
2019-05-09T04:34:33.533Z,1068.00
2019-05-09T04:35:34.386Z,1028.00
2019-05-09T04:36:34.931Z,1004.00
2019-05-09T04:37:34.056Z,1036.00
2019-05-09T04:38:34.208Z,1068.00
2019-05-09T04:39:34.374Z,1164.00
2019-05-09T04:40:37.722Z,1196.00
2019-05-09T04:41:38.529Z,1216.00
2019-05-09T04:42:43.061Z,1280.00
2019-05-09T04:43:37.475Z,1356.00
2019-05-09T04:44:37.489Z,1568.00
2019-05-09T04:45:38.780Z,1656.00
2019-05-09T04:46:37.889Z,1648.00
2019-05-09T04:47:39.370Z,1580.00
2019-05-09T04:48:38.077Z,1444.00
2019-05-09T04:49:40.943Z,1480.00
2019-05-09T04:50:38.894Z,1592.00
2019-05-09T04:51:39.263Z,1648.00
2019-05-09T04:52:39.815Z,2100.00
2019-05-09T04:53:39.980Z,2308.00
2019-05-09T04:54:38.545Z,2332.00
2019-05-09T04:55:38.377Z,2396.00
2019-05-09T04:56:38.155Z,2448.00
2019-05-09T04:57:38.901Z,2484.00
2019-05-09T04:58:37.888Z,2528.00
2019-05-09T04:59:38.044Z,2588.00
2019-05-09T05:00:38.189Z,2640.00
2019-05-09T05:01:39.065Z,2656.00
2019-05-09T05:02:39.523Z,2668.00
2019-05-09T05:03:38.633Z,2740.00
2019-05-09T05:04:38.786Z,2812.00
2019-05-09T05:05:40.113Z,2836.00
2019-05-09T05:06:40.574Z,2860.00
2019-05-09T05:07:40.272Z,2892.00
2019-05-09T05:08:39.910Z,2916.00
2019-05-09T05:09:39.657Z,2996.00
2019-05-09T05:10:40.476Z,2984.00
2019-05-09T05:11:39.991Z,2480.00
2019-05-09T05:12:40.158Z,2420.00
2019-05-09T05:13:40.945Z,2896.00
2019-05-09T05:14:40.445Z,3000.00
2019-05-09T05:15:41.413Z,3120.00
2019-05-09T05:16:40.864Z,2796.00
2019-05-09T05:17:41.020Z,2704.00
2019-05-09T05:18:42.025Z,2096.00
2019-05-09T05:19:41.384Z,2564.00
2019-05-09T05:20:42.393Z,2052.00
2019-05-09T05:21:41.904Z,2084.00
2019-05-09T05:22:41.919Z,2116.00
2019-05-09T05:23:42.051Z,2092.00
2019-05-09T05:24:42.903Z,2132.00
2019-05-09T05:25:42.407Z,2168.00
2019-05-09T05:26:42.595Z,2172.00
2019-05-09T05:27:42.788Z,2156.00
2019-05-09T05:29:03.924Z,2200.00
2019-05-09T05:29:43.182Z,2240.00
2019-05-09T05:30:43.922Z,2308.00
2019-05-09T05:31:43.540Z,2368.00
2019-05-09T05:32:43.674Z,2464.00
2019-05-09T05:33:43.809Z,2544.00
2019-05-09T05:34:44.013Z,2596.00
2019-05-09T05:35:44.894Z,2652.00
2019-05-09T05:36:44.425Z,2688.00
2019-05-09T05:37:44.566Z,2768.00
2019-05-09T05:38:44.795Z,2892.00
2019-05-09T05:39:44.939Z,3004.00
2019-05-09T05:40:47.650Z,3436.00
2019-05-09T05:41:48.274Z,3172.00
2019-05-09T05:42:47.584Z,3108.00
2019-05-09T05:43:47.912Z,3204.00
2019-05-09T05:44:47.596Z,3188.00
2019-05-09T05:45:47.969Z,3236.00
2019-05-09T05:46:50.096Z,3260.00
2019-05-09T05:47:48.560Z,3320.00
2019-05-09T05:48:48.652Z,3396.00
2019-05-09T05:49:48.749Z,3396.00
2019-05-09T05:50:48.766Z,3436.00
2019-05-09T05:51:48.191Z,3416.00
2019-05-09T05:52:48.356Z,3716.00
2019-05-09T05:53:48.081Z,3504.00
2019-05-09T05:54:48.696Z,3420.00
2019-05-09T05:55:52.054Z,3372.00
2019-05-09T05:56:49.911Z,3352.00
2019-05-09T05:57:48.148Z,3452.00
2019-05-09T05:58:49.059Z,3456.00
2019-05-09T05:59:49.504Z,3612.00
2019-05-09T06:00:48.624Z,3604.00
2019-05-09T06:01:48.786Z,3596.00
2019-05-09T06:02:48.925Z,3640.00
2019-05-09T06:03:49.394Z,3660.00
2019-05-09T06:04:50.259Z,3696.00
2019-05-09T06:05:51.788Z,3756.00
2019-05-09T06:06:51.398Z,3804.00
2019-05-09T06:07:49.881Z,3844.00
2019-05-09T06:08:50.056Z,3920.00
2019-05-09T06:09:50.196Z,3896.00
2019-05-09T06:10:50.345Z,3964.00
2019-05-09T06:11:50.549Z,3964.00
2019-05-09T06:12:50.698Z,4012.00
2019-05-09T06:13:57.282Z,4392.00
2019-05-09T06:14:53.082Z,4228.00
2019-05-09T06:15:51.311Z,4232.00
2019-05-09T06:16:51.920Z,4144.00
2019-05-09T06:17:52.435Z,4084.00
2019-05-09T06:18:51.815Z,4232.00
2019-05-09T06:19:52.976Z,4056.00
2019-05-09T06:20:52.108Z,4008.00
2019-05-09T06:21:52.563Z,4092.00
2019-05-09T06:22:53.407Z,4216.00
2019-05-09T06:23:53.397Z,4184.00
2019-05-09T06:24:52.776Z,4128.00
2019-05-09T06:25:52.976Z,4068.00
2019-05-09T06:26:53.140Z,4052.00
2019-05-09T06:27:53.287Z,4108.00
2019-05-09T06:28:53.431Z,4108.00
2019-05-09T06:29:53.577Z,4148.00
2019-05-09T06:30:53.724Z,3944.00
2019-05-09T06:31:53.940Z,3916.00
2019-05-09T06:32:54.093Z,4180.00
2019-05-09T06:33:54.248Z,6016.00
2019-05-09T06:34:54.406Z,6608.00
2019-05-09T06:35:55.400Z,6900.00
2019-05-09T06:36:54.813Z,6724.00
2019-05-09T06:37:54.931Z,5964.00
2019-05-09T06:38:55.122Z,6732.00
2019-05-09T06:40:09.924Z,5872.00
2019-05-09T06:40:55.423Z,4912.00
2019-05-09T06:41:57.525Z,6764.00
2019-05-09T06:42:55.785Z,6860.00
2019-05-09T06:44:11.014Z,6176.00
2019-05-09T06:44:58.513Z,5104.00
2019-05-09T06:45:57.596Z,5512.00
2019-05-09T06:46:58.583Z,5768.00
2019-05-09T06:47:58.336Z,6468.00
2019-05-09T06:49:20.009Z,7336.00
2019-05-09T06:49:59.012Z,7260.00
2019-05-09T06:50:57.702Z,6748.00
2019-05-09T06:51:58.411Z,7500.00
2019-05-09T06:52:57.684Z,6384.00
2019-05-09T06:53:58.493Z,7076.00
2019-05-09T06:54:59.011Z,7488.00
2019-05-09T06:55:58.154Z,6360.00
2019-05-09T06:56:58.919Z,7436.00
2019-05-09T06:57:58.598Z,7236.00
2019-05-09T06:58:58.806Z,5228.00
2019-05-09T06:59:58.996Z,5388.00
2019-05-09T07:00:59.195Z,5088.00
2019-05-09T07:01:59.364Z,5940.00
2019-05-09T07:03:00.872Z,5552.00
2019-05-09T07:04:00.743Z,7140.00
2019-05-09T07:04:59.885Z,6308.00
2019-05-09T07:06:00.077Z,6216.00
2019-05-09T07:07:00.238Z,5784.00
2019-05-09T07:08:22.297Z,6392.00
2019-05-09T07:09:00.567Z,7804.00
2019-05-09T07:10:01.422Z,8712.00
2019-05-09T07:11:00.968Z,8596.00
2019-05-09T07:12:01.153Z,7120.00
2019-05-09T07:13:01.339Z,6780.00
2019-05-09T07:14:01.944Z,6792.00
2019-05-09T07:15:01.752Z,6944.00
2019-05-09T07:16:01.977Z,5848.00
2019-05-09T07:17:02.170Z,7724.00
2019-05-09T07:18:02.354Z,7180.00
2019-05-09T07:19:02.582Z,7312.00
2019-05-09T07:20:02.745Z,7008.00
2019-05-09T07:21:02.922Z,6972.00
2019-05-09T07:22:03.108Z,8168.00
2019-05-09T07:23:03.257Z,8240.00
2019-05-09T07:24:03.935Z,7704.00
2019-05-09T07:25:07.602Z,7188.00
2019-05-09T07:26:07.584Z,6976.00
2019-05-09T07:27:03.937Z,7168.00
2019-05-09T07:28:04.131Z,6956.00
2019-05-09T07:29:04.317Z,7124.00
2019-05-09T07:30:04.513Z,7076.00
2019-05-09T07:31:04.665Z,6996.00
2019-05-09T07:32:04.836Z,6992.00
2019-05-09T07:33:05.020Z,6832.00
2019-05-09T07:34:05.202Z,4912.00
2019-05-09T07:35:05.363Z,5900.00
2019-05-09T07:36:08.383Z,4532.00
2019-05-09T07:37:08.208Z,4624.00
2019-05-09T07:38:08.299Z,6396.00
2019-05-09T07:39:08.518Z,7280.00
2019-05-09T07:40:08.342Z,7284.00
2019-05-09T07:41:08.858Z,5688.00
2019-05-09T07:42:07.779Z,5484.00
2019-05-09T07:43:07.963Z,5304.00
2019-05-09T07:44:07.908Z,5756.00
2019-05-09T07:45:08.908Z,6072.00
2019-05-09T07:46:09.081Z,6204.00
2019-05-09T07:47:08.411Z,6048.00
2019-05-09T07:48:07.776Z,5636.00
2019-05-09T07:49:08.838Z,5328.00
2019-05-09T07:50:08.729Z,6948.00
2019-05-09T07:51:09.153Z,4520.00
2019-05-09T07:52:10.273Z,4368.00
2019-05-09T07:53:09.497Z,4444.00
2019-05-09T07:54:20.615Z,4932.00
2019-05-09T07:55:09.761Z,7356.00
2019-05-09T07:56:08.930Z,7724.00
2019-05-09T07:57:09.134Z,6608.00
2019-05-09T07:58:09.294Z,8496.00
2019-05-09T07:59:09.473Z,7732.00
2019-05-09T08:00:09.658Z,6720.00
2019-05-09T08:01:10.431Z,6476.00
2019-05-09T08:02:10.164Z,7024.00
2019-05-09T08:03:13.239Z,8136.00
2019-05-09T08:04:11.308Z,9316.00
2019-05-09T08:05:10.458Z,8116.00
2019-05-09T08:06:11.434Z,7292.00
2019-05-09T08:07:10.916Z,6644.00
2019-05-09T08:08:11.092Z,8112.00
2019-05-09T08:09:11.438Z,8276.00
2019-05-09T08:10:11.547Z,7776.00
2019-05-09T08:11:11.500Z,7264.00
2019-05-09T08:12:11.677Z,5220.00
2019-05-09T08:13:12.275Z,7592.00
2019-05-09T08:14:11.969Z,7232.00
2019-05-09T08:15:16.278Z,7240.00
2019-05-09T08:16:14.833Z,7404.00
2019-05-09T08:17:14.495Z,7432.00
2019-05-09T08:18:12.934Z,7544.00
2019-05-09T08:19:12.903Z,7640.00
2019-05-09T08:20:13.920Z,7572.00
2019-05-09T08:21:14.240Z,6160.00
2019-05-09T08:22:13.377Z,7160.00
2019-05-09T08:23:13.593Z,6300.00
2019-05-09T08:24:13.760Z,7212.00
2019-05-09T08:25:13.942Z,7076.00
2019-05-09T08:26:14.935Z,6752.00
2019-05-09T08:27:14.329Z,6888.00
2019-05-09T08:28:14.530Z,6924.00
2019-05-09T08:29:14.709Z,6952.00
2019-05-09T08:30:14.916Z,7208.00
2019-05-09T08:31:15.121Z,7160.00
2019-05-09T08:32:15.334Z,7120.00
2019-05-09T08:33:15.481Z,7128.00
2019-05-09T08:34:15.700Z,6936.00
2019-05-09T08:35:18.159Z,6976.00
2019-05-09T08:36:18.050Z,6928.00
2019-05-09T08:37:17.598Z,5956.00
2019-05-09T08:38:17.945Z,5652.00
2019-05-09T08:39:18.561Z,5444.00
2019-05-09T08:40:21.256Z,6756.00
2019-05-09T08:41:18.815Z,6760.00
2019-05-09T08:42:20.091Z,6576.00
2019-05-09T08:43:19.878Z,6548.00
2019-05-09T08:44:18.670Z,6328.00
2019-05-09T08:45:27.873Z,7020.00
2019-05-09T08:46:19.938Z,7140.00
2019-05-09T08:47:18.998Z,7320.00
2019-05-09T08:48:18.936Z,7300.00
2019-05-09T08:49:19.646Z,7488.00
2019-05-09T08:50:24.758Z,7008.00
2019-05-09T08:51:18.859Z,7264.00
2019-05-09T08:52:19.872Z,7352.00
2019-05-09T08:53:20.189Z,7608.00
2019-05-09T08:54:19.444Z,8328.00
2019-05-09T08:55:19.407Z,8676.00
2019-05-09T08:56:19.954Z,8664.00
2019-05-09T08:57:20.443Z,9168.00
2019-05-09T08:58:20.260Z,9308.00
2019-05-09T08:59:20.944Z,9176.00
2019-05-09T09:00:20.383Z,9928.00
2019-05-09T09:01:29.766Z,9932.00
2019-05-09T09:02:22.766Z,9608.00
2019-05-09T09:03:21.934Z,9392.00
2019-05-09T09:04:21.104Z,9196.00
2019-05-09T09:05:22.307Z,7272.00
2019-05-09T09:06:21.604Z,8560.00
2019-05-09T09:07:21.648Z,8296.00
2019-05-09T09:08:22.448Z,7980.00
2019-05-09T09:09:22.014Z,7848.00
2019-05-09T09:10:22.189Z,7880.00
2019-05-09T09:11:22.369Z,8084.00
2019-05-09T09:12:30.582Z,8176.00
2019-05-09T09:13:24.677Z,5128.00
2019-05-09T09:14:22.812Z,6484.00
2019-05-09T09:15:23.018Z,8380.00
2019-05-09T09:16:23.174Z,8380.00
2019-05-09T09:17:57.857Z,8064.00
2019-05-09T09:18:23.587Z,7848.00
2019-05-09T09:19:23.736Z,7812.00
2019-05-09T09:20:23.909Z,7628.00
2019-05-09T09:21:24.062Z,7492.00
2019-05-09T09:22:24.224Z,7332.00
2019-05-09T09:23:39.117Z,7316.00
2019-05-09T09:24:25.580Z,7448.00
2019-05-09T09:25:24.860Z,7400.00
2019-05-09T09:26:27.743Z,7596.00
2019-05-09T09:27:27.279Z,4480.00
2019-05-09T09:28:27.597Z,7392.00
2019-05-09T09:29:28.402Z,7940.00
2019-05-09T09:30:28.927Z,8064.00
2019-05-09T09:31:28.334Z,7144.00
2019-05-09T09:32:28.044Z,5808.00
2019-05-09T09:33:28.008Z,4424.00
2019-05-09T09:34:30.032Z,4476.00
2019-05-09T09:35:28.128Z,4612.00
2019-05-09T09:36:28.115Z,4940.00
2019-05-09T09:37:37.666Z,5420.00
2019-05-09T09:38:29.347Z,5964.00
2019-05-09T09:39:27.661Z,6508.00
2019-05-09T09:40:28.660Z,7284.00
2019-05-09T09:41:28.688Z,6820.00
2019-05-09T09:42:29.474Z,6760.00
2019-05-09T09:43:29.111Z,6772.00
2019-05-09T09:44:28.840Z,7004.00
2019-05-09T09:45:29.440Z,7120.00
2019-05-09T09:46:28.781Z,7336.00
2019-05-09T09:47:29.707Z,7212.00
2019-05-09T09:48:29.479Z,6692.00
2019-05-09T09:49:29.545Z,6164.00
2019-05-09T09:50:30.150Z,8744.00
2019-05-09T09:51:29.291Z,8508.00
2019-05-09T09:52:34.003Z,8276.00
2019-05-09T09:53:29.654Z,8248.00
2019-05-09T09:54:29.831Z,8324.00
2019-05-09T09:55:30.034Z,8568.00
2019-05-09T09:56:30.249Z,8972.00
2019-05-09T09:57:30.441Z,9532.00
2019-05-09T09:58:30.650Z,10224.00
2019-05-09T09:59:30.814Z,10356.00
2019-05-09T10:00:31.490Z,10380.00
2019-05-09T10:01:31.124Z,10712.00
2019-05-09T10:02:31.292Z,10204.00
2019-05-09T10:03:31.505Z,8896.00
2019-05-09T10:04:31.736Z,9968.00
2019-05-09T10:05:32.507Z,10656.00
2019-05-09T10:06:32.158Z,11140.00
2019-05-09T10:07:32.328Z,10896.00
2019-05-09T10:08:32.508Z,11152.00
2019-05-09T10:09:32.747Z,11920.00
2019-05-09T10:10:32.829Z,12096.00
2019-05-09T10:11:33.016Z,13696.00
2019-05-09T10:12:34.179Z,13696.00
2019-05-09T10:13:33.467Z,11244.00
2019-05-09T10:14:34.490Z,9396.00
2019-05-09T10:15:33.822Z,8332.00
2019-05-09T10:16:34.001Z,7332.00
2019-05-09T10:17:34.237Z,6408.00
2019-05-09T10:18:34.432Z,5748.00
2019-05-09T10:19:34.616Z,5088.00
2019-05-09T10:20:34.837Z,4488.00
2019-05-09T10:21:35.002Z,4036.00
2019-05-09T10:22:44.587Z,3768.00
2019-05-09T10:23:37.883Z,3516.00
2019-05-09T10:24:35.643Z,3380.00
2019-05-09T10:25:38.093Z,3188.00
2019-05-09T10:26:39.039Z,3036.00
2019-05-09T10:27:38.701Z,2948.00
2019-05-09T10:28:38.122Z,2868.00
2019-05-09T10:29:39.012Z,2796.00
2019-05-09T10:30:38.446Z,2780.00
2019-05-09T10:31:39.263Z,2784.00
2019-05-09T10:32:38.487Z,2828.00
2019-05-09T10:33:38.511Z,3072.00
2019-05-09T10:34:37.876Z,3388.00
2019-05-09T10:35:39.339Z,4080.00
2019-05-09T10:36:40.000Z,5076.00
2019-05-09T10:37:39.181Z,5748.00
2019-05-09T10:38:39.387Z,6320.00
2019-05-09T10:39:38.538Z,6944.00
2019-05-09T10:40:40.061Z,7780.00
2019-05-09T10:41:39.892Z,8484.00
2019-05-09T10:42:39.022Z,9552.00
2019-05-09T10:43:39.269Z,10568.00
2019-05-09T10:44:39.462Z,11152.00
2019-05-09T10:45:40.889Z,11828.00
2019-05-09T10:46:52.421Z,15712.00
2019-05-09T10:47:41.950Z,11228.00
2019-05-09T10:48:40.183Z,13792.00
2019-05-09T10:49:40.334Z,10268.00
2019-05-09T10:50:44.918Z,9556.00
2019-05-09T10:51:43.013Z,10232.00
2019-05-09T10:52:40.866Z,12088.00
2019-05-09T10:53:41.999Z,11244.00
2019-05-09T10:54:41.245Z,9940.00
2019-05-09T10:55:41.395Z,11180.00
2019-05-09T10:56:43.503Z,10264.00
2019-05-09T10:57:43.098Z,9920.00
2019-05-09T10:58:42.835Z,9612.00
2019-05-09T10:59:42.520Z,11316.00
2019-05-09T11:00:42.147Z,10400.00
2019-05-09T11:01:43.017Z,12080.00
2019-05-09T11:02:42.569Z,12512.00
2019-05-09T11:03:42.755Z,12704.00
2019-05-09T11:04:46.430Z,13120.00
2019-05-09T11:05:45.160Z,12612.00
2019-05-09T11:06:43.278Z,10640.00
2019-05-09T11:07:43.516Z,13228.00
2019-05-09T11:08:43.703Z,14592.00
2019-05-09T11:09:43.915Z,14336.00
2019-05-09T11:10:47.366Z,11220.00
2019-05-09T11:11:44.341Z,10496.00
2019-05-09T11:12:44.516Z,10356.00
2019-05-09T11:13:44.560Z,8632.00
2019-05-09T11:14:44.754Z,7844.00
2019-05-09T11:15:44.978Z,7860.00
2019-05-09T11:16:49.107Z,8572.00
2019-05-09T11:17:47.495Z,8508.00
2019-05-09T11:18:48.275Z,8336.00
2019-05-09T11:19:48.223Z,8168.00
2019-05-09T11:20:47.521Z,7956.00
2019-05-09T11:21:47.872Z,7476.00
2019-05-09T11:22:47.125Z,7096.00
2019-05-09T11:23:48.522Z,6568.00
2019-05-09T11:24:50.566Z,5928.00
2019-05-09T11:25:47.632Z,5328.00
2019-05-09T11:26:48.097Z,4928.00
2019-05-09T11:27:59.340Z,4704.00
2019-05-09T11:28:49.272Z,4516.00
2019-05-09T11:29:49.768Z,4248.00
2019-05-09T11:30:48.648Z,3940.00
2019-05-09T11:31:47.865Z,3624.00
2019-05-09T11:32:48.926Z,3328.00
2019-05-09T11:33:48.579Z,3128.00
2019-05-09T11:34:49.249Z,3116.00
2019-05-09T11:35:48.419Z,3136.00
2019-05-09T11:36:49.903Z,3200.00
2019-05-09T11:37:49.752Z,3248.00
2019-05-09T11:38:49.628Z,3580.00
2019-05-09T11:39:50.106Z,4000.00
2019-05-09T11:40:49.270Z,4592.00
2019-05-09T11:41:49.435Z,5192.00
2019-05-09T11:42:49.618Z,5856.00
2019-05-09T11:43:49.815Z,6576.00
2019-05-09T11:44:49.980Z,7352.00
2019-05-09T11:45:50.157Z,8040.00
2019-05-09T11:46:50.334Z,8560.00
2019-05-09T11:47:50.523Z,9104.00
2019-05-09T11:48:50.685Z,9720.00
2019-05-09T11:49:50.857Z,10636.00
2019-05-09T11:50:51.037Z,11496.00
2019-05-09T11:51:51.200Z,12600.00
2019-05-09T11:52:51.536Z,13816.00
2019-05-09T11:53:51.662Z,15200.00
2019-05-09T11:54:51.728Z,15904.00
2019-05-09T11:55:51.929Z,16544.00
2019-05-09T11:56:53.016Z,17248.00
2019-05-09T11:57:53.033Z,18144.00
2019-05-09T11:58:52.408Z,19136.00
2019-05-09T11:59:52.571Z,19168.00
2019-05-09T12:00:52.751Z,21824.00
2019-05-09T12:01:52.917Z,22592.00
2019-05-09T12:02:53.048Z,17760.00
2019-05-09T12:03:53.208Z,14912.00
2019-05-09T12:04:53.371Z,13188.00
2019-05-09T12:05:53.544Z,12624.00
2019-05-09T12:06:53.681Z,12200.00
2019-05-09T12:07:53.807Z,11876.00
2019-05-09T12:08:53.949Z,11908.00
2019-05-09T12:09:54.133Z,12240.00
2019-05-09T12:10:54.318Z,12056.00
2019-05-09T12:11:54.460Z,10432.00
2019-05-09T12:12:54.599Z,9760.00
2019-05-09T12:13:54.757Z,8780.00
2019-05-09T12:14:55.038Z,7788.00
2019-05-09T12:15:55.036Z,7340.00
2019-05-09T12:16:55.208Z,7328.00
2019-05-09T12:17:59.231Z,8200.00
2019-05-09T12:18:58.419Z,10176.00
2019-05-09T12:20:09.122Z,13104.00
2019-05-09T12:20:57.884Z,13184.00
2019-05-09T12:21:58.224Z,18752.00
2019-05-09T12:22:58.519Z,10696.00
2019-05-09T12:23:58.122Z,9768.00
2019-05-09T12:24:59.186Z,8592.00
2019-05-09T12:25:58.173Z,8416.00
2019-05-09T12:27:02.335Z,8400.00
2019-05-09T12:27:58.467Z,8460.00