createdAt,value
2023-03-19T00:01:07.179Z,11.90
2023-03-19T00:03:52.649Z,9.07
2023-03-19T00:06:38.009Z,15.02
2023-03-19T00:09:22.993Z,14.57
2023-03-19T00:12:09.359Z,20.10
2023-03-19T00:14:54.571Z,17.90
2023-03-19T00:17:41.416Z,12.35
2023-03-19T00:20:27.240Z,9.57
2023-03-19T00:23:12.351Z,19.00
2023-03-19T00:25:57.520Z,19.58
2023-03-19T00:28:42.527Z,15.20
2023-03-19T00:31:29.031Z,10.70
2023-03-19T00:34:14.655Z,13.55
2023-03-19T00:36:59.564Z,10.27
2023-03-19T00:39:44.865Z,15.45
2023-03-19T00:42:30.534Z,14.43
2023-03-19T00:45:16.526Z,16.80
2023-03-19T00:48:01.448Z,13.05
2023-03-19T00:50:46.309Z,15.18
2023-03-19T00:53:31.612Z,13.55
2023-03-19T00:56:18.364Z,13.65
2023-03-19T00:59:03.761Z,15.25
2023-03-19T01:01:48.886Z,14.13
2023-03-19T01:04:34.230Z,15.10
2023-03-19T01:07:19.396Z,16.90
2023-03-19T01:10:04.881Z,12.82
2023-03-19T01:12:50.984Z,16.58
2023-03-19T01:15:38.143Z,15.60
2023-03-19T01:18:23.024Z,12.70
2023-03-19T01:21:08.429Z,14.98
2023-03-19T01:23:53.558Z,13.02
2023-03-19T01:26:38.621Z,13.55
2023-03-19T01:29:23.847Z,14.38
2023-03-19T01:32:08.846Z,16.40
2023-03-19T01:34:54.173Z,15.77
2023-03-19T01:37:40.167Z,10.10
2023-03-19T01:40:25.353Z,15.98
2023-03-19T01:43:15.425Z,17.70
2023-03-19T01:48:53.881Z,9.52
2023-03-19T01:51:43.404Z,14.50
2023-03-19T01:54:30.549Z,14.63
2023-03-19T01:57:17.255Z,18.38
2023-03-19T02:00:05.441Z,10.35
2023-03-19T02:02:56.668Z,9.45
2023-03-19T02:05:45.536Z,11.05
2023-03-19T02:08:32.193Z,11.05
2023-03-19T02:11:18.923Z,14.13
2023-03-19T02:14:04.087Z,8.23
2023-03-19T02:16:49.353Z,9.20
2023-03-19T02:19:48.450Z,7.93
2023-03-19T02:22:35.494Z,6.95
2023-03-19T02:25:46.556Z,10.40
2023-03-19T02:28:33.281Z,8.70
2023-03-19T02:31:19.086Z,9.95
2023-03-19T02:34:27.566Z,11.95
2023-03-19T02:37:18.784Z,11.88
2023-03-19T02:40:08.947Z,14.13
2023-03-19T02:45:39.815Z,13.10
2023-03-19T02:48:25.378Z,8.55
2023-03-19T02:51:10.456Z,10.10
2023-03-19T02:53:55.861Z,3.75
2023-03-19T02:56:41.313Z,4.32
2023-03-19T02:59:27.018Z,3.58
2023-03-19T03:02:12.542Z,3.90
2023-03-19T03:04:57.880Z,4.63
2023-03-19T03:07:44.902Z,2.35
2023-03-19T03:10:31.022Z,2.85
2023-03-19T03:13:16.364Z,3.65
2023-03-19T03:16:01.914Z,8.55
2023-03-19T03:18:47.142Z,4.68
2023-03-19T03:21:35.277Z,2.10
2023-03-19T03:24:21.082Z,3.70
2023-03-19T03:27:06.649Z,3.40
2023-03-19T03:29:52.195Z,3.53
2023-03-19T03:32:38.887Z,2.95
2023-03-19T03:35:24.099Z,2.08
2023-03-19T03:38:09.804Z,3.35
2023-03-19T03:40:54.938Z,4.78
2023-03-19T03:43:41.046Z,4.47
2023-03-19T03:46:26.232Z,2.70
2023-03-19T03:49:11.393Z,5.22
2023-03-19T03:51:57.342Z,1.83
2023-03-19T03:54:42.619Z,4.45
2023-03-19T03:57:27.888Z,3.50
2023-03-19T04:00:14.279Z,6.60
2023-03-19T04:02:59.683Z,8.70
2023-03-19T04:05:45.855Z,5.72
2023-03-19T04:08:30.822Z,5.90
2023-03-19T04:11:15.937Z,6.72
2023-03-19T04:14:03.270Z,3.00
2023-03-19T04:16:48.421Z,5.30
2023-03-19T04:19:33.592Z,5.22
2023-03-19T04:22:18.927Z,4.38
2023-03-19T04:25:05.077Z,5.63
2023-03-19T04:27:49.980Z,4.88
2023-03-19T04:30:35.684Z,8.25
2023-03-19T04:33:21.113Z,5.53
2023-03-19T04:36:07.001Z,5.47
2023-03-19T04:38:52.655Z,5.60
2023-03-19T04:41:37.691Z,5.13
2023-03-19T04:44:23.710Z,3.47
2023-03-19T04:47:10.282Z,5.82
2023-03-19T04:49:55.188Z,7.22
2023-03-19T04:52:40.390Z,5.75
2023-03-19T04:55:25.741Z,7.05
2023-03-19T04:58:11.344Z,5.38
2023-03-19T05:00:56.324Z,7.97
2023-03-19T05:03:41.584Z,7.15
2023-03-19T05:06:27.300Z,9.45
2023-03-19T05:09:12.329Z,6.00
2023-03-19T05:11:57.459Z,8.45
2023-03-19T05:14:42.709Z,7.75
2023-03-19T05:17:27.795Z,4.93
2023-03-19T05:20:13.045Z,9.63
2023-03-19T05:22:59.504Z,10.95
2023-03-19T05:25:44.650Z,7.55
2023-03-19T05:28:30.025Z,10.00
2023-03-19T05:31:15.309Z,4.88
2023-03-19T05:34:00.813Z,5.60
2023-03-19T05:36:46.507Z,5.07
2023-03-19T05:39:31.687Z,10.07
2023-03-19T05:42:16.957Z,4.63
2023-03-19T05:45:02.358Z,7.18
2023-03-19T05:47:50.903Z,7.30
2023-03-19T05:50:36.037Z,8.85
2023-03-19T05:53:23.037Z,10.68
2023-03-19T05:56:08.407Z,10.13
2023-03-19T05:58:53.564Z,7.63
2023-03-19T06:01:38.805Z,6.53
2023-03-19T06:04:23.785Z,10.00
2023-03-19T06:07:09.119Z,4.20
2023-03-19T06:09:54.392Z,6.97
2023-03-19T06:12:39.305Z,11.77
2023-03-19T06:15:24.306Z,10.10
2023-03-19T06:18:09.220Z,11.35
2023-03-19T06:20:54.567Z,7.18
2023-03-19T06:23:39.709Z,12.27
2023-03-19T06:26:25.743Z,7.35
2023-03-19T06:29:11.442Z,9.32
2023-03-19T06:31:58.163Z,6.28
2023-03-19T06:34:43.529Z,11.70
2023-03-19T06:37:28.577Z,6.20
2023-03-19T06:40:13.887Z,11.13
2023-03-19T06:42:59.333Z,10.43
2023-03-19T06:45:44.563Z,11.85
2023-03-19T06:48:29.574Z,11.80
2023-03-19T06:51:14.633Z,9.77
2023-03-19T06:53:59.656Z,9.02
2023-03-19T06:56:44.923Z,10.80
2023-03-19T06:59:30.184Z,8.85
2023-03-19T07:02:15.572Z,11.38
2023-03-19T07:05:00.702Z,13.23
2023-03-19T07:07:46.013Z,9.55
2023-03-19T07:10:31.363Z,7.38
2023-03-19T07:13:16.516Z,9.50
2023-03-19T07:16:01.649Z,8.90
2023-03-19T07:18:46.720Z,13.20
2023-03-19T07:21:32.087Z,8.23
2023-03-19T07:24:17.243Z,12.68
2023-03-19T07:27:03.208Z,11.45
2023-03-19T07:29:48.742Z,12.43
2023-03-19T07:32:33.790Z,7.32
2023-03-19T07:35:19.228Z,11.75
2023-03-19T07:38:04.621Z,11.43
2023-03-19T07:41:01.559Z,13.50
2023-03-19T07:43:47.691Z,6.90
2023-03-19T07:46:33.017Z,11.98
2023-03-19T07:49:18.132Z,6.72
2023-03-19T07:52:03.522Z,12.25
2023-03-19T07:54:50.123Z,8.23
2023-03-19T07:57:35.155Z,5.20
2023-03-19T08:00:20.906Z,10.35
2023-03-19T08:03:06.001Z,10.57
2023-03-19T08:05:52.497Z,9.13
2023-03-19T08:08:38.011Z,9.95
2023-03-19T08:11:23.240Z,12.15
2023-03-19T08:14:08.418Z,10.77
2023-03-19T08:16:53.455Z,7.85
2023-03-19T08:19:38.690Z,9.88
2023-03-19T08:22:23.740Z,9.45
2023-03-19T08:25:10.579Z,13.80
2023-03-19T08:27:56.278Z,13.40
2023-03-19T08:30:41.456Z,5.72
2023-03-19T08:33:26.709Z,9.23
2023-03-19T08:36:13.927Z,11.20
2023-03-19T08:38:59.131Z,8.68
2023-03-19T08:41:44.577Z,11.57
2023-03-19T08:44:29.857Z,7.47
2023-03-19T08:47:15.824Z,8.07
2023-03-19T08:50:01.447Z,5.20
2023-03-19T08:52:46.807Z,12.77
2023-03-19T08:55:32.138Z,9.40
2023-03-19T08:58:17.065Z,8.55
2023-03-19T09:01:07.803Z,5.40
2023-03-19T09:03:53.050Z,10.88
2023-03-19T09:06:38.265Z,8.60
2023-03-19T09:09:24.861Z,8.55
2023-03-19T09:12:13.011Z,11.32
2023-03-19T09:14:57.944Z,10.40
2023-03-19T09:17:43.192Z,6.93
2023-03-19T09:20:28.224Z,8.40
2023-03-19T09:23:13.447Z,9.98
2023-03-19T09:25:58.822Z,8.60
2023-03-19T09:28:44.096Z,10.45
2023-03-19T09:31:29.851Z,7.85
2023-03-19T09:34:15.336Z,7.22
2023-03-19T09:37:00.726Z,5.95
2023-03-19T09:39:45.947Z,9.43
2023-03-19T09:43:00.889Z,7.47
2023-03-19T09:45:47.801Z,11.05
2023-03-19T09:48:46.976Z,8.25
2023-03-19T09:51:44.811Z,10.07
2023-03-19T09:54:39.507Z,8.90
2023-03-19T09:57:24.787Z,7.47
2023-03-19T10:00:24.551Z,10.27
2023-03-19T10:03:31.778Z,6.35
2023-03-19T10:06:34.199Z,4.78
2023-03-19T10:09:28.494Z,8.85
2023-03-19T10:12:22.927Z,11.45
2023-03-19T10:15:25.402Z,6.45
2023-03-19T10:18:18.519Z,6.45
2023-03-19T10:21:20.031Z,8.77
2023-03-19T10:24:21.781Z,8.43
2023-03-19T10:27:28.596Z,11.50
2023-03-19T10:30:17.040Z,5.13
2023-03-19T10:33:17.693Z,4.05
2023-03-19T10:36:10.833Z,3.47
2023-03-19T10:38:56.726Z,5.70
2023-03-19T10:42:03.907Z,4.63
2023-03-19T10:45:03.443Z,2.60
2023-03-19T10:47:48.825Z,7.20
2023-03-19T10:50:53.979Z,4.15
2023-03-19T10:53:39.726Z,5.97
2023-03-19T10:56:30.151Z,5.32
2023-03-19T11:02:31.151Z,4.00
2023-03-19T11:05:27.706Z,4.72
2023-03-19T11:08:34.831Z,3.63
2023-03-19T11:11:34.965Z,3.35
2023-03-19T11:14:24.737Z,5.22
2023-03-19T11:17:37.559Z,4.38
2023-03-19T11:20:28.171Z,3.22
2023-03-19T11:23:17.098Z,5.70
2023-03-19T11:26:02.852Z,3.30
2023-03-19T11:28:52.081Z,3.15
2023-03-19T11:31:41.685Z,3.45
2023-03-19T11:34:43.801Z,4.05
2023-03-19T11:37:52.572Z,4.25
2023-03-19T11:40:44.632Z,2.65
2023-03-19T11:43:54.546Z,5.80
2023-03-19T11:46:48.169Z,5.85
2023-03-19T11:49:50.684Z,3.15
2023-03-19T11:52:47.934Z,7.15
2023-03-19T11:55:45.513Z,3.15
2023-03-19T11:58:41.801Z,3.63
2023-03-19T12:01:51.968Z,4.60
2023-03-19T12:04:46.123Z,4.80
2023-03-19T12:07:53.015Z,2.53
2023-03-19T12:10:53.544Z,3.13
2023-03-19T12:13:59.853Z,1.95
2023-03-19T12:16:56.782Z,2.67
2023-03-19T12:20:13.166Z,2.10
2023-03-19T12:23:06.436Z,2.35
2023-03-19T12:26:05.042Z,3.60
2023-03-19T12:29:08.511Z,3.75
2023-03-19T12:32:05.344Z,4.15
2023-03-19T12:35:04.664Z,3.70
2023-03-19T12:38:00.109Z,1.55
2023-03-19T12:40:49.545Z,3.97
2023-03-19T12:44:08.872Z,1.85
2023-03-19T12:47:04.484Z,1.98
2023-03-19T12:50:04.909Z,5.68
2023-03-19T12:52:53.513Z,2.78
2023-03-19T12:55:49.744Z,2.80
2023-03-19T12:58:58.801Z,2.45
2023-03-19T13:01:52.087Z,2.33
2023-03-19T13:04:44.615Z,4.70
2023-03-19T13:07:53.948Z,3.63
2023-03-19T13:10:40.102Z,4.88
2023-03-19T13:13:33.274Z,4.35
2023-03-19T13:16:40.559Z,1.98
2023-03-19T13:19:56.532Z,2.95
2023-03-19T13:22:45.215Z,2.40
2023-03-19T13:25:39.193Z,2.80
2023-03-19T13:28:28.168Z,5.07
2023-03-19T13:34:17.762Z,3.65
2023-03-19T13:37:09.037Z,2.97
2023-03-19T13:39:54.097Z,7.95
2023-03-19T13:42:43.734Z,4.88
