createdAt,value
2023-04-06T00:02:37.603Z,3.78
2023-04-06T00:07:34.071Z,3.73
2023-04-06T00:12:30.588Z,3.77
2023-04-06T00:17:27.150Z,3.87
2023-04-06T00:23:37.782Z,3.84
2023-04-06T00:28:34.307Z,3.85
2023-04-06T00:33:30.822Z,3.89
2023-04-06T00:38:27.374Z,3.87
2023-04-06T00:43:23.941Z,3.89
2023-04-06T00:49:34.579Z,3.9
2023-04-06T00:54:31.117Z,3.92
2023-04-06T00:59:27.689Z,3.9
2023-04-06T01:05:38.365Z,3.96
2023-04-06T01:10:34.850Z,3.95
2023-04-06T01:15:31.436Z,3.91
2023-04-06T01:20:27.908Z,3.95
2023-04-06T01:25:24.438Z,3.94
2023-04-06T01:31:35.152Z,3.92
2023-04-06T01:36:31.620Z,3.92
2023-04-06T01:41:28.184Z,3.96
2023-04-06T01:46:24.758Z,3.99
2023-04-06T01:52:35.479Z,4
2023-04-06T01:57:31.898Z,4.09
2023-04-06T02:02:28.642Z,4.07
2023-04-06T02:13:35.658Z,4
2023-04-06T02:18:32.192Z,4.04
2023-04-06T02:23:28.742Z,4.04
2023-04-06T02:28:25.278Z,3.95
2023-04-06T02:34:35.914Z,3.97
2023-04-06T02:39:32.522Z,3.97
2023-04-06T02:44:28.957Z,4.01
2023-04-06T02:49:25.579Z,3.91
2023-04-06T02:51:53.780Z,3.94
2023-04-06T02:55:36.169Z,3.95
2023-04-06T03:00:32.708Z,3.94
2023-04-06T03:05:29.283Z,3.91
2023-04-06T03:10:25.807Z,3.97
2023-04-06T03:16:36.505Z,3.86
2023-04-06T03:21:32.953Z,3.85
2023-04-06T03:26:29.506Z,3.88
2023-04-06T03:37:36.735Z,3.93
2023-04-06T03:42:33.259Z,3.97
2023-04-06T03:47:29.799Z,3.93
2023-04-06T03:52:26.401Z,3.96
2023-04-06T03:58:36.977Z,3.98
2023-04-06T04:03:33.801Z,3.94
2023-04-06T04:08:30.081Z,3.92
2023-04-06T04:13:26.624Z,3.89
2023-04-06T04:19:37.222Z,3.78
2023-04-06T04:24:33.758Z,3.81
2023-04-06T04:29:30.282Z,3.82
2023-04-06T04:34:26.889Z,3.79
2023-04-06T04:40:37.554Z,3.8
2023-04-06T04:45:34.083Z,3.8
2023-04-06T04:55:27.108Z,3.8
2023-04-06T05:01:47.643Z,3.8
2023-04-06T05:06:34.295Z,3.77
2023-04-06T05:11:30.801Z,3.78
2023-04-06T05:16:27.348Z,3.78
2023-04-06T05:22:38.030Z,3.76
2023-04-06T05:27:34.580Z,3.77
2023-04-06T05:32:31.133Z,3.78
2023-04-06T05:37:27.625Z,3.83
2023-04-06T05:42:24.138Z,3.8
2023-04-06T05:48:34.805Z,3.83
2023-04-06T05:53:31.330Z,3.79
2023-04-06T05:58:27.851Z,3.81
2023-04-06T06:04:38.672Z,3.82
2023-04-06T06:09:35.072Z,3.84
2023-04-06T06:14:31.571Z,3.88
2023-04-06T06:19:28.143Z,3.9
2023-04-06T06:24:24.730Z,3.89
2023-04-06T06:30:35.421Z,3.93
2023-04-06T06:35:31.895Z,3.95
2023-04-06T06:40:28.793Z,3.99
2023-04-06T06:45:24.987Z,4
2023-04-06T06:51:35.646Z,4.01
2023-04-06T06:56:32.118Z,4.03
2023-04-06T07:01:28.812Z,4.06
2023-04-06T07:06:25.194Z,4.06
2023-04-06T07:12:36.087Z,4.12
2023-04-06T07:17:32.489Z,4.13
2023-04-06T07:22:28.990Z,4.24
2023-04-06T07:27:25.542Z,4.25
2023-04-06T07:33:36.134Z,4.3
2023-04-06T07:38:32.671Z,4.34
2023-04-06T07:43:29.158Z,4.37
2023-04-06T07:48:25.778Z,4.46
2023-04-06T07:54:36.364Z,4.41
2023-04-06T07:59:32.964Z,4.43
2023-04-06T08:04:29.478Z,4.47
2023-04-06T08:15:36.845Z,4.62
2023-04-06T08:20:33.165Z,4.7
2023-04-06T08:25:29.710Z,4.77
2023-04-06T08:30:26.277Z,4.78
2023-04-06T08:36:36.934Z,4.78
2023-04-06T08:41:33.431Z,4.72
2023-04-06T08:46:30.085Z,4.8
2023-04-06T08:51:26.585Z,4.85
2023-04-06T08:57:37.280Z,4.84
2023-04-06T09:02:33.847Z,4.95
2023-04-06T09:07:30.240Z,5.05
2023-04-06T09:12:26.736Z,5.16
2023-04-06T09:18:37.537Z,5.07
2023-04-06T09:23:34.128Z,4.96
2023-04-06T09:28:30.488Z,5.29
2023-04-06T09:33:27.071Z,5.24
2023-04-06T09:39:37.765Z,4.97
2023-04-06T09:44:34.228Z,5.29
2023-04-06T09:49:30.867Z,5.24
2023-04-06T09:54:27.310Z,5.13
2023-04-06T10:00:38.068Z,5.53
2023-04-06T10:05:34.525Z,4.95
2023-04-06T10:10:31.015Z,4.95
2023-04-06T10:15:28.177Z,4.83
2023-04-06T10:16:41.720Z,4.88
2023-04-06T10:21:38.212Z,4.98
2023-04-06T10:26:34.748Z,5.13
2023-04-06T10:31:31.338Z,4.75
2023-04-06T10:36:27.833Z,4.77
2023-04-06T10:41:24.367Z,4.93
2023-04-06T10:47:35.092Z,5
2023-04-06T10:52:31.547Z,4.93
2023-04-06T10:57:28.145Z,5.01
2023-04-06T11:02:24.761Z,4.83
2023-04-06T11:08:35.373Z,4.91
2023-04-06T11:13:31.787Z,4.94
2023-04-06T11:18:28.476Z,4.92
2023-04-06T11:23:24.879Z,4.78
2023-04-06T11:29:35.537Z,4.91
2023-04-06T11:34:32.065Z,4.65
2023-04-06T11:39:28.600Z,4.79
2023-04-06T11:43:10.979Z,4.78
2023-04-06T11:44:25.232Z,4.8
2023-04-06T11:50:35.841Z,4.79
2023-04-06T11:55:33.338Z,4.51
2023-04-06T12:00:28.918Z,4.51
2023-04-06T12:05:25.499Z,4.53
2023-04-06T12:11:36.171Z,4.53
2023-04-06T12:16:32.797Z,4.57
2023-04-06T12:21:37.397Z,4.64
2023-04-06T12:26:33.877Z,4.57
2023-04-06T12:31:30.406Z,4.56
2023-04-06T12:36:27.025Z,4.62
2023-04-06T12:42:37.597Z,4.62
2023-04-06T12:47:34.185Z,4.69
2023-04-06T12:52:30.659Z,4.52
2023-04-06T12:57:27.262Z,4.4
2023-04-06T13:03:37.862Z,4.59
2023-04-06T13:08:34.393Z,4.41
2023-04-06T13:13:30.897Z,4.52
2023-04-06T13:18:27.492Z,4.55
2023-04-06T13:24:38.202Z,4.66
2023-04-06T13:29:34.757Z,4.56
2023-04-06T13:34:31.187Z,4.65
2023-04-06T13:39:27.745Z,4.71
2023-04-06T13:44:24.251Z,4.88
2023-04-06T13:50:35.020Z,4.76
2023-04-06T13:55:31.440Z,4.83
2023-04-06T14:00:28.031Z,4.83
2023-04-06T14:05:24.534Z,4.84
2023-04-06T14:11:35.182Z,4.91
2023-04-06T14:21:28.243Z,4.87
2023-04-06T14:26:24.776Z,4.8
2023-04-06T14:32:35.460Z,4.9
2023-04-06T14:37:31.980Z,5.01
2023-04-06T14:42:28.557Z,4.98
2023-04-06T14:53:35.796Z,5.02
2023-04-06T14:58:32.326Z,5.19
2023-04-06T15:03:29.037Z,5.18
2023-04-06T15:08:25.347Z,5.24
2023-04-06T15:14:36.042Z,5.53
2023-04-06T15:19:32.593Z,5.7
2023-04-06T15:24:29.129Z,6.28
2023-04-06T15:29:25.707Z,6.57
2023-04-06T15:35:36.295Z,6.82
2023-04-06T15:40:32.807Z,7.04
2023-04-06T15:45:29.371Z,7.01
2023-04-06T15:50:25.915Z,7.03
2023-04-06T15:56:36.611Z,7.03
2023-04-06T16:01:33.178Z,7.53
2023-04-06T16:06:29.713Z,8.06
2023-04-06T16:11:26.141Z,8.6
2023-04-06T16:17:36.811Z,8.75
2023-04-06T16:22:33.306Z,8.7
2023-04-06T16:27:29.945Z,8.87
2023-04-06T16:32:26.478Z,8.87
2023-04-06T16:38:37.051Z,8.75
2023-04-06T16:43:33.576Z,8.53
2023-04-06T16:48:30.201Z,8.53
2023-04-06T16:53:26.751Z,8.53
2023-04-06T16:59:37.466Z,8.53
2023-04-06T17:04:33.860Z,8.37
2023-04-06T17:09:30.361Z,8.42
2023-04-06T17:14:26.987Z,8.42
2023-04-06T17:20:37.570Z,8.31
2023-04-06T17:25:34.110Z,8.31
2023-04-06T17:30:30.622Z,8.37
2023-04-06T17:35:27.225Z,8.31
2023-04-06T17:41:37.906Z,8.31
2023-04-06T17:46:34.434Z,8.26
2023-04-06T17:51:30.906Z,8.1
2023-04-06T17:56:27.439Z,8.15
2023-04-06T18:02:38.332Z,8.15
2023-04-06T18:07:34.649Z,8.15
2023-04-06T18:12:31.152Z,8.05
2023-04-06T18:17:27.856Z,8.21
2023-04-06T18:22:24.245Z,8.21
2023-04-06T18:28:34.876Z,8.15
2023-04-06T18:33:31.423Z,8.1
2023-04-06T18:38:27.944Z,8.15
2023-04-06T18:43:24.489Z,8.15
2023-04-06T18:49:35.165Z,8.1
2023-04-06T18:59:28.271Z,8.1
2023-04-06T19:04:24.911Z,8.21
2023-04-06T19:10:35.410Z,8.1
2023-04-06T19:15:31.950Z,8.1
2023-04-06T19:20:28.494Z,8.1
2023-04-06T19:31:35.708Z,7.95
2023-04-06T19:36:32.259Z,8.05
2023-04-06T19:41:28.836Z,7.95
2023-04-06T19:46:25.293Z,7.95
2023-04-06T19:52:35.934Z,7.95
2023-04-06T19:57:32.481Z,7.95
2023-04-06T20:02:29.214Z,7.95
2023-04-06T20:07:25.542Z,8
2023-04-06T20:13:36.222Z,8
2023-04-06T20:18:32.772Z,8.05
2023-04-06T20:23:29.321Z,8
2023-04-06T20:28:25.887Z,7.95
2023-04-06T20:34:36.575Z,7.95
2023-04-06T20:39:33.119Z,7.89
2023-04-06T20:44:29.563Z,7.95
2023-04-06T20:49:26.139Z,8
2023-04-06T20:55:36.729Z,8
2023-04-06T21:00:33.356Z,7.95
2023-04-06T21:05:29.896Z,8
2023-04-06T21:10:26.327Z,8.05
2023-04-06T21:16:37.031Z,8
2023-04-06T21:21:33.518Z,7.95
2023-04-06T21:26:30.141Z,8
2023-04-06T21:31:26.756Z,8.05
2023-04-06T21:37:37.253Z,8.05
2023-04-06T21:42:33.794Z,8.1
2023-04-06T21:47:30.408Z,8.05
2023-04-06T21:52:26.922Z,8.1
2023-04-06T21:58:37.506Z,8.1
2023-04-06T22:03:34.212Z,8.05
2023-04-06T22:08:33.997Z,8
2023-04-06T22:13:27.311Z,8.05
2023-04-06T22:19:37.954Z,8.05
2023-04-06T22:24:34.353Z,8.05
2023-04-06T22:29:30.871Z,8
2023-04-06T22:34:27.516Z,8.1
2023-04-06T22:40:38.140Z,8.05
2023-04-06T22:45:34.731Z,8.05
2023-04-06T22:50:31.170Z,8
2023-04-06T22:55:27.710Z,8.05
2023-04-06T23:00:24.227Z,8.1
2023-04-06T23:06:34.878Z,8.1
2023-04-06T23:11:31.373Z,8
2023-04-06T23:16:28.119Z,8.1
2023-04-06T23:21:24.663Z,8.15
2023-04-06T23:27:35.140Z,8.15
2023-04-06T23:32:31.952Z,8.15
2023-04-06T23:37:28.443Z,8.1
2023-04-06T23:42:28.737Z,8.1
2023-04-06T23:48:35.410Z,8.15
2023-04-06T23:53:32.124Z,8.15
2023-04-06T23:58:28.528Z,8.15
