createdAt,value
2018-06-19T00:00:20.602Z,2.03
2018-06-19T00:02:48.284Z,1.90
2018-06-19T00:05:15.961Z,2.00
2018-06-19T00:07:44.690Z,2.00
2018-06-19T00:10:12.438Z,1.97
2018-06-19T00:12:40.130Z,2.20
2018-06-19T00:15:07.950Z,2.17
2018-06-19T00:17:36.408Z,2.07
2018-06-19T00:20:04.222Z,1.87
2018-06-19T00:22:31.945Z,2.17
2018-06-19T00:24:59.610Z,1.90
2018-06-19T00:27:27.346Z,1.70
2018-06-19T00:29:55.160Z,2.30
2018-06-19T00:32:22.853Z,1.67
2018-06-19T00:34:50.563Z,2.00
2018-06-19T00:37:18.246Z,1.90
2018-06-19T00:39:46.002Z,1.80
2018-06-19T00:42:13.732Z,2.33
2018-06-19T00:44:41.549Z,1.90
2018-06-19T00:47:09.244Z,2.17
2018-06-19T00:49:36.977Z,1.97
2018-06-19T00:52:04.733Z,2.30
2018-06-19T00:54:32.417Z,2.30
2018-06-19T00:57:00.380Z,2.10
2018-06-19T00:59:28.359Z,2.47
2018-06-19T01:01:58.639Z,2.17
2018-06-19T01:04:26.363Z,2.30
2018-06-19T01:06:54.067Z,2.03
2018-06-19T01:09:21.800Z,1.80
2018-06-19T01:11:49.380Z,2.17
2018-06-19T01:14:17.085Z,2.57
2018-06-19T01:16:44.797Z,2.20
2018-06-19T01:19:12.512Z,2.37
2018-06-19T01:21:40.228Z,2.27
2018-06-19T01:24:07.938Z,2.63
2018-06-19T01:26:35.662Z,2.47
2018-06-19T01:29:03.430Z,2.17
2018-06-19T01:31:31.120Z,2.80
2018-06-19T01:33:58.860Z,2.30
2018-06-19T01:36:26.537Z,2.20
2018-06-19T01:38:54.217Z,2.43
2018-06-19T01:41:21.912Z,2.60
2018-06-19T01:43:49.694Z,2.40
2018-06-19T01:46:17.378Z,2.13
2018-06-19T01:48:45.496Z,2.50
2018-06-19T01:51:13.179Z,2.53
2018-06-19T01:53:40.872Z,2.43
2018-06-19T01:56:08.566Z,2.30
2018-06-19T01:58:36.264Z,2.60
2018-06-19T02:01:03.975Z,2.83
2018-06-19T02:03:31.674Z,2.33
2018-06-19T02:05:59.367Z,2.17
2018-06-19T02:08:27.086Z,2.30
2018-06-19T02:10:54.778Z,2.40
2018-06-19T02:13:22.500Z,2.57
2018-06-19T02:15:50.198Z,3.13
2018-06-19T02:18:17.864Z,2.63
2018-06-19T02:20:45.560Z,2.50
2018-06-19T02:23:13.281Z,2.90
2018-06-19T02:25:41.006Z,2.47
2018-06-19T02:28:08.697Z,2.80
2018-06-19T02:30:36.364Z,2.70
2018-06-19T02:33:04.094Z,2.63
2018-06-19T02:35:31.777Z,2.73
2018-06-19T02:37:59.495Z,3.10
2018-06-19T02:40:27.200Z,2.93
2018-06-19T02:42:54.894Z,2.97
2018-06-19T02:45:22.584Z,3.17
2018-06-19T02:47:50.282Z,3.00
2018-06-19T02:50:17.963Z,2.80
2018-06-19T02:52:45.656Z,2.60
2018-06-19T02:55:13.324Z,2.90
2018-06-19T02:57:41.064Z,2.87
2018-06-19T03:00:08.808Z,3.10
2018-06-19T03:02:36.541Z,3.20
2018-06-19T03:05:04.776Z,2.70
2018-06-19T03:07:32.458Z,3.00
2018-06-19T03:10:00.150Z,2.90
2018-06-19T03:12:27.849Z,2.80
2018-06-19T03:14:55.591Z,2.93
2018-06-19T03:17:23.265Z,3.20
2018-06-19T03:19:51.001Z,3.50
2018-06-19T03:22:18.743Z,2.70
2018-06-19T03:24:46.484Z,3.27
2018-06-19T03:27:14.161Z,3.30
2018-06-19T03:29:41.839Z,3.00
2018-06-19T03:32:09.476Z,3.10
2018-06-19T03:34:37.194Z,3.20
2018-06-19T03:37:04.841Z,3.30
2018-06-19T03:39:32.509Z,3.23
2018-06-19T03:42:00.198Z,3.47
2018-06-19T03:44:27.931Z,3.30
2018-06-19T03:46:55.607Z,3.43
2018-06-19T03:49:23.337Z,2.97
2018-06-19T03:51:51.020Z,3.63
2018-06-19T03:54:18.802Z,3.33
2018-06-19T03:56:46.459Z,3.63
2018-06-19T03:59:14.145Z,3.37
2018-06-19T04:01:41.854Z,3.80
2018-06-19T04:04:09.554Z,2.97
2018-06-19T04:06:37.274Z,3.17
2018-06-19T04:09:07.327Z,3.60
2018-06-19T04:11:35.008Z,3.50
2018-06-19T04:14:02.751Z,3.43
2018-06-19T04:16:30.411Z,3.50
2018-06-19T04:18:58.099Z,4.40
2018-06-19T04:21:25.768Z,3.30
2018-06-19T04:23:53.446Z,3.10
2018-06-19T04:26:21.138Z,3.10
2018-06-19T04:28:49.060Z,3.60
2018-06-19T04:31:16.725Z,3.60
2018-06-19T04:33:44.415Z,3.47
2018-06-19T04:36:12.101Z,3.53
2018-06-19T04:38:39.758Z,3.60
2018-06-19T04:41:07.480Z,3.67
2018-06-19T04:43:35.338Z,3.17
2018-06-19T04:46:03.032Z,3.47
2018-06-19T04:48:31.108Z,4.10
2018-06-19T04:50:58.805Z,3.50
2018-06-19T04:53:26.827Z,3.20
2018-06-19T04:55:54.522Z,3.73
2018-06-19T04:58:22.220Z,3.70
2018-06-19T05:00:49.934Z,3.53
2018-06-19T05:03:17.616Z,3.43
2018-06-19T05:05:45.296Z,3.47
2018-06-19T05:08:13.003Z,3.37
2018-06-19T05:10:40.692Z,3.57
2018-06-19T05:13:08.344Z,3.13
2018-06-19T05:15:35.986Z,3.60
2018-06-19T05:18:03.649Z,3.40
2018-06-19T05:20:31.324Z,3.47
2018-06-19T05:22:58.964Z,3.40
2018-06-19T05:25:26.617Z,3.90
2018-06-19T05:27:54.280Z,3.77
2018-06-19T05:30:21.951Z,3.33
2018-06-19T05:32:49.650Z,3.50
2018-06-19T05:35:17.306Z,3.60
2018-06-19T05:37:45.016Z,4.20
2018-06-19T05:40:12.916Z,3.20
2018-06-19T05:42:40.552Z,3.57
2018-06-19T05:45:08.228Z,3.30
2018-06-19T05:47:35.874Z,3.63
2018-06-19T05:50:03.880Z,3.40
2018-06-19T05:52:31.521Z,3.53
2018-06-19T05:54:59.190Z,3.57
2018-06-19T05:57:26.835Z,3.40
2018-06-19T05:59:54.511Z,3.53
2018-06-19T06:02:22.200Z,3.03
2018-06-19T06:04:49.904Z,3.60
2018-06-19T06:07:19.170Z,3.57
2018-06-19T06:09:46.994Z,3.50
2018-06-19T06:12:14.648Z,3.20
2018-06-19T06:14:42.388Z,3.27
2018-06-19T06:17:10.091Z,3.60
2018-06-19T06:19:37.773Z,3.43
2018-06-19T06:22:05.533Z,3.13
2018-06-19T06:24:33.398Z,3.30
2018-06-19T06:27:01.044Z,3.27
2018-06-19T06:29:28.672Z,3.90
2018-06-19T06:31:56.320Z,3.93
2018-06-19T06:34:23.963Z,3.53
2018-06-19T06:36:51.602Z,3.03
2018-06-19T06:39:19.276Z,3.23
2018-06-19T06:41:46.922Z,4.03
2018-06-19T06:44:14.568Z,3.70
2018-06-19T06:46:42.251Z,3.57
2018-06-19T06:49:10.058Z,3.10
2018-06-19T06:51:37.602Z,2.80
2018-06-19T06:54:05.390Z,3.03
2018-06-19T06:56:33.124Z,3.20
2018-06-19T06:59:03.108Z,3.17
2018-06-19T07:01:31.478Z,2.80
2018-06-19T07:03:59.126Z,3.07
2018-06-19T07:06:26.771Z,2.80
2018-06-19T07:08:54.431Z,2.83
2018-06-19T07:11:23.304Z,2.70
2018-06-19T07:13:50.923Z,2.80
2018-06-19T07:16:18.599Z,3.07
2018-06-19T07:18:46.236Z,2.60
2018-06-19T07:21:13.872Z,2.93
2018-06-19T07:23:41.569Z,2.60
2018-06-19T07:26:09.251Z,2.43
2018-06-19T07:28:36.906Z,2.60
2018-06-19T07:31:04.656Z,2.70
2018-06-19T07:33:32.326Z,2.90
2018-06-19T07:35:59.988Z,2.87
2018-06-19T07:38:27.763Z,3.13
2018-06-19T07:40:55.544Z,2.93
2018-06-19T07:43:23.198Z,2.63
2018-06-19T07:45:50.838Z,2.63
2018-06-19T07:48:18.480Z,2.70
2018-06-19T07:50:46.124Z,2.63
2018-06-19T07:53:13.766Z,3.40
2018-06-19T07:55:41.505Z,3.27
2018-06-19T07:58:08.973Z,3.00
2018-06-19T08:00:36.631Z,2.80
2018-06-19T08:03:04.336Z,2.90
2018-06-19T08:05:31.979Z,2.50
2018-06-19T08:07:59.656Z,2.37
2018-06-19T08:10:27.336Z,3.13
2018-06-19T08:12:55.037Z,2.90
2018-06-19T08:15:22.674Z,2.87
2018-06-19T08:17:50.316Z,2.80
2018-06-19T08:20:17.971Z,2.70
2018-06-19T08:22:45.632Z,2.50
2018-06-19T08:25:13.302Z,2.87
2018-06-19T08:27:41.013Z,2.60
2018-06-19T08:30:08.680Z,2.73
2018-06-19T08:32:36.324Z,2.67
2018-06-19T08:35:04.059Z,2.90
2018-06-19T08:37:31.729Z,2.50
2018-06-19T08:39:59.374Z,3.13
2018-06-19T08:42:26.909Z,3.20
2018-06-19T08:44:54.602Z,2.90
2018-06-19T08:47:22.271Z,2.73
2018-06-19T08:49:49.925Z,3.00
2018-06-19T08:52:17.700Z,2.63
2018-06-19T08:54:45.376Z,2.80
2018-06-19T08:57:13.117Z,2.63
2018-06-19T08:59:40.772Z,3.20
2018-06-19T09:02:08.460Z,2.50
2018-06-19T09:04:36.157Z,2.50
2018-06-19T09:07:04.196Z,2.40
2018-06-19T09:09:31.880Z,2.77
2018-06-19T09:11:59.530Z,2.50
2018-06-19T09:14:27.186Z,2.40
2018-06-19T09:16:54.851Z,2.33
2018-06-19T09:19:22.482Z,2.50
2018-06-19T09:21:50.131Z,2.63
2018-06-19T09:24:17.867Z,2.50
2018-06-19T09:26:45.477Z,2.30
2018-06-19T09:29:14.165Z,2.50
2018-06-19T09:31:41.882Z,2.30
2018-06-19T09:34:09.490Z,2.67
2018-06-19T09:36:37.140Z,2.50
2018-06-19T09:39:07.339Z,2.43
2018-06-19T09:41:35.031Z,2.40
2018-06-19T09:44:02.888Z,2.40
2018-06-19T09:46:30.526Z,2.70
2018-06-19T09:48:58.195Z,2.40
2018-06-19T09:51:25.980Z,2.23
2018-06-19T09:53:53.713Z,2.57
2018-06-19T09:56:21.448Z,2.23
2018-06-19T09:58:49.382Z,2.50
2018-06-19T10:01:17.046Z,2.10
2018-06-19T10:03:44.684Z,2.50
2018-06-19T10:06:12.746Z,2.50
2018-06-19T10:08:40.408Z,2.30
2018-06-19T10:11:08.090Z,2.30
2018-06-19T10:13:35.766Z,2.20
2018-06-19T10:16:03.520Z,2.20
2018-06-19T10:18:31.193Z,2.10
2018-06-19T10:20:58.838Z,2.37
2018-06-19T10:23:26.568Z,2.00
2018-06-19T10:25:54.222Z,2.20
2018-06-19T10:28:21.894Z,2.10
2018-06-19T10:30:49.559Z,2.50
2018-06-19T10:33:17.194Z,2.53
2018-06-19T10:35:44.835Z,2.30
2018-06-19T10:38:12.543Z,2.40
2018-06-19T10:40:40.210Z,2.50
2018-06-19T10:43:07.949Z,2.63
2018-06-19T10:45:35.596Z,2.40
2018-06-19T10:48:03.242Z,2.23
2018-06-19T10:50:30.903Z,2.47
2018-06-19T10:52:58.556Z,2.67
2018-06-19T10:55:26.195Z,2.40
2018-06-19T10:57:53.861Z,2.60
2018-06-19T11:00:21.511Z,2.50
2018-06-19T11:02:49.179Z,2.37
2018-06-19T11:05:16.851Z,2.60
2018-06-19T11:07:45.425Z,2.50
2018-06-19T11:10:13.081Z,2.50
2018-06-19T11:12:41.694Z,2.47
2018-06-19T11:15:16.359Z,2.37
2018-06-19T11:17:44.037Z,2.50
2018-06-19T11:20:11.695Z,2.60
2018-06-19T11:22:39.347Z,2.50
2018-06-19T12:47:00.711Z,2.30
2018-06-19T12:50:41.177Z,2.70
2018-06-19T12:53:20.367Z,2.17
2018-06-19T12:56:00.129Z,2.53
2018-06-19T12:58:27.825Z,2.53
2018-06-19T13:00:55.475Z,2.63
2018-06-19T13:03:34.300Z,2.00
2018-06-19T13:06:13.123Z,2.43
2018-06-19T13:08:40.824Z,2.37
2018-06-19T13:11:08.944Z,2.50
2018-06-19T13:13:47.801Z,2.43
2018-06-19T13:16:26.667Z,2.37
2018-06-19T13:19:05.763Z,2.40
2018-06-19T13:21:33.530Z,2.47
2018-06-19T13:24:01.239Z,2.03
2018-06-19T13:26:28.898Z,2.30
2018-06-19T13:30:06.582Z,2.50
2018-06-19T13:32:34.842Z,2.70
2018-06-19T13:35:02.525Z,2.67
2018-06-19T13:37:30.230Z,2.80
2018-06-19T13:41:25.433Z,2.57
2018-06-19T13:44:05.951Z,2.27
2018-06-19T13:46:33.683Z,2.70
2018-06-19T13:49:01.341Z,2.20
2018-06-19T13:51:28.989Z,2.07
2018-06-19T13:53:56.563Z,2.00
2018-06-19T13:57:37.806Z,2.23
2018-06-19T14:00:07.943Z,2.30
2018-06-19T14:02:35.626Z,2.20
2018-06-19T14:05:03.946Z,2.20
2018-06-19T14:07:37.036Z,2.20
2018-06-19T14:10:18.266Z,2.20
2018-06-19T14:12:56.182Z,2.23
2018-06-19T14:15:23.977Z,2.00
2018-06-19T14:17:51.947Z,2.40
2018-06-19T14:20:19.625Z,2.17
2018-06-19T14:22:47.277Z,2.17
2018-06-19T14:25:15.465Z,2.17
2018-06-19T14:27:43.136Z,2.40
2018-06-19T14:30:10.894Z,2.13
2018-06-19T14:32:38.540Z,1.97
2018-06-19T14:35:06.243Z,2.20
2018-06-19T14:37:34.009Z,1.97
2018-06-19T14:40:01.923Z,2.20
2018-06-19T14:42:29.642Z,2.10
2018-06-19T14:44:57.307Z,2.10
2018-06-19T14:47:25.023Z,2.33
2018-06-19T14:49:52.696Z,2.63
2018-06-19T14:52:20.346Z,2.20
2018-06-19T14:54:47.986Z,2.20
2018-06-19T14:57:15.783Z,2.00
2018-06-19T14:59:43.415Z,2.20
2018-06-19T15:02:11.082Z,2.10
2018-06-19T15:04:38.738Z,2.27
2018-06-19T15:07:06.404Z,2.37
2018-06-19T15:09:34.041Z,2.33
2018-06-19T15:12:01.693Z,3.20
2018-06-19T15:14:29.384Z,2.13
2018-06-19T15:16:57.042Z,2.50
2018-06-19T15:19:24.722Z,2.00
2018-06-19T15:21:52.391Z,2.20
2018-06-19T15:24:20.029Z,2.50
2018-06-19T15:26:47.701Z,2.30
2018-06-19T15:29:15.350Z,2.40
2018-06-19T15:31:43.028Z,1.93
2018-06-19T15:34:10.686Z,2.30
2018-06-19T15:36:38.564Z,2.30
2018-06-19T15:39:08.999Z,2.53
2018-06-19T15:41:37.108Z,2.20
2018-06-19T15:44:05.060Z,1.90
2018-06-19T15:46:32.874Z,2.20
2018-06-19T15:49:00.671Z,2.00
2018-06-19T15:51:28.305Z,2.10
2018-06-19T15:53:55.983Z,2.10
2018-06-19T15:56:23.918Z,2.20
2018-06-19T15:58:55.800Z,2.23
2018-06-19T16:01:23.440Z,2.07
2018-06-19T16:03:51.145Z,2.27
2018-06-19T16:06:18.838Z,2.20
2018-06-19T16:08:46.500Z,2.20
2018-06-19T16:11:14.209Z,1.97
2018-06-19T16:13:41.872Z,2.00
2018-06-19T16:16:09.566Z,2.03
2018-06-19T16:18:37.260Z,1.73
2018-06-19T16:21:05.028Z,1.80
2018-06-19T16:23:32.727Z,2.07
2018-06-19T16:26:00.381Z,2.00
2018-06-19T16:28:28.313Z,2.07
2018-06-19T16:30:55.998Z,1.80
2018-06-19T16:33:23.683Z,1.97
2018-06-19T16:35:51.355Z,2.20
2018-06-19T16:38:19.056Z,1.80
2018-06-19T16:40:47.603Z,1.80
2018-06-19T16:43:15.265Z,2.07
2018-06-19T16:45:42.926Z,2.00
2018-06-19T16:48:10.687Z,1.83
2018-06-19T16:50:38.357Z,2.20
2018-06-19T16:53:06.084Z,2.10
2018-06-19T16:55:33.743Z,2.50
2018-06-19T16:58:01.451Z,2.27
2018-06-19T17:00:29.110Z,2.40
2018-06-19T17:02:56.775Z,2.47
2018-06-19T17:05:24.482Z,1.90
2018-06-19T17:08:55.274Z,2.17
2018-06-19T17:11:22.927Z,1.87
2018-06-19T17:13:50.658Z,1.73
2018-06-19T17:16:18.328Z,1.90
2018-06-19T17:18:46.022Z,1.70
2018-06-19T17:21:13.666Z,2.20
2018-06-19T17:23:41.350Z,1.93
2018-06-19T17:26:09.008Z,1.93
2018-06-19T17:28:36.654Z,1.70
2018-06-19T17:31:04.322Z,1.90
2018-06-19T17:33:32.008Z,1.90
2018-06-19T17:35:59.828Z,2.10
2018-06-19T17:38:27.488Z,2.00
2018-06-19T17:40:55.205Z,1.90
2018-06-19T17:43:22.876Z,2.23
2018-06-19T17:45:50.549Z,1.90
2018-06-19T17:48:18.220Z,2.00
2018-06-19T17:50:45.899Z,1.90
2018-06-19T17:53:13.547Z,1.80
2018-06-19T17:55:41.223Z,1.97
2018-06-19T17:58:08.910Z,2.00
2018-06-19T18:00:36.627Z,1.70
2018-06-19T18:03:04.323Z,1.87
2018-06-19T18:05:31.996Z,2.00
2018-06-19T18:07:59.734Z,2.07
2018-06-19T18:10:27.407Z,2.00
2018-06-19T18:12:55.075Z,1.70
2018-06-19T18:15:22.798Z,1.93
2018-06-19T18:17:50.456Z,2.20
2018-06-19T18:20:18.145Z,1.90
2018-06-19T18:22:45.957Z,2.13
2018-06-19T18:25:13.667Z,1.93
2018-06-19T18:27:41.361Z,1.90
2018-06-19T18:30:09.102Z,2.00
2018-06-19T18:32:36.845Z,2.13
2018-06-19T18:35:04.583Z,1.90
2018-06-19T18:37:32.280Z,1.70
2018-06-19T18:39:59.954Z,1.90
2018-06-19T18:42:27.608Z,1.90
2018-06-19T18:44:55.431Z,1.70
2018-06-19T18:47:23.161Z,2.00
2018-06-19T18:49:50.847Z,1.70
2018-06-19T18:52:18.517Z,1.90
2018-06-19T18:54:46.218Z,1.70
2018-06-19T18:57:13.949Z,1.80
2018-06-19T18:59:41.623Z,1.80
2018-06-19T19:02:09.383Z,1.77
2018-06-19T19:04:37.023Z,1.80
2018-06-19T19:07:04.575Z,1.80
2018-06-19T19:09:32.232Z,1.50
2018-06-19T19:12:00.003Z,1.63
2018-06-19T19:14:32.182Z,1.83
2018-06-19T19:17:05.362Z,1.77
2018-06-19T19:19:33.039Z,1.90
2018-06-19T19:22:01.514Z,1.80
2018-06-19T19:24:29.173Z,2.10
2018-06-19T19:27:02.439Z,1.87
2018-06-19T19:29:35.617Z,1.70
2018-06-19T19:32:03.364Z,1.83
2018-06-19T19:34:31.052Z,1.73
2018-06-19T19:37:04.354Z,1.93
2018-06-19T19:39:32.094Z,1.80
2018-06-19T19:41:59.734Z,1.70
2018-06-19T19:44:27.398Z,1.90
2018-06-19T19:47:00.689Z,2.00
2018-06-19T19:49:28.442Z,1.80
2018-06-19T19:51:56.108Z,1.87
2018-06-19T19:54:23.867Z,1.80
2018-06-19T19:56:57.095Z,1.70
2018-06-19T19:59:24.819Z,1.80
2018-06-19T20:01:52.611Z,1.97
2018-06-19T20:04:20.325Z,1.63
2018-06-19T20:06:48.137Z,2.00
2018-06-19T20:09:15.852Z,1.77
2018-06-19T20:11:43.610Z,25.03
2018-06-19T20:14:11.304Z,34.57
2018-06-19T20:16:39.002Z,34.87
2018-06-19T20:19:06.746Z,19.67
2018-06-19T20:21:34.767Z,25.70
2018-06-19T20:24:17.759Z,24.90
2018-06-19T20:26:46.237Z,18.33
2018-06-19T20:29:14.105Z,15.50
2018-06-19T20:31:41.820Z,15.27
2018-06-19T20:34:09.524Z,14.70
2018-06-19T20:36:37.222Z,14.37
2018-06-19T20:39:07.353Z,12.77
2018-06-19T20:41:35.090Z,11.10
2018-06-19T20:44:02.818Z,10.50
2018-06-19T20:46:30.514Z,9.47
2018-06-19T20:48:58.202Z,10.33
2018-06-19T20:51:25.926Z,9.30
2018-06-19T20:53:53.724Z,8.63
2018-06-19T20:56:21.464Z,8.60
2018-06-19T20:58:49.176Z,8.97
2018-06-19T21:01:16.947Z,8.90
2018-06-19T21:03:44.656Z,9.30
2018-06-19T21:06:12.358Z,8.47
2018-06-19T21:08:41.375Z,7.40
2018-06-19T21:11:10.843Z,8.00
2018-06-19T21:13:38.577Z,8.40
2018-06-19T21:16:06.485Z,8.70
2018-06-19T21:18:34.344Z,7.63
2018-06-19T21:21:02.017Z,6.57
2018-06-19T21:23:29.780Z,9.37
2018-06-19T21:25:57.472Z,7.23
2018-06-19T21:28:25.235Z,7.50
2018-06-19T21:30:52.939Z,7.87
2018-06-19T21:33:20.585Z,8.23
2018-06-19T21:35:48.310Z,7.70
2018-06-19T21:38:16.033Z,6.67
2018-06-19T21:40:43.727Z,6.37
2018-06-19T21:43:11.573Z,6.37
2018-06-19T21:45:39.469Z,7.63
2018-06-19T21:48:07.247Z,7.20
2018-06-19T21:50:34.963Z,6.47
2018-06-19T21:53:02.680Z,5.80
2018-06-19T21:55:31.252Z,6.83
2018-06-19T21:57:58.948Z,7.53
2018-06-19T22:00:26.665Z,7.00
2018-06-19T22:02:54.371Z,6.13
2018-06-19T22:05:22.039Z,7.00
2018-06-19T22:07:49.764Z,7.40
2018-06-19T22:10:17.467Z,7.33
2018-06-19T22:12:45.201Z,6.53
2018-06-19T22:15:12.925Z,7.03
2018-06-19T22:17:40.621Z,6.20
2018-06-19T22:20:08.355Z,6.87
2018-06-19T22:22:36.072Z,6.47
2018-06-19T22:25:03.892Z,6.03
2018-06-19T22:27:31.555Z,6.80
2018-06-19T22:29:59.208Z,6.33
2018-06-19T22:32:26.916Z,5.37
2018-06-19T22:34:54.482Z,5.60
2018-06-19T22:37:22.290Z,5.80
2018-06-19T22:39:49.970Z,5.20
2018-06-19T22:42:17.630Z,6.20
2018-06-19T22:44:45.347Z,5.03
2018-06-19T22:47:13.061Z,4.43
2018-06-19T22:49:41.608Z,5.67
2018-06-19T22:52:09.327Z,5.20
2018-06-19T22:54:37.051Z,5.03
2018-06-19T22:57:04.791Z,4.97
2018-06-19T22:59:32.510Z,4.47
2018-06-19T23:02:00.229Z,4.33
2018-06-19T23:04:27.900Z,5.03
2018-06-19T23:06:55.650Z,4.63
2018-06-19T23:09:23.320Z,5.20
2018-06-19T23:11:51.022Z,4.43
2018-06-19T23:14:18.687Z,4.83
2018-06-19T23:16:46.374Z,4.77
2018-06-19T23:19:14.087Z,4.63
2018-06-19T23:21:41.811Z,4.53
2018-06-19T23:24:09.492Z,4.20
2018-06-19T23:26:37.221Z,4.33
2018-06-19T23:29:05.086Z,4.97
2018-06-19T23:31:32.792Z,3.87
2018-06-19T23:34:00.466Z,4.50
2018-06-19T23:36:28.133Z,4.40
2018-06-19T23:38:55.801Z,4.67
2018-06-19T23:41:23.483Z,3.87
2018-06-19T23:43:51.255Z,4.83
2018-06-19T23:46:19.102Z,4.00
2018-06-19T23:48:46.878Z,3.80
2018-06-19T23:51:14.632Z,3.47
2018-06-19T23:53:42.294Z,3.23
2018-06-19T23:56:10.024Z,3.60
2018-06-19T23:58:37.752Z,3.30
