createdAt,value
2019-02-19T00:00:24.077Z,5.75
2019-02-19T00:01:24.060Z,5.71
2019-02-19T00:02:24.078Z,5.69
2019-02-19T00:03:24.061Z,5.64
2019-02-19T00:04:24.036Z,5.65
2019-02-19T00:05:24.032Z,5.62
2019-02-19T00:06:24.011Z,5.62
2019-02-19T00:07:23.997Z,5.57
2019-02-19T00:08:24.007Z,5.56
2019-02-19T00:09:23.984Z,5.47
2019-02-19T00:10:23.964Z,5.54
2019-02-19T00:11:23.976Z,5.41
2019-02-19T00:12:23.942Z,5.39
2019-02-19T00:13:23.986Z,5.43
2019-02-19T00:14:23.919Z,5.48
2019-02-19T00:15:23.907Z,5.50
2019-02-19T00:16:23.934Z,5.47
2019-02-19T00:17:23.915Z,5.50
2019-02-19T00:18:23.879Z,5.53
2019-02-19T00:19:23.895Z,5.54
2019-02-19T00:20:23.870Z,5.59
2019-02-19T00:21:23.850Z,5.57
2019-02-19T00:22:23.837Z,5.61
2019-02-19T00:23:23.841Z,5.56
2019-02-19T00:24:23.838Z,5.50
2019-02-19T00:25:23.809Z,5.54
2019-02-19T00:26:23.791Z,5.54
2019-02-19T00:27:23.779Z,5.47
2019-02-19T00:28:23.779Z,5.51
2019-02-19T00:29:23.779Z,5.43
2019-02-19T00:30:23.775Z,5.43
2019-02-19T00:31:23.737Z,5.44
2019-02-19T00:32:23.730Z,5.50
2019-02-19T00:33:23.734Z,5.43
2019-02-19T00:34:23.729Z,5.56
2019-02-19T00:35:23.726Z,5.47
2019-02-19T00:36:23.688Z,5.36
2019-02-19T00:37:23.670Z,5.39
2019-02-19T00:38:23.661Z,5.41
2019-02-19T00:39:23.659Z,5.39
2019-02-19T00:40:23.664Z,5.30
2019-02-19T00:41:23.653Z,5.33
2019-02-19T00:42:23.624Z,5.32
2019-02-19T00:43:23.611Z,5.36
2019-02-19T00:44:23.595Z,5.35
2019-02-19T00:45:23.586Z,5.44
2019-02-19T00:46:23.615Z,5.39
2019-02-19T00:47:23.570Z,5.44
2019-02-19T00:48:23.554Z,5.43
2019-02-19T00:49:23.584Z,5.39
2019-02-19T00:50:23.547Z,5.41
2019-02-19T00:51:23.547Z,5.32
2019-02-19T00:52:23.536Z,5.32
2019-02-19T00:53:23.499Z,5.38
2019-02-19T00:54:23.513Z,5.43
2019-02-19T00:55:23.478Z,5.47
2019-02-19T00:56:23.470Z,5.39
2019-02-19T00:57:23.487Z,5.38
2019-02-19T00:58:23.449Z,5.43
2019-02-19T00:59:23.441Z,5.30
2019-02-19T01:00:23.726Z,5.38
2019-02-19T01:01:23.415Z,5.35
2019-02-19T01:02:23.463Z,5.43
2019-02-19T01:03:23.537Z,5.33
2019-02-19T01:04:23.389Z,5.41
2019-02-19T01:05:23.375Z,5.28
2019-02-19T01:06:23.358Z,5.28
2019-02-19T01:07:23.387Z,5.30
2019-02-19T01:08:23.354Z,5.44
2019-02-19T01:09:23.332Z,5.38
2019-02-19T01:10:23.323Z,5.36
2019-02-19T01:11:23.304Z,5.38
2019-02-19T01:12:23.339Z,5.38
2019-02-19T01:13:23.282Z,5.41
2019-02-19T01:14:23.273Z,5.48
2019-02-19T01:15:25.540Z,5.43
2019-02-19T01:16:23.271Z,5.50
2019-02-19T01:17:23.275Z,5.56
2019-02-19T01:18:23.246Z,5.61
2019-02-19T01:19:23.231Z,5.56
2019-02-19T01:20:23.210Z,5.65
2019-02-19T01:21:23.199Z,5.68
2019-02-19T01:22:23.189Z,5.68
2019-02-19T01:23:23.211Z,5.68
2019-02-19T01:24:23.184Z,5.72
2019-02-19T01:25:23.166Z,5.69
2019-02-19T01:26:23.184Z,5.73
2019-02-19T01:27:23.151Z,5.71
2019-02-19T01:28:23.158Z,5.73
2019-02-19T01:29:23.111Z,5.76
2019-02-19T01:30:23.132Z,5.72
2019-02-19T01:31:23.103Z,5.75
2019-02-19T01:32:23.083Z,5.80
2019-02-19T01:33:23.073Z,5.73
2019-02-19T01:34:23.083Z,5.83
2019-02-19T01:35:23.048Z,5.75
2019-02-19T01:36:23.043Z,5.83
2019-02-19T01:37:23.024Z,5.82
2019-02-19T01:38:23.015Z,5.86
2019-02-19T01:39:23.049Z,5.86
2019-02-19T01:40:22.991Z,5.89
2019-02-19T01:41:22.982Z,5.86
2019-02-19T01:42:22.973Z,5.84
2019-02-19T01:43:22.967Z,5.91
2019-02-19T01:44:22.947Z,5.94
2019-02-19T01:45:22.957Z,5.94
2019-02-19T01:46:22.949Z,5.86
2019-02-19T01:47:22.914Z,5.89
2019-02-19T01:48:22.922Z,5.91
2019-02-19T01:49:22.913Z,5.87
2019-02-19T01:50:22.919Z,5.86
2019-02-19T01:51:22.873Z,5.86
2019-02-19T01:52:22.873Z,5.86
2019-02-19T01:53:22.851Z,5.84
2019-02-19T01:54:22.846Z,5.87
2019-02-19T01:55:22.852Z,5.94
2019-02-19T01:56:22.863Z,5.86
2019-02-19T01:57:22.813Z,5.79
2019-02-19T01:58:22.798Z,5.87
2019-02-19T01:59:22.792Z,5.80
2019-02-19T02:00:22.806Z,5.86
2019-02-19T02:01:22.805Z,5.80
2019-02-19T02:02:22.807Z,5.76
2019-02-19T02:03:22.787Z,5.71
2019-02-19T02:04:22.744Z,5.72
2019-02-19T02:05:22.725Z,5.65
2019-02-19T02:06:22.757Z,5.73
2019-02-19T02:07:22.721Z,5.72
2019-02-19T02:08:22.690Z,5.65
2019-02-19T02:09:22.710Z,5.71
2019-02-19T02:10:22.673Z,5.64
2019-02-19T02:11:22.691Z,5.66
2019-02-19T02:12:22.677Z,5.64
2019-02-19T02:13:22.638Z,5.56
2019-02-19T02:14:22.696Z,5.57
2019-02-19T02:15:22.618Z,5.51
2019-02-19T02:16:22.609Z,5.59
2019-02-19T02:17:22.605Z,5.62
2019-02-19T02:18:22.580Z,5.51
2019-02-19T02:19:22.601Z,5.54
2019-02-19T02:20:22.559Z,5.57
2019-02-19T02:21:22.581Z,5.61
2019-02-19T02:22:22.544Z,5.59
2019-02-19T02:23:22.534Z,5.54
2019-02-19T02:24:22.538Z,5.59
2019-02-19T02:25:22.507Z,5.64
2019-02-19T02:26:22.497Z,5.69
2019-02-19T02:27:22.482Z,5.71
2019-02-19T02:28:22.471Z,5.71
2019-02-19T02:29:22.495Z,5.72
2019-02-19T02:30:22.471Z,5.72
2019-02-19T02:31:22.438Z,5.71
2019-02-19T02:32:22.455Z,5.68
2019-02-19T02:33:22.453Z,5.64
2019-02-19T02:34:22.435Z,5.69
2019-02-19T02:35:22.407Z,5.71
2019-02-19T02:36:22.383Z,5.71
2019-02-19T02:37:22.373Z,5.75
2019-02-19T02:38:22.365Z,5.71
2019-02-19T02:39:22.405Z,5.66
2019-02-19T02:40:22.349Z,5.72
2019-02-19T02:41:22.377Z,5.68
2019-02-19T02:42:22.331Z,5.69
2019-02-19T02:43:22.307Z,5.72
2019-02-19T02:44:22.297Z,5.69
2019-02-19T02:45:22.308Z,5.68
2019-02-19T02:46:22.279Z,5.66
2019-02-19T02:47:22.278Z,5.61
2019-02-19T02:48:22.262Z,5.68
2019-02-19T02:49:22.247Z,5.72
2019-02-19T02:50:22.262Z,5.72
2019-02-19T02:51:22.238Z,5.72
2019-02-19T02:52:22.223Z,5.66
2019-02-19T02:53:22.211Z,5.65
2019-02-19T02:54:22.192Z,5.62
2019-02-19T02:55:22.240Z,5.65
2019-02-19T02:56:22.172Z,5.69
2019-02-19T02:57:22.174Z,5.50
2019-02-19T02:58:22.154Z,5.57
2019-02-19T02:59:22.145Z,5.48
2019-02-19T03:00:22.140Z,5.36
2019-02-19T03:01:22.147Z,5.29
2019-02-19T03:02:22.111Z,5.30
2019-02-19T03:03:22.092Z,5.28
2019-02-19T03:04:22.084Z,5.28
2019-02-19T03:05:22.079Z,5.26
2019-02-19T03:06:22.094Z,5.32
2019-02-19T03:07:22.051Z,5.30
2019-02-19T03:08:22.044Z,5.21
2019-02-19T03:09:22.031Z,5.23
2019-02-19T03:10:22.018Z,5.21
2019-02-19T03:11:22.023Z,5.07
2019-02-19T03:12:22.028Z,5.08
2019-02-19T03:13:21.988Z,4.94
2019-02-19T03:14:21.991Z,4.92
2019-02-19T03:15:21.970Z,4.93
2019-02-19T03:16:21.955Z,4.93
2019-02-19T03:17:21.971Z,4.94
2019-02-19T03:18:21.948Z,4.89
2019-02-19T03:19:21.920Z,4.86
2019-02-19T03:20:21.913Z,4.77
2019-02-19T03:21:21.899Z,4.90
2019-02-19T03:22:21.897Z,4.77
2019-02-19T03:23:21.896Z,4.74
2019-02-19T03:24:21.886Z,4.86
2019-02-19T03:25:21.876Z,4.78
2019-02-19T03:26:21.859Z,4.89
2019-02-19T03:27:21.835Z,4.94
2019-02-19T03:28:21.860Z,4.86
2019-02-19T03:29:21.819Z,4.75
2019-02-19T03:30:21.880Z,4.77
2019-02-19T03:31:21.797Z,4.70
2019-02-19T03:32:21.788Z,4.74
2019-02-19T03:33:21.786Z,4.66
2019-02-19T03:34:21.813Z,4.55
2019-02-19T03:35:21.754Z,4.50
2019-02-19T03:36:21.741Z,4.45
2019-02-19T03:37:21.728Z,4.38
2019-02-19T03:38:21.722Z,4.40
2019-02-19T03:39:21.745Z,4.41
2019-02-19T03:40:21.706Z,4.42
2019-02-19T03:41:21.734Z,4.41
2019-02-19T03:42:21.682Z,4.40
2019-02-19T03:43:21.661Z,4.41
2019-02-19T03:44:21.669Z,4.41
2019-02-19T03:45:21.677Z,4.38
2019-02-19T03:46:21.633Z,4.40
2019-02-19T03:47:21.620Z,4.48
2019-02-19T03:48:21.620Z,4.52
2019-02-19T03:49:21.602Z,4.53
2019-02-19T03:50:21.626Z,4.48
2019-02-19T03:51:21.575Z,4.50
2019-02-19T03:52:21.574Z,4.45
2019-02-19T03:53:21.552Z,4.42
2019-02-19T03:54:21.544Z,4.38
2019-02-19T03:55:21.561Z,4.44
2019-02-19T03:56:21.541Z,4.41
2019-02-19T03:57:21.508Z,4.41
2019-02-19T03:58:21.507Z,4.48
2019-02-19T03:59:21.487Z,4.53
2019-02-19T04:00:21.482Z,4.58
2019-02-19T04:01:21.487Z,4.60
2019-02-19T04:02:21.459Z,4.62
2019-02-19T04:03:21.448Z,4.67
2019-02-19T04:04:21.436Z,4.66
2019-02-19T04:05:21.425Z,4.73
2019-02-19T04:06:21.452Z,4.80
2019-02-19T04:07:21.418Z,4.82
2019-02-19T04:08:21.398Z,4.86
2019-02-19T04:09:21.381Z,4.86
2019-02-19T04:10:21.384Z,4.84
2019-02-19T04:11:21.364Z,4.89
2019-02-19T04:12:21.370Z,4.90
2019-02-19T04:13:21.345Z,4.99
2019-02-19T04:14:21.357Z,4.94
2019-02-19T04:15:21.358Z,4.89
2019-02-19T04:16:21.643Z,5.04
2019-02-19T04:17:21.332Z,4.99
2019-02-19T04:18:21.287Z,5.02
2019-02-19T04:19:21.282Z,5.00
2019-02-19T04:20:21.272Z,4.93
2019-02-19T04:21:21.254Z,4.96
2019-02-19T04:22:21.252Z,4.97
2019-02-19T04:23:21.258Z,5.02
2019-02-19T04:24:21.301Z,4.94
2019-02-19T04:25:21.213Z,4.97
2019-02-19T04:26:21.202Z,4.94
2019-02-19T04:27:21.190Z,5.10
2019-02-19T04:28:21.201Z,5.00
2019-02-19T04:29:21.197Z,5.00
2019-02-19T04:30:21.154Z,5.00
2019-02-19T04:31:21.181Z,5.05
2019-02-19T04:32:21.166Z,5.04
2019-02-19T04:33:21.126Z,5.08
2019-02-19T04:34:21.119Z,5.07
2019-02-19T04:35:21.135Z,4.99
2019-02-19T04:36:21.092Z,5.10
2019-02-19T04:37:21.087Z,5.07
2019-02-19T04:38:21.088Z,5.11
2019-02-19T04:39:21.055Z,5.11
2019-02-19T04:40:21.053Z,5.08
2019-02-19T04:41:21.041Z,5.08
2019-02-19T04:42:21.024Z,5.08
2019-02-19T04:43:21.044Z,5.04
2019-02-19T04:44:21.006Z,5.10
2019-02-19T04:45:20.998Z,4.99
2019-02-19T04:46:30.768Z,4.99
2019-02-19T04:47:21.990Z,4.97
2019-02-19T04:48:20.966Z,5.11
2019-02-19T04:49:20.985Z,5.08
2019-02-19T04:50:20.937Z,4.97
2019-02-19T04:51:20.950Z,4.94
2019-02-19T04:52:20.921Z,5.04
2019-02-19T04:53:20.904Z,5.04
2019-02-19T04:54:20.924Z,5.05
2019-02-19T04:55:20.891Z,4.99
2019-02-19T04:56:20.871Z,5.08
2019-02-19T04:57:20.868Z,4.99
2019-02-19T04:58:20.853Z,5.14
2019-02-19T04:59:20.885Z,5.10
2019-02-19T05:00:20.842Z,5.12
2019-02-19T05:01:20.840Z,5.14
2019-02-19T05:02:20.815Z,5.11
2019-02-19T05:03:20.808Z,5.17
2019-02-19T05:04:20.789Z,5.18
2019-02-19T05:05:20.805Z,5.11
2019-02-19T05:06:20.776Z,5.15
2019-02-19T05:07:20.766Z,5.14
2019-02-19T05:08:20.749Z,5.12
2019-02-19T05:09:20.742Z,5.11
2019-02-19T05:10:20.755Z,5.25
2019-02-19T05:11:20.715Z,5.25
2019-02-19T05:12:20.710Z,5.17
2019-02-19T05:13:20.691Z,5.18
2019-02-19T05:14:20.680Z,5.21
2019-02-19T05:15:20.729Z,5.15
2019-02-19T05:16:20.693Z,5.18
2019-02-19T05:17:20.649Z,5.21
2019-02-19T05:18:20.637Z,5.21
2019-02-19T05:19:20.634Z,5.28
2019-02-19T05:20:20.629Z,5.28
2019-02-19T05:21:20.648Z,5.30
2019-02-19T05:22:20.601Z,5.21
2019-02-19T05:23:20.580Z,5.26
2019-02-19T05:24:20.635Z,5.25
2019-02-19T05:25:20.566Z,5.26
2019-02-19T05:26:20.591Z,5.25
2019-02-19T05:27:20.544Z,5.26
2019-02-19T05:28:20.532Z,5.28
2019-02-19T05:29:20.519Z,5.21
2019-02-19T05:30:20.537Z,5.18
2019-02-19T05:31:20.601Z,5.20
2019-02-19T05:32:20.490Z,5.12
2019-02-19T05:33:20.480Z,5.11
2019-02-19T05:34:20.463Z,5.11
2019-02-19T05:35:20.488Z,5.15
2019-02-19T05:36:20.441Z,5.18
2019-02-19T05:37:20.429Z,5.14
2019-02-19T05:38:20.427Z,5.11
2019-02-19T05:39:20.452Z,5.10
2019-02-19T05:40:20.399Z,5.08
2019-02-19T05:41:20.436Z,5.11
2019-02-19T05:42:20.393Z,5.14
2019-02-19T05:43:20.366Z,5.07
2019-02-19T05:44:20.362Z,5.08
2019-02-19T05:45:20.363Z,5.08
2019-02-19T05:46:20.369Z,5.07
2019-02-19T05:47:20.331Z,5.10
2019-02-19T05:48:20.335Z,5.17
2019-02-19T05:49:20.309Z,5.10
2019-02-19T05:50:20.301Z,5.10
2019-02-19T05:51:20.303Z,5.17
2019-02-19T05:52:20.316Z,5.12
2019-02-19T05:53:20.259Z,5.12
2019-02-19T05:54:20.250Z,5.08
2019-02-19T05:55:20.241Z,5.11
2019-02-19T05:56:20.273Z,5.07
2019-02-19T05:57:20.246Z,5.12
2019-02-19T05:58:20.210Z,5.15
2019-02-19T05:59:20.197Z,5.18
2019-02-19T06:00:20.226Z,5.17
2019-02-19T06:01:20.185Z,5.21
2019-02-19T06:02:20.162Z,5.23
2019-02-19T06:03:20.177Z,5.23
2019-02-19T06:04:20.152Z,5.26
2019-02-19T06:05:20.131Z,5.20
2019-02-19T06:06:20.154Z,5.29
2019-02-19T06:07:20.106Z,5.28
2019-02-19T06:08:20.141Z,5.25
2019-02-19T06:09:20.093Z,5.23
2019-02-19T06:10:20.076Z,5.15
2019-02-19T06:11:20.068Z,5.20
2019-02-19T06:12:20.060Z,5.26
2019-02-19T06:13:20.074Z,5.18
2019-02-19T06:14:20.072Z,5.23
2019-02-19T06:15:20.027Z,5.25
2019-02-19T06:16:21.026Z,5.25
2019-02-19T06:17:20.012Z,5.20
2019-02-19T06:18:19.990Z,5.23
2019-02-19T06:19:20.012Z,5.23
2019-02-19T06:20:19.985Z,5.20
2019-02-19T06:21:19.956Z,5.23
2019-02-19T06:22:19.944Z,5.23
2019-02-19T06:23:19.945Z,5.26
2019-02-19T06:24:19.925Z,5.28
2019-02-19T06:25:19.934Z,5.25
2019-02-19T06:26:19.914Z,5.30
2019-02-19T06:27:19.894Z,5.23
2019-02-19T06:28:19.884Z,5.30
2019-02-19T06:29:19.869Z,5.29
2019-02-19T06:30:19.900Z,5.28
2019-02-19T06:31:19.854Z,5.28
2019-02-19T06:32:19.856Z,5.23
2019-02-19T06:33:19.827Z,5.29
2019-02-19T06:34:19.826Z,5.32
2019-02-19T06:35:19.812Z,5.26
2019-02-19T06:36:19.818Z,5.30
2019-02-19T06:37:19.786Z,5.26
2019-02-19T06:38:19.779Z,5.33
2019-02-19T06:39:19.768Z,5.29
2019-02-19T06:40:19.749Z,5.32
2019-02-19T06:41:19.770Z,5.36
2019-02-19T06:42:19.745Z,5.30
2019-02-19T06:43:19.718Z,5.29
2019-02-19T06:44:19.721Z,5.32
2019-02-19T06:45:19.706Z,5.44
2019-02-19T06:46:20.035Z,5.43
2019-02-19T06:47:19.700Z,5.38
2019-02-19T06:48:19.673Z,5.38
2019-02-19T06:49:19.659Z,5.47
2019-02-19T06:50:19.651Z,5.47
2019-02-19T06:51:19.651Z,5.51
2019-02-19T06:52:19.647Z,5.57
2019-02-19T06:53:19.612Z,5.57
2019-02-19T06:54:19.651Z,5.59
2019-02-19T06:55:19.590Z,5.61
2019-02-19T06:56:19.586Z,5.64
2019-02-19T06:57:19.595Z,5.50
2019-02-19T06:58:19.584Z,5.65
2019-02-19T06:59:19.555Z,5.64
2019-02-19T07:00:19.535Z,5.51
2019-02-19T07:01:20.731Z,5.53
2019-02-19T07:02:19.584Z,5.57
2019-02-19T07:03:19.529Z,5.54
2019-02-19T07:04:19.495Z,5.56
2019-02-19T07:05:19.536Z,5.66
2019-02-19T07:06:19.484Z,5.62
2019-02-19T07:07:19.462Z,5.59
2019-02-19T07:08:19.506Z,5.66
2019-02-19T07:09:19.450Z,5.69
2019-02-19T07:10:19.441Z,5.61
2019-02-19T07:11:19.420Z,5.62
2019-02-19T07:12:19.415Z,5.72
2019-02-19T07:13:19.395Z,5.76
2019-02-19T07:14:19.412Z,5.76
2019-02-19T07:15:19.391Z,5.84
2019-02-19T07:16:19.386Z,5.76
2019-02-19T07:17:19.362Z,5.87
2019-02-19T07:18:21.102Z,5.80
2019-02-19T07:19:19.374Z,5.82
2019-02-19T07:20:19.326Z,5.80
2019-02-19T07:21:19.313Z,5.84
2019-02-19T07:22:19.351Z,5.86
2019-02-19T07:23:19.298Z,5.91
2019-02-19T07:24:19.278Z,5.90
2019-02-19T07:25:19.306Z,5.94
2019-02-19T07:26:19.266Z,5.94
2019-02-19T07:27:19.251Z,5.97
2019-02-19T07:28:19.236Z,5.90
2019-02-19T07:29:19.233Z,5.90
2019-02-19T07:30:19.233Z,6.07
2019-02-19T07:31:19.219Z,6.02
2019-02-19T07:32:19.207Z,6.01
2019-02-19T07:33:19.183Z,6.05
2019-02-19T07:34:19.184Z,6.08
2019-02-19T07:35:19.192Z,6.22
2019-02-19T07:36:19.154Z,6.24
2019-02-19T07:37:19.143Z,6.26
2019-02-19T07:38:19.134Z,6.27
2019-02-19T07:39:19.116Z,6.38
2019-02-19T07:40:19.122Z,6.44
2019-02-19T07:41:19.138Z,6.45
2019-02-19T07:42:19.095Z,6.49
2019-02-19T07:43:19.079Z,6.48
2019-02-19T07:44:19.065Z,6.59
2019-02-19T07:45:19.124Z,6.59
2019-02-19T07:46:19.075Z,6.59
2019-02-19T07:47:24.381Z,6.66
2019-02-19T07:48:20.039Z,6.64
2019-02-19T07:49:19.015Z,6.70
2019-02-19T07:50:19.012Z,6.70
2019-02-19T07:51:19.015Z,6.67
2019-02-19T07:52:19.004Z,6.69
2019-02-19T07:53:18.973Z,6.69
2019-02-19T07:54:18.959Z,6.79
2019-02-19T07:55:18.948Z,6.67
2019-02-19T07:56:18.930Z,6.74
2019-02-19T07:57:18.947Z,6.70
2019-02-19T07:58:18.938Z,6.79
2019-02-19T07:59:18.906Z,6.78
2019-02-19T08:00:18.894Z,6.81
2019-02-19T08:01:18.877Z,6.81
2019-02-19T08:02:20.102Z,6.89
2019-02-19T08:03:18.854Z,6.92
2019-02-19T08:04:18.850Z,6.95
2019-02-19T08:05:18.838Z,6.92
2019-02-19T08:06:18.869Z,6.99
2019-02-19T08:07:18.816Z,6.85
2019-02-19T08:08:18.807Z,6.89
2019-02-19T08:09:18.802Z,6.97
2019-02-19T08:10:18.782Z,6.97
2019-02-19T08:11:18.774Z,7.02
2019-02-19T08:12:18.784Z,7.02
2019-02-19T08:13:18.747Z,7.02
2019-02-19T08:14:18.783Z,7.05
2019-02-19T08:15:18.724Z,7.11
2019-02-19T08:16:19.064Z,7.03
2019-02-19T08:17:18.739Z,7.07
2019-02-19T08:18:18.698Z,7.21
2019-02-19T08:19:18.681Z,7.31
2019-02-19T08:20:18.674Z,7.29
2019-02-19T08:21:18.666Z,7.35
2019-02-19T08:22:18.686Z,7.43
2019-02-19T08:23:18.652Z,7.42
2019-02-19T08:24:18.632Z,7.51
2019-02-19T08:25:18.621Z,7.66
2019-02-19T08:26:18.632Z,7.61
2019-02-19T08:27:18.595Z,7.54
2019-02-19T08:28:18.605Z,7.63
2019-02-19T08:29:18.596Z,7.67
2019-02-19T08:30:18.563Z,7.67
2019-02-19T08:31:18.556Z,7.67
2019-02-19T08:32:18.538Z,7.79
2019-02-19T08:33:18.565Z,7.80
2019-02-19T08:34:18.565Z,7.76
2019-02-19T08:35:18.517Z,7.70
2019-02-19T08:36:18.493Z,7.83
2019-02-19T08:37:18.500Z,7.83
2019-02-19T08:38:18.498Z,7.85
2019-02-19T08:39:18.498Z,7.94
2019-02-19T08:40:18.460Z,7.97
2019-02-19T08:41:18.437Z,7.95
2019-02-19T08:42:18.426Z,7.97
2019-02-19T08:43:18.421Z,8.00
2019-02-19T08:44:18.438Z,8.05
2019-02-19T08:45:18.397Z,8.08
2019-02-19T08:46:18.381Z,8.03
2019-02-19T08:47:18.372Z,8.06
2019-02-19T08:48:18.361Z,8.03
2019-02-19T08:49:18.358Z,8.06
2019-02-19T08:50:18.366Z,8.08
2019-02-19T08:51:18.333Z,8.08
2019-02-19T08:52:18.810Z,8.16
2019-02-19T08:53:18.329Z,8.10
2019-02-19T08:54:18.302Z,8.16
2019-02-19T08:55:18.341Z,8.20
2019-02-19T08:56:18.278Z,8.30
2019-02-19T08:57:18.263Z,8.28
2019-02-19T08:58:18.271Z,8.28
2019-02-19T08:59:18.257Z,8.49
2019-02-19T09:00:18.239Z,8.45
2019-02-19T09:01:18.241Z,8.46
2019-02-19T09:02:18.211Z,8.41
2019-02-19T09:03:18.195Z,8.45
2019-02-19T09:04:18.198Z,8.41
2019-02-19T09:05:18.177Z,8.49
2019-02-19T09:06:18.200Z,8.45
2019-02-19T09:07:18.156Z,8.44
2019-02-19T09:08:18.199Z,8.49
2019-02-19T09:09:18.163Z,8.56
2019-02-19T09:10:18.117Z,8.56
2019-02-19T09:11:18.115Z,8.56
2019-02-19T09:12:18.132Z,8.56
2019-02-19T09:13:18.087Z,8.69
2019-02-19T09:14:18.075Z,8.69
2019-02-19T09:15:18.077Z,8.67
2019-02-19T09:16:18.054Z,8.60
2019-02-19T09:17:18.076Z,8.69
2019-02-19T09:18:18.064Z,8.73
2019-02-19T09:19:18.030Z,8.73
2019-02-19T09:20:18.031Z,8.76
2019-02-19T09:21:18.020Z,8.78
2019-02-19T09:22:17.986Z,8.84
2019-02-19T09:23:18.043Z,8.78
2019-02-19T09:24:17.964Z,8.91
2019-02-19T09:25:17.983Z,8.88
2019-02-19T09:26:18.000Z,8.94
2019-02-19T09:27:17.953Z,8.94
2019-02-19T09:28:17.969Z,9.02
2019-02-19T09:29:17.935Z,9.10
2019-02-19T09:30:17.929Z,9.08
2019-02-19T09:31:17.904Z,9.11
2019-02-19T09:32:17.898Z,9.08
2019-02-19T09:33:17.882Z,9.11
2019-02-19T09:34:17.906Z,9.02
2019-02-19T09:35:17.864Z,9.00
2019-02-19T09:36:17.845Z,8.95
2019-02-19T09:37:17.867Z,8.99
2019-02-19T09:38:17.811Z,9.02
2019-02-19T09:39:17.837Z,9.06
2019-02-19T09:40:17.788Z,8.97
2019-02-19T09:41:17.786Z,9.10
2019-02-19T09:42:17.773Z,9.03
2019-02-19T09:43:17.790Z,9.02
2019-02-19T09:44:17.742Z,8.97
2019-02-19T09:45:17.745Z,9.06
2019-02-19T09:46:17.741Z,9.03
2019-02-19T09:47:17.723Z,9.06
2019-02-19T09:48:17.935Z,9.06
2019-02-19T09:49:17.730Z,9.03
2019-02-19T09:50:17.680Z,9.10
2019-02-19T09:51:17.670Z,9.06
2019-02-19T09:52:17.677Z,9.03
2019-02-19T09:53:17.657Z,8.97
2019-02-19T09:54:17.660Z,9.00
2019-02-19T09:55:17.638Z,9.06
2019-02-19T09:56:17.617Z,8.95
2019-02-19T09:57:17.614Z,8.99
2019-02-19T09:58:17.604Z,8.87
2019-02-19T09:59:17.617Z,8.84
2019-02-19T10:00:17.578Z,8.92
2019-02-19T10:01:17.566Z,8.99
2019-02-19T10:02:17.555Z,8.88
2019-02-19T10:03:17.546Z,8.92
2019-02-19T10:04:17.550Z,9.00
2019-02-19T10:05:17.544Z,8.88
2019-02-19T10:06:17.503Z,8.97
2019-02-19T10:07:19.308Z,8.94
2019-02-19T10:08:17.489Z,8.99
2019-02-19T10:09:17.482Z,8.91
2019-02-19T10:10:17.505Z,8.97
2019-02-19T10:11:17.450Z,8.97
2019-02-19T10:12:17.443Z,8.94
2019-02-19T10:13:17.447Z,8.99
2019-02-19T10:14:17.447Z,8.97
2019-02-19T10:15:17.441Z,8.87
2019-02-19T10:16:17.405Z,8.82
2019-02-19T10:17:17.384Z,8.79
2019-02-19T10:18:17.396Z,8.88
2019-02-19T10:19:17.406Z,8.82
2019-02-19T10:20:17.351Z,8.82
2019-02-19T10:21:17.342Z,8.81
2019-02-19T10:22:17.342Z,8.76
2019-02-19T10:23:17.329Z,8.81
2019-02-19T10:24:17.313Z,8.81
2019-02-19T10:25:17.318Z,8.84
2019-02-19T10:26:17.287Z,8.73
2019-02-19T10:27:17.340Z,8.84
2019-02-19T10:28:17.279Z,8.76
2019-02-19T10:29:17.255Z,8.88
2019-02-19T10:30:17.281Z,8.81
2019-02-19T10:31:17.234Z,8.81
2019-02-19T10:32:17.223Z,8.84
2019-02-19T10:33:17.220Z,8.87
2019-02-19T10:34:17.214Z,8.87
2019-02-19T10:35:17.195Z,8.89
2019-02-19T10:36:17.210Z,8.92
2019-02-19T10:37:17.170Z,8.89
2019-02-19T10:38:17.176Z,8.82
2019-02-19T10:39:17.144Z,8.87
2019-02-19T10:40:17.149Z,8.95
2019-02-19T10:41:17.149Z,8.88
2019-02-19T10:42:18.937Z,8.88
2019-02-19T10:43:17.107Z,8.95
2019-02-19T10:44:17.092Z,8.88
2019-02-19T10:45:17.118Z,8.95
2019-02-19T10:46:17.070Z,8.89
2019-02-19T10:47:17.063Z,8.87
2019-02-19T10:48:19.026Z,8.97
2019-02-19T10:49:17.042Z,9.00
2019-02-19T10:50:17.084Z,8.97
2019-02-19T10:51:17.076Z,8.97
2019-02-19T10:52:17.024Z,8.89
2019-02-19T10:53:17.034Z,8.87
2019-02-19T10:54:16.991Z,8.91
2019-02-19T10:55:16.988Z,8.84
2019-02-19T10:56:17.031Z,8.88
2019-02-19T10:57:16.957Z,8.87
2019-02-19T10:58:22.866Z,8.87
2019-02-19T10:59:17.940Z,8.87
2019-02-19T11:00:16.957Z,8.87
2019-02-19T11:01:16.910Z,8.91
2019-02-19T11:02:16.896Z,8.85
2019-02-19T11:03:16.905Z,8.92
2019-02-19T11:04:16.898Z,8.89
2019-02-19T11:05:16.871Z,8.87
2019-02-19T11:06:16.872Z,8.88
2019-02-19T11:07:16.852Z,8.94
2019-02-19T11:08:16.828Z,8.85
2019-02-19T11:09:16.876Z,8.95
2019-02-19T11:10:16.822Z,8.88
2019-02-19T11:11:16.843Z,8.89
2019-02-19T11:12:16.807Z,8.84
2019-02-19T11:13:16.776Z,8.91
2019-02-19T11:14:16.765Z,8.89
2019-02-19T11:15:17.496Z,8.84
2019-02-19T11:16:16.776Z,8.87
2019-02-19T11:17:16.768Z,8.89
2019-02-19T11:18:16.732Z,8.94
2019-02-19T11:19:16.711Z,8.95
2019-02-19T11:20:16.703Z,9.04
2019-02-19T11:21:19.684Z,9.18
2019-02-19T11:22:16.706Z,9.13
2019-02-19T11:23:16.697Z,9.00
2019-02-19T11:24:16.653Z,8.97
2019-02-19T11:25:16.660Z,8.92
2019-02-19T11:26:16.637Z,8.94
2019-02-19T11:27:16.861Z,9.00
2019-02-19T11:28:16.633Z,8.95
2019-02-19T11:29:16.625Z,9.00
2019-02-19T11:30:16.617Z,9.00
2019-02-19T11:31:16.582Z,8.99
2019-02-19T11:32:16.567Z,9.02
2019-02-19T11:33:16.594Z,9.02
2019-02-19T11:34:16.554Z,8.94
2019-02-19T11:35:16.537Z,8.97
2019-02-19T11:36:16.538Z,8.99
2019-02-19T11:37:16.525Z,8.99
2019-02-19T11:38:16.510Z,8.92
2019-02-19T11:39:16.522Z,8.99
2019-02-19T11:40:16.485Z,8.95
2019-02-19T11:41:16.479Z,9.00
2019-02-19T11:42:16.469Z,8.99
2019-02-19T11:43:16.450Z,8.89
2019-02-19T11:44:16.477Z,8.95
2019-02-19T11:45:16.431Z,8.97
2019-02-19T11:46:16.422Z,8.95
2019-02-19T11:47:16.406Z,9.00
2019-02-19T11:48:16.439Z,9.03
2019-02-19T11:49:16.429Z,8.95
2019-02-19T11:50:16.434Z,8.97
2019-02-19T11:51:16.417Z,9.00
2019-02-19T11:52:16.430Z,9.00
2019-02-19T11:53:16.454Z,9.00
2019-02-19T11:54:16.372Z,9.10
2019-02-19T11:55:16.322Z,9.08
2019-02-19T11:56:16.305Z,9.04
2019-02-19T11:57:16.302Z,9.08
2019-02-19T11:58:16.379Z,9.13
2019-02-19T11:59:16.322Z,9.14
2019-02-19T12:00:16.297Z,9.13
2019-02-19T12:01:16.253Z,9.04
2019-02-19T12:02:16.282Z,9.06
2019-02-19T12:03:16.231Z,8.99
2019-02-19T12:04:16.278Z,8.95
2019-02-19T12:05:16.222Z,8.91
2019-02-19T12:06:16.202Z,9.00
2019-02-19T12:07:16.220Z,8.94
2019-02-19T12:08:16.226Z,8.92
2019-02-19T12:09:16.218Z,8.92
2019-02-19T12:10:16.154Z,8.97
2019-02-19T12:11:16.161Z,8.94
2019-02-19T12:12:16.158Z,8.89
2019-02-19T12:13:16.167Z,9.02
2019-02-19T12:14:16.121Z,8.95
2019-02-19T12:15:16.140Z,9.00
2019-02-19T12:16:16.121Z,8.99
2019-02-19T12:17:16.078Z,8.89
2019-02-19T12:18:16.064Z,9.04
2019-02-19T12:19:16.092Z,9.06
2019-02-19T12:20:16.070Z,9.18
2019-02-19T12:21:16.068Z,9.10
2019-02-19T12:22:16.025Z,9.14
2019-02-19T12:23:16.012Z,9.13
2019-02-19T12:24:16.001Z,9.19
2019-02-19T12:25:15.988Z,9.06
2019-02-19T12:26:15.990Z,9.13
2019-02-19T12:27:15.998Z,8.94
2019-02-19T12:28:15.969Z,9.00
2019-02-19T12:29:15.947Z,9.02
2019-02-19T12:30:15.943Z,9.02
2019-02-19T12:31:15.985Z,8.94
2019-02-19T12:32:17.961Z,9.06
2019-02-19T12:33:15.908Z,9.08
2019-02-19T12:34:15.895Z,9.06
2019-02-19T12:35:15.884Z,9.02
2019-02-19T12:36:15.920Z,8.99
2019-02-19T12:37:15.862Z,8.95
2019-02-19T12:38:15.878Z,8.99
2019-02-19T12:39:15.845Z,9.00
2019-02-19T12:40:15.844Z,8.95
2019-02-19T12:41:15.847Z,8.87
2019-02-19T12:42:15.812Z,8.99
2019-02-19T12:43:15.795Z,9.00
2019-02-19T12:44:15.798Z,9.06
2019-02-19T12:45:15.776Z,9.11
2019-02-19T12:46:15.783Z,9.10
2019-02-19T12:47:15.778Z,9.06
2019-02-19T12:48:15.743Z,9.06
2019-02-19T12:49:16.483Z,9.02
2019-02-19T12:50:15.723Z,9.16
2019-02-19T12:51:15.735Z,8.97
2019-02-19T12:52:15.729Z,8.94
2019-02-19T12:53:15.709Z,8.97
2019-02-19T12:54:15.689Z,9.00
2019-02-19T12:55:15.665Z,9.02
2019-02-19T12:56:15.666Z,9.04
2019-02-19T12:57:15.664Z,9.13
2019-02-19T12:58:16.309Z,9.10
2019-02-19T12:59:15.633Z,9.14
2019-02-19T13:00:15.627Z,9.21
2019-02-19T13:01:16.167Z,9.11
2019-02-19T13:02:15.588Z,9.21
2019-02-19T13:03:15.607Z,9.23
2019-02-19T13:04:15.573Z,9.19
2019-02-19T13:05:15.555Z,9.19
2019-02-19T13:06:15.560Z,9.16
2019-02-19T13:07:15.555Z,9.13
2019-02-19T13:08:15.528Z,9.25
2019-02-19T13:09:15.530Z,9.18
2019-02-19T13:10:15.527Z,9.28
2019-02-19T13:11:15.497Z,9.28
2019-02-19T13:12:15.494Z,9.28
2019-02-19T13:13:15.469Z,9.31
2019-02-19T13:14:15.497Z,9.43
2019-02-19T13:15:15.458Z,9.29
2019-02-19T13:16:15.435Z,9.37
2019-02-19T13:17:15.437Z,9.31
2019-02-19T13:18:15.425Z,9.37