createdAt,value
2022-11-27T00:01:35.311Z,18.92
2022-11-27T00:04:02.660Z,19.63
2022-11-27T00:06:32.037Z,19.38
2022-11-27T00:09:01.820Z,17.25
2022-11-27T00:11:31.606Z,18.63
2022-11-27T00:14:00.364Z,18.73
2022-11-27T00:16:29.179Z,17.70
2022-11-27T00:18:56.659Z,16.38
2022-11-27T00:21:29.465Z,16.88
2022-11-27T00:24:00.307Z,14.20
2022-11-27T00:26:34.464Z,16.10
2022-11-27T00:29:05.873Z,15.85
2022-11-27T00:31:35.011Z,14.80
2022-11-27T00:34:06.110Z,19.67
2022-11-27T00:36:34.939Z,19.05
2022-11-27T00:39:03.661Z,17.27
2022-11-27T00:41:31.564Z,16.00
2022-11-27T00:43:59.267Z,18.38
2022-11-27T00:46:33.071Z,16.10
2022-11-27T00:49:04.279Z,20.42
2022-11-27T00:51:32.763Z,19.13
2022-11-27T00:54:00.079Z,19.13
2022-11-27T00:56:32.396Z,18.88
2022-11-27T00:59:00.571Z,19.05
2022-11-27T01:01:34.723Z,17.65
2022-11-27T01:04:04.687Z,14.68
2022-11-27T01:06:32.677Z,15.48
2022-11-27T01:09:00.974Z,17.15
2022-11-27T01:11:31.958Z,17.30
2022-11-27T01:14:04.700Z,18.38
2022-11-27T01:16:34.174Z,21.98
2022-11-27T01:19:03.749Z,22.88
2022-11-27T01:21:34.315Z,22.45
2022-11-27T01:24:05.188Z,19.60
2022-11-27T01:26:32.471Z,22.48
2022-11-27T01:29:00.605Z,22.27
2022-11-27T01:31:31.845Z,22.52
2022-11-27T01:34:09.194Z,23.98
2022-11-27T01:36:36.766Z,23.55
2022-11-27T01:39:05.619Z,22.73
2022-11-27T01:41:39.836Z,18.42
2022-11-27T01:44:25.626Z,16.85
2022-11-27T01:47:18.041Z,22.92
2022-11-27T01:49:52.309Z,19.30
2022-11-27T01:52:27.736Z,19.23
2022-11-27T01:55:19.288Z,20.38
2022-11-27T01:57:53.831Z,22.42
2022-11-27T02:00:22.296Z,20.80
2022-11-27T02:02:50.059Z,22.20
2022-11-27T02:05:24.016Z,20.02
2022-11-27T02:07:53.665Z,18.98
2022-11-27T02:10:28.121Z,17.65
2022-11-27T02:13:14.605Z,22.60
2022-11-27T02:16:08.558Z,27.75
2022-11-27T02:19:04.532Z,28.60
2022-11-27T02:21:44.011Z,29.58
2022-11-27T02:25:02.779Z,26.55
2022-11-27T02:27:53.512Z,26.58
2022-11-27T02:30:20.914Z,24.15
2022-11-27T02:33:00.131Z,21.48
2022-11-27T02:35:43.946Z,22.85
2022-11-27T02:38:23.843Z,21.20
2022-11-27T02:41:07.734Z,20.60
2022-11-27T02:43:44.534Z,20.88
2022-11-27T02:46:14.192Z,21.70
2022-11-27T02:48:52.129Z,19.25
2022-11-27T02:51:28.514Z,17.90
2022-11-27T02:54:02.843Z,19.23
2022-11-27T02:56:33.897Z,21.40
2022-11-27T02:59:07.669Z,19.95
2022-11-27T03:01:43.041Z,18.20
2022-11-27T03:04:21.109Z,18.77
2022-11-27T03:06:55.898Z,22.60
2022-11-27T03:09:38.959Z,21.58
2022-11-27T03:12:10.356Z,21.38
2022-11-27T03:14:42.309Z,19.95
2022-11-27T03:17:52.303Z,20.40
2022-11-27T03:20:25.686Z,20.30
2022-11-27T03:22:57.093Z,20.88
2022-11-27T03:25:25.665Z,20.80
2022-11-27T03:28:04.845Z,17.52
2022-11-27T03:30:32.496Z,18.20
2022-11-27T03:33:01.521Z,18.95
2022-11-27T03:35:29.943Z,18.70
2022-11-27T03:37:57.361Z,19.92
2022-11-27T03:41:04.760Z,20.08
2022-11-27T03:43:46.802Z,21.83
2022-11-27T03:46:32.055Z,25.98
2022-11-27T03:49:24.694Z,24.15
2022-11-27T03:52:16.174Z,22.30
2022-11-27T03:55:08.496Z,24.75
2022-11-27T03:58:00.918Z,25.10
2022-11-27T04:00:38.344Z,23.48
2022-11-27T04:03:10.411Z,26.88
2022-11-27T04:05:38.148Z,28.88
2022-11-27T04:08:06.167Z,29.73
2022-11-27T04:10:33.379Z,26.25
2022-11-27T04:13:00.874Z,27.13
2022-11-27T04:15:28.018Z,27.60
2022-11-27T04:17:55.539Z,28.08
2022-11-27T04:20:22.799Z,28.73
2022-11-27T04:22:50.457Z,23.83
2022-11-27T04:25:17.998Z,22.02
2022-11-27T04:27:46.137Z,26.60
2022-11-27T04:30:14.327Z,23.25
2022-11-27T04:32:42.260Z,22.90
2022-11-27T04:35:10.654Z,27.00
2022-11-27T04:37:38.246Z,25.05
2022-11-27T04:40:06.860Z,23.50
2022-11-27T04:42:34.414Z,26.83
2022-11-27T04:45:01.652Z,23.80
2022-11-27T04:47:29.106Z,23.38
2022-11-27T04:49:56.315Z,25.17
2022-11-27T04:52:23.835Z,23.73
2022-11-27T04:54:55.392Z,26.05
2022-11-27T04:57:26.140Z,23.63
2022-11-27T04:59:53.311Z,24.30
2022-11-27T05:02:20.866Z,23.20
2022-11-27T05:04:48.125Z,25.02
2022-11-27T05:07:15.719Z,24.08
2022-11-27T05:09:43.033Z,22.67
2022-11-27T05:12:10.456Z,26.20
2022-11-27T05:14:37.941Z,25.10
2022-11-27T05:17:05.821Z,26.00
2022-11-27T05:19:33.167Z,24.10
2022-11-27T05:22:00.727Z,26.05
2022-11-27T05:24:29.605Z,26.23
2022-11-27T05:26:57.706Z,25.90
2022-11-27T05:29:26.010Z,22.33
2022-11-27T05:31:54.058Z,22.42
2022-11-27T05:34:21.716Z,27.23
2022-11-27T05:36:49.287Z,23.92
2022-11-27T05:39:16.721Z,27.83
2022-11-27T05:41:44.787Z,25.02
2022-11-27T05:44:15.067Z,26.15
2022-11-27T05:46:44.021Z,25.90
2022-11-27T05:49:16.221Z,23.58
2022-11-27T05:51:50.750Z,24.10
2022-11-27T05:54:19.587Z,24.52
2022-11-27T05:56:47.127Z,24.77
2022-11-27T05:59:15.176Z,22.00
2022-11-27T06:01:43.502Z,23.23
2022-11-27T06:04:10.816Z,22.13
2022-11-27T06:06:38.359Z,25.90
2022-11-27T06:09:10.844Z,27.58
2022-11-27T06:11:41.348Z,27.23
2022-11-27T06:14:11.804Z,29.60
2022-11-27T06:16:39.415Z,25.98
2022-11-27T06:19:07.571Z,25.75
2022-11-27T06:21:35.183Z,23.85
2022-11-27T06:24:03.310Z,28.92
2022-11-27T06:26:33.747Z,26.45
2022-11-27T06:29:01.915Z,27.75
2022-11-27T06:31:32.958Z,27.70
2022-11-27T06:34:00.980Z,29.52
2022-11-27T06:36:34.367Z,28.92
2022-11-27T06:39:04.176Z,32.58
2022-11-27T06:41:32.574Z,27.05
2022-11-27T06:44:01.552Z,27.52
2022-11-27T06:46:30.262Z,24.55
2022-11-27T06:48:58.333Z,28.83
2022-11-27T06:51:29.270Z,34.35
2022-11-27T06:53:57.084Z,31.02
2022-11-27T06:56:27.230Z,29.40
2022-11-27T06:58:58.746Z,28.95
2022-11-27T07:01:29.457Z,28.83
2022-11-27T07:03:57.831Z,31.38
2022-11-27T07:06:27.452Z,31.30
2022-11-27T07:08:56.054Z,29.42
2022-11-27T07:11:27.562Z,31.15
2022-11-27T07:13:58.857Z,32.60
2022-11-27T07:16:29.600Z,32.75
2022-11-27T07:19:04.834Z,33.55
2022-11-27T07:21:33.616Z,35.30
2022-11-27T07:24:01.323Z,31.95
2022-11-27T07:26:30.648Z,29.17
2022-11-27T07:28:58.362Z,30.65
2022-11-27T07:31:30.330Z,38.75
2022-11-27T07:33:58.486Z,36.90
2022-11-27T07:36:31.295Z,38.25
2022-11-27T07:38:58.650Z,36.58
2022-11-27T07:41:32.273Z,36.80
2022-11-27T07:44:01.820Z,32.17
2022-11-27T07:46:30.529Z,34.60
2022-11-27T07:48:58.319Z,31.30
2022-11-27T07:51:26.098Z,32.80
2022-11-27T07:53:53.499Z,33.38
2022-11-27T07:56:21.663Z,30.40
2022-11-27T07:58:49.371Z,32.55
2022-11-27T08:01:19.840Z,33.13
2022-11-27T08:03:47.429Z,33.72
2022-11-27T08:06:22.018Z,29.67
2022-11-27T08:08:50.819Z,31.52
2022-11-27T08:11:29.960Z,33.13
2022-11-27T08:14:01.443Z,27.45
2022-11-27T08:16:30.224Z,30.38
2022-11-27T08:18:58.222Z,32.72
2022-11-27T08:21:27.095Z,34.13
2022-11-27T08:23:55.065Z,29.27
2022-11-27T08:26:22.693Z,28.75
2022-11-27T08:28:52.958Z,28.55
2022-11-27T08:31:21.553Z,30.92
2022-11-27T08:33:49.181Z,30.85
2022-11-27T08:36:18.258Z,29.45
2022-11-27T08:38:47.176Z,30.83
2022-11-27T08:41:15.198Z,33.47
2022-11-27T08:43:42.446Z,29.80
2022-11-27T08:46:11.398Z,30.52
2022-11-27T08:48:38.983Z,34.10
2022-11-27T08:51:11.149Z,29.90
2022-11-27T08:53:38.913Z,29.13
2022-11-27T08:56:11.289Z,27.25
2022-11-27T08:58:41.074Z,27.30
2022-11-27T09:01:21.623Z,27.10
2022-11-27T09:03:49.617Z,24.95
2022-11-27T09:06:21.705Z,22.80
2022-11-27T09:08:49.969Z,22.27
2022-11-27T09:11:20.570Z,23.05
2022-11-27T09:13:48.746Z,24.13
2022-11-27T09:16:20.447Z,23.95
2022-11-27T09:18:52.001Z,26.90
2022-11-27T09:21:22.998Z,26.98
2022-11-27T09:23:54.990Z,22.02
2022-11-27T09:26:24.083Z,19.55
2022-11-27T09:28:53.003Z,24.45
2022-11-27T09:31:22.986Z,21.67
2022-11-27T09:33:50.793Z,20.88
2022-11-27T09:36:23.132Z,21.45
2022-11-27T09:38:50.892Z,19.25
2022-11-27T09:41:47.304Z,17.25
2022-11-27T09:44:43.197Z,16.58
2022-11-27T09:47:20.467Z,17.73
2022-11-27T09:50:13.311Z,17.00
2022-11-27T09:52:54.893Z,19.38
2022-11-27T09:55:37.904Z,15.70
2022-11-27T09:58:22.402Z,14.45
2022-11-27T10:00:49.873Z,18.77
2022-11-27T10:03:28.273Z,17.05
2022-11-27T10:06:24.274Z,15.55
2022-11-27T10:09:56.112Z,15.18
2022-11-27T10:12:44.692Z,19.05
2022-11-27T10:15:42.789Z,16.27
2022-11-27T10:18:22.159Z,16.38
2022-11-27T10:20:58.475Z,14.27
2022-11-27T10:24:00.339Z,11.70
2022-11-27T10:26:55.093Z,11.35
2022-11-27T10:29:38.008Z,11.38
2022-11-27T10:32:53.494Z,10.32
2022-11-27T10:35:17.828Z,11.02
2022-11-27T10:38:23.481Z,10.50
2022-11-27T10:40:54.095Z,9.30
2022-11-27T10:43:25.293Z,10.43
2022-11-27T10:46:17.149Z,10.52
2022-11-27T10:48:45.320Z,12.35
2022-11-27T10:51:22.745Z,11.18
2022-11-27T10:53:54.721Z,12.65
2022-11-27T10:57:15.793Z,10.23
2022-11-27T11:00:19.891Z,9.45
2022-11-27T11:02:47.380Z,9.25
2022-11-27T11:05:45.572Z,10.35
2022-11-27T11:08:21.679Z,10.02
2022-11-27T11:11:04.795Z,8.60
2022-11-27T11:13:40.209Z,7.45
2022-11-27T11:16:24.352Z,7.78
2022-11-27T11:18:55.790Z,12.88
2022-11-27T11:21:30.118Z,9.35
2022-11-27T11:24:13.801Z,8.48
2022-11-27T11:26:49.259Z,8.95
2022-11-27T11:29:54.130Z,11.20
2022-11-27T11:32:21.601Z,12.18
2022-11-27T11:35:03.049Z,12.68
2022-11-27T11:37:44.779Z,9.55
2022-11-27T11:40:16.461Z,10.68
2022-11-27T11:43:04.369Z,9.98
2022-11-27T11:45:35.030Z,8.95
2022-11-27T11:48:27.617Z,10.00
2022-11-27T11:51:23.763Z,10.77
2022-11-27T11:54:41.010Z,9.07
2022-11-27T11:57:46.623Z,10.57
2022-11-27T12:00:18.721Z,10.60
2022-11-27T12:02:46.717Z,10.48
2022-11-27T12:06:10.674Z,12.75
2022-11-27T12:08:59.739Z,10.48
2022-11-27T12:12:17.308Z,11.55
2022-11-27T12:14:59.821Z,9.88
2022-11-27T12:18:06.336Z,8.00
2022-11-27T12:20:58.429Z,10.13
2022-11-27T12:24:09.347Z,8.20
2022-11-27T12:26:48.439Z,8.45
2022-11-27T12:29:54.629Z,8.77
2022-11-27T12:32:43.988Z,6.85
2022-11-27T12:35:34.635Z,6.68
2022-11-27T12:38:45.353Z,7.70
2022-11-27T12:41:42.848Z,7.63
2022-11-27T12:44:47.413Z,5.65
2022-11-27T12:47:28.393Z,6.07
2022-11-27T12:50:14.893Z,6.10
2022-11-27T12:52:54.405Z,6.05
2022-11-27T12:55:27.575Z,6.03
2022-11-27T12:58:04.925Z,5.60
2022-11-27T13:00:40.973Z,5.30
2022-11-27T13:04:02.805Z,6.20
2022-11-27T13:06:48.614Z,6.97
2022-11-27T13:09:28.801Z,9.38
2022-11-27T13:11:57.081Z,9.48
2022-11-27T13:14:28.175Z,10.95
2022-11-27T13:17:09.807Z,9.40
2022-11-27T13:19:49.747Z,9.98
2022-11-27T13:22:34.766Z,8.85
2022-11-27T13:25:03.895Z,10.20
2022-11-27T13:27:37.325Z,11.30
2022-11-27T13:30:09.923Z,11.45
2022-11-27T13:32:43.786Z,10.90
2022-11-27T13:35:42.104Z,12.38
2022-11-27T13:38:24.048Z,11.45
2022-11-27T13:40:58.657Z,11.10
2022-11-27T13:43:45.471Z,10.82
2022-11-27T13:46:25.203Z,9.95
2022-11-27T13:49:05.979Z,12.07
2022-11-27T13:51:37.995Z,9.85
2022-11-27T13:54:12.704Z,11.52
2022-11-27T13:56:41.109Z,10.52
2022-11-27T13:59:25.877Z,9.73
2022-11-27T14:02:00.533Z,10.40
2022-11-27T14:04:31.068Z,9.30
2022-11-27T14:07:11.849Z,7.80
2022-11-27T14:09:54.244Z,7.82
2022-11-27T14:12:30.778Z,8.65
2022-11-27T14:15:18.099Z,9.20
2022-11-27T14:17:50.101Z,10.48
2022-11-27T14:20:17.585Z,9.30
2022-11-27T14:23:10.049Z,10.45
2022-11-27T14:25:36.603Z,8.93
2022-11-27T14:28:15.942Z,9.68
2022-11-27T14:30:57.264Z,12.00
2022-11-27T14:33:31.119Z,11.05
2022-11-27T14:36:06.055Z,10.40
2022-11-27T14:38:35.478Z,10.77
2022-11-27T14:41:18.279Z,13.55
2022-11-27T14:43:46.197Z,13.20
2022-11-27T14:46:22.200Z,12.00
2022-11-27T14:48:56.420Z,14.68
2022-11-27T14:51:31.053Z,19.38
2022-11-27T14:54:09.929Z,20.80
2022-11-27T14:56:43.391Z,25.88
2022-11-27T14:59:18.183Z,29.17
2022-11-27T15:01:57.734Z,24.80
2022-11-27T15:04:38.780Z,21.67
2022-11-27T15:07:25.172Z,16.23
2022-11-27T15:09:56.771Z,17.42
2022-11-27T15:12:48.349Z,20.77
2022-11-27T15:15:22.719Z,21.48
2022-11-27T15:17:56.522Z,19.95
2022-11-27T15:20:37.385Z,18.23
2022-11-27T15:23:14.369Z,16.40
2022-11-27T15:25:46.451Z,15.85
2022-11-27T15:28:32.577Z,15.00
2022-11-27T15:31:00.414Z,13.48
2022-11-27T15:33:34.258Z,13.23
2022-11-27T15:36:20.961Z,13.75
2022-11-27T15:38:51.089Z,14.18
2022-11-27T15:41:30.283Z,13.82
2022-11-27T15:43:57.592Z,13.23
2022-11-27T15:46:33.045Z,11.75
2022-11-27T15:49:00.345Z,11.20
2022-11-27T15:51:29.225Z,11.10
2022-11-27T15:54:02.769Z,11.00
2022-11-27T15:56:30.369Z,10.50
2022-11-27T15:58:57.624Z,12.32
2022-11-27T16:01:25.179Z,9.85
2022-11-27T16:03:52.432Z,11.07
2022-11-27T16:06:23.468Z,14.00
2022-11-27T16:09:01.733Z,18.98
2022-11-27T16:11:31.421Z,19.10
2022-11-27T16:13:58.941Z,18.08
2022-11-27T16:16:27.091Z,16.52
2022-11-27T16:19:01.240Z,14.80
2022-11-27T16:21:30.343Z,13.95
2022-11-27T16:24:04.550Z,13.63
2022-11-27T16:26:32.842Z,13.50
2022-11-27T16:29:00.507Z,13.80
2022-11-27T16:31:28.822Z,12.57
2022-11-27T16:33:56.904Z,11.77
2022-11-27T16:36:24.660Z,11.70
2022-11-27T16:38:54.512Z,11.98
2022-11-27T16:41:23.453Z,11.80
2022-11-27T16:43:53.955Z,11.70
2022-11-27T16:46:27.956Z,12.18
2022-11-27T16:48:58.920Z,12.82
2022-11-27T16:51:32.167Z,12.40
2022-11-27T16:54:05.703Z,11.45
2022-11-27T16:56:35.170Z,12.50
2022-11-27T16:59:03.531Z,16.38
2022-11-27T17:01:35.847Z,14.63
2022-11-27T17:04:09.251Z,14.52
2022-11-27T17:06:39.172Z,15.05
2022-11-27T17:09:08.667Z,15.20
2022-11-27T17:11:41.097Z,15.05
2022-11-27T17:14:09.824Z,15.35
2022-11-27T17:16:41.342Z,15.68
2022-11-27T17:19:13.548Z,15.85
2022-11-27T17:21:42.174Z,18.38
2022-11-27T17:24:15.957Z,19.80
2022-11-27T17:26:45.959Z,18.27
2022-11-27T17:29:17.894Z,20.45
2022-11-27T17:31:45.646Z,25.40
2022-11-27T17:34:15.601Z,26.05
2022-11-27T17:36:45.171Z,25.80
2022-11-27T17:39:15.719Z,24.95
2022-11-27T17:41:45.256Z,22.27
2022-11-27T17:44:13.016Z,26.05
2022-11-27T17:46:40.918Z,29.13
2022-11-27T17:49:08.531Z,29.45
2022-11-27T17:51:38.776Z,30.15
2022-11-27T17:54:08.014Z,29.42
2022-11-27T17:56:35.662Z,26.35
2022-11-27T17:59:03.419Z,24.65
2022-11-27T18:01:33.826Z,28.35
2022-11-27T18:04:03.987Z,36.38
2022-11-27T18:06:32.507Z,34.40
2022-11-27T18:09:00.153Z,37.08
2022-11-27T18:11:32.082Z,32.20
2022-11-27T18:13:59.934Z,36.15
2022-11-27T18:16:37.696Z,33.05
2022-11-27T18:19:11.249Z,32.20
2022-11-27T18:21:39.877Z,29.02
2022-11-27T18:24:23.041Z,32.97
2022-11-27T18:27:07.652Z,27.63
2022-11-27T18:29:42.517Z,27.00
2022-11-27T18:32:12.947Z,27.92
2022-11-27T18:34:41.515Z,27.05
2022-11-27T18:37:10.893Z,25.48
2022-11-27T18:39:40.405Z,26.83
2022-11-27T18:42:08.472Z,28.33
2022-11-27T18:44:44.302Z,31.42
2022-11-27T18:47:15.799Z,35.38
2022-11-27T18:49:43.684Z,36.45
2022-11-27T18:52:11.814Z,40.75
2022-11-27T18:54:39.538Z,42.50
2022-11-27T18:57:07.240Z,43.90
2022-11-27T18:59:35.261Z,39.05
2022-11-27T19:02:04.530Z,43.10
2022-11-27T19:04:34.469Z,45.13
2022-11-27T19:07:02.019Z,49.67
2022-11-27T19:09:29.440Z,46.45
2022-11-27T19:11:57.773Z,45.75
2022-11-27T19:14:25.241Z,37.35
2022-11-27T19:16:52.983Z,30.40
2022-11-27T19:22:09.486Z,31.50
2022-11-27T19:24:38.135Z,32.30
2022-11-27T19:27:05.768Z,34.78
2022-11-27T19:29:33.178Z,31.90
2022-11-27T19:32:03.238Z,33.03
2022-11-27T19:34:30.782Z,31.80
2022-11-27T19:36:58.554Z,32.80
2022-11-27T19:39:27.362Z,31.65
2022-11-27T19:41:55.412Z,29.70
2022-11-27T19:44:22.628Z,26.45
2022-11-27T19:46:50.188Z,27.00
2022-11-27T19:49:18.243Z,26.67
2022-11-27T19:51:46.248Z,27.13
2022-11-27T19:54:15.758Z,27.92
2022-11-27T19:56:43.666Z,29.38
2022-11-27T19:59:12.600Z,31.95
2022-11-27T20:01:40.849Z,32.55
2022-11-27T20:04:11.745Z,30.13
2022-11-27T20:06:39.896Z,33.63
2022-11-27T20:09:08.045Z,28.85
2022-11-27T20:11:36.484Z,31.67
2022-11-27T20:14:05.695Z,29.35
2022-11-27T20:16:36.249Z,29.90
2022-11-27T20:19:06.136Z,29.88
2022-11-27T20:21:34.024Z,32.78
2022-11-27T20:24:02.251Z,33.38
2022-11-27T20:26:30.851Z,33.42
2022-11-27T20:28:58.934Z,33.25
2022-11-27T20:31:31.927Z,38.22
2022-11-27T20:34:03.472Z,37.40
2022-11-27T20:36:38.329Z,37.85
2022-11-27T20:39:06.435Z,38.00
2022-11-27T20:41:34.012Z,40.60
2022-11-27T20:44:04.772Z,38.05
2022-11-27T20:46:33.517Z,36.65
2022-11-27T20:49:01.292Z,35.08
2022-11-27T20:51:34.160Z,35.50
2022-11-27T20:54:03.208Z,34.40
2022-11-27T20:56:31.635Z,42.70
2022-11-27T20:58:59.883Z,41.05
2022-11-27T21:01:34.101Z,36.63
2022-11-27T21:04:09.471Z,36.70
2022-11-27T21:06:43.894Z,36.28
2022-11-27T21:09:13.984Z,41.30
2022-11-27T21:11:42.845Z,37.55
2022-11-27T21:14:13.466Z,34.78
2022-11-27T21:16:48.272Z,35.03
2022-11-27T21:19:26.940Z,39.13
2022-11-27T21:21:55.580Z,34.80
2022-11-27T21:24:25.849Z,35.00
2022-11-27T21:26:53.564Z,39.45
2022-11-27T21:29:25.578Z,41.83
2022-11-27T21:31:53.995Z,46.13
2022-11-27T21:34:21.284Z,40.05
2022-11-27T21:36:49.330Z,40.07
2022-11-27T21:39:23.913Z,41.90
2022-11-27T21:41:55.179Z,38.17
2022-11-27T21:44:24.170Z,37.85
2022-11-27T21:46:52.474Z,38.35
2022-11-27T21:49:21.375Z,39.60
2022-11-27T21:51:54.175Z,38.92
2022-11-27T21:54:22.325Z,40.35
2022-11-27T21:56:53.552Z,41.00
2022-11-27T21:59:20.935Z,40.10
2022-11-27T22:01:48.559Z,39.08
2022-11-27T22:04:16.389Z,38.67
2022-11-27T22:06:45.272Z,37.80
2022-11-27T22:09:15.678Z,36.63
2022-11-27T22:11:46.252Z,35.40
2022-11-27T22:14:16.177Z,36.13
2022-11-27T22:16:46.432Z,37.33
2022-11-27T22:19:15.083Z,37.92
2022-11-27T22:21:44.657Z,37.00
2022-11-27T22:24:18.425Z,34.05
2022-11-27T22:26:48.185Z,32.20
2022-11-27T22:29:15.764Z,32.72
2022-11-27T22:31:43.380Z,30.77
2022-11-27T22:34:10.647Z,30.30
2022-11-27T22:36:38.708Z,29.17
2022-11-27T22:39:08.819Z,28.27
2022-11-27T22:41:40.132Z,29.65
2022-11-27T22:44:25.487Z,25.85
2022-11-27T22:46:53.030Z,26.37
2022-11-27T22:49:20.412Z,26.60
2022-11-27T22:51:48.182Z,26.92
2022-11-27T22:54:17.319Z,27.63
2022-11-27T22:56:45.920Z,26.30
2022-11-27T23:02:01.667Z,28.10
2022-11-27T23:04:29.392Z,26.27
2022-11-27T23:06:56.894Z,26.83
2022-11-27T23:09:24.351Z,25.77
2022-11-27T23:11:52.010Z,27.50
2022-11-27T23:14:19.272Z,26.85
2022-11-27T23:16:46.794Z,27.55
2022-11-27T23:19:14.098Z,26.63
2022-11-27T23:21:42.017Z,26.25
2022-11-27T23:24:15.312Z,28.38
2022-11-27T23:26:43.971Z,26.45
2022-11-27T23:29:11.606Z,26.93
2022-11-27T23:31:39.356Z,24.93
2022-11-27T23:34:16.166Z,25.53
2022-11-27T23:36:44.585Z,24.65
2022-11-27T23:39:13.546Z,25.25
2022-11-27T23:41:41.845Z,25.00
2022-11-27T23:44:09.760Z,25.70
2022-11-27T23:46:37.308Z,25.57
2022-11-27T23:49:04.678Z,26.73
2022-11-27T23:51:33.636Z,27.13
2022-11-27T23:54:01.891Z,26.57
2022-11-27T23:56:32.050Z,25.97
2022-11-27T23:59:00.636Z,27.45
