createdAt,value
2022-09-11T04:00:29.166Z,30.50
2022-09-11T04:05:29.093Z,84.50
2022-09-11T04:10:29.038Z,76.00
2022-09-11T04:15:36.043Z,71.40
2022-09-11T04:20:28.933Z,69.50
2022-09-11T04:25:28.986Z,76.70
2022-09-11T04:30:28.818Z,76.70
2022-09-11T04:35:28.781Z,79.80
2022-09-11T04:40:28.708Z,77.50
2022-09-11T04:45:28.711Z,67.20
2022-09-11T04:50:28.600Z,71.80
2022-09-11T04:55:28.551Z,73.20
2022-09-11T05:00:28.486Z,79.70
2022-09-11T05:05:28.442Z,87.10
2022-09-11T05:10:28.367Z,83.80
2022-09-11T05:15:28.337Z,83.50
2022-09-11T05:20:28.278Z,88.60
2022-09-11T05:25:28.197Z,101.00
2022-09-11T05:30:28.160Z,104.30
2022-09-11T05:35:32.104Z,108.20
2022-09-11T05:40:28.035Z,102.60
2022-09-11T05:45:28.030Z,116.00
2022-09-11T05:50:28.085Z,113.80
2022-09-11T05:55:27.886Z,111.90
2022-09-11T06:00:27.853Z,134.50
2022-09-11T06:05:27.770Z,87.80
2022-09-11T06:10:27.703Z,85.20
2022-09-11T06:15:45.563Z,87.40
2022-09-11T06:20:28.619Z,93.20
2022-09-11T06:25:27.537Z,86.40
2022-09-11T06:30:27.513Z,79.40
2022-09-11T06:35:27.461Z,74.90
2022-09-11T06:40:27.385Z,79.30
2022-09-11T06:45:27.328Z,64.80
2022-09-11T06:50:27.276Z,67.70
2022-09-11T06:55:27.236Z,68.30
2022-09-11T07:00:27.166Z,72.20
2022-09-11T07:05:27.108Z,72.30
2022-09-11T07:10:27.057Z,82.70
2022-09-11T07:15:27.018Z,80.10
2022-09-11T07:20:26.945Z,82.60
2022-09-11T07:25:26.894Z,76.80
2022-09-11T07:30:26.899Z,71.50
2022-09-11T07:35:26.803Z,75.10
2022-09-11T07:40:26.729Z,70.80
2022-09-11T07:45:26.683Z,74.80
2022-09-11T07:50:26.607Z,80.80
2022-09-11T07:55:26.586Z,76.40
2022-09-11T08:00:26.884Z,82.10
2022-09-11T08:05:26.446Z,87.80
2022-09-11T08:10:27.913Z,89.50
2022-09-11T08:15:26.373Z,87.40
2022-09-11T08:20:26.286Z,84.40
2022-09-11T08:25:26.243Z,100.30
2022-09-11T08:30:26.185Z,104.40
2022-09-11T08:35:26.150Z,97.00
2022-09-11T08:40:26.078Z,95.70
2022-09-11T08:45:26.119Z,74.80
2022-09-11T08:50:25.968Z,70.00
2022-09-11T08:55:25.938Z,63.10
2022-09-11T09:00:25.861Z,72.80
2022-09-11T09:05:25.809Z,67.10
2022-09-11T09:10:25.749Z,61.10
2022-09-11T09:15:29.334Z,63.80
2022-09-11T09:20:25.641Z,65.80
2022-09-11T09:25:25.592Z,62.80
2022-09-11T09:30:25.533Z,48.00
2022-09-11T09:35:25.502Z,47.00
2022-09-11T09:40:25.429Z,41.20
2022-09-11T09:45:25.377Z,44.90
2022-09-11T09:50:25.315Z,49.20
2022-09-11T09:55:25.285Z,50.00
2022-09-11T10:00:25.212Z,50.70
2022-09-11T10:05:25.286Z,51.60
2022-09-11T10:10:25.110Z,46.00
2022-09-11T10:15:32.203Z,43.60
2022-09-11T10:20:24.993Z,46.80
2022-09-11T10:25:24.935Z,45.90
2022-09-11T10:30:24.886Z,46.90
2022-09-11T10:35:24.864Z,44.10
2022-09-11T10:40:24.780Z,40.70
2022-09-11T10:45:24.728Z,42.60
2022-09-11T10:50:24.684Z,39.60
2022-09-11T10:55:24.638Z,40.10
2022-09-11T11:00:24.565Z,34.00
2022-09-11T11:05:24.540Z,34.50
2022-09-11T11:10:24.455Z,27.90
2022-09-11T11:15:29.480Z,32.90
2022-09-11T11:20:25.349Z,29.10
2022-09-11T11:25:24.293Z,30.90
2022-09-11T11:30:24.241Z,31.80
2022-09-11T11:35:24.206Z,29.00
2022-09-11T11:40:24.136Z,30.00
2022-09-11T11:45:24.076Z,30.00
2022-09-11T11:50:25.670Z,30.70
2022-09-11T11:55:23.992Z,31.90
2022-09-11T12:00:23.917Z,31.90
2022-09-11T12:05:23.869Z,31.60
2022-09-11T12:10:23.815Z,33.70
2022-09-11T12:15:23.783Z,35.40
2022-09-11T12:20:23.705Z,28.90
2022-09-11T12:25:23.648Z,25.50
2022-09-11T12:30:23.598Z,26.30
2022-09-11T12:35:23.643Z,25.90
2022-09-11T12:40:23.492Z,23.80
2022-09-11T12:45:23.437Z,21.90
2022-09-11T12:50:23.382Z,21.10
2022-09-11T12:55:23.350Z,19.70
2022-09-11T13:00:23.276Z,19.40
2022-09-11T13:05:23.228Z,19.40
2022-09-11T13:10:23.170Z,19.30
2022-09-11T13:15:23.147Z,17.50
2022-09-11T13:20:23.071Z,18.90
2022-09-11T13:25:23.008Z,17.00
2022-09-11T13:30:22.944Z,17.70
2022-09-11T13:35:22.921Z,16.10
2022-09-11T13:40:22.851Z,15.20
2022-09-11T13:45:22.823Z,16.70
2022-09-11T13:50:22.744Z,17.80
2022-09-11T13:55:22.707Z,19.00
2022-09-11T14:00:22.635Z,18.50
2022-09-11T14:05:22.595Z,19.50
2022-09-11T14:10:22.536Z,16.60
2022-09-11T14:15:22.507Z,18.70
2022-09-11T14:20:22.424Z,19.20
2022-09-11T14:25:22.367Z,17.60
2022-09-11T14:30:22.317Z,19.40
2022-09-11T14:35:22.285Z,17.80
2022-09-11T14:40:22.317Z,17.00
2022-09-11T14:45:22.157Z,13.60
2022-09-11T14:50:22.109Z,16.80
2022-09-11T14:55:22.073Z,19.00
2022-09-11T15:00:22.002Z,17.10
2022-09-11T15:05:21.949Z,21.30
2022-09-11T15:10:21.895Z,21.70
2022-09-11T15:15:21.859Z,22.10
2022-09-11T15:20:21.783Z,24.30
2022-09-11T15:25:21.734Z,24.70
2022-09-11T15:30:21.678Z,23.50
2022-09-11T15:35:21.644Z,18.60
2022-09-11T15:40:21.640Z,20.20
2022-09-11T15:45:21.518Z,20.60
2022-09-11T15:50:21.466Z,21.10
2022-09-11T15:55:21.439Z,22.10
2022-09-11T16:00:21.457Z,19.50
2022-09-11T16:05:21.390Z,21.80
2022-09-11T16:10:21.256Z,22.70
2022-09-11T16:15:21.242Z,24.00
2022-09-11T16:20:28.183Z,23.70
2022-09-11T16:25:21.098Z,24.40
2022-09-11T16:30:42.245Z,22.60
2022-09-11T16:35:22.073Z,23.30
2022-09-11T16:40:20.927Z,21.50
2022-09-11T16:45:20.886Z,21.50
2022-09-11T16:50:20.841Z,19.90
2022-09-11T16:55:20.788Z,20.20
2022-09-11T17:00:20.732Z,21.10
2022-09-11T17:05:20.674Z,21.70
2022-09-11T17:10:20.617Z,21.20
2022-09-11T17:15:20.581Z,20.70
2022-09-11T17:20:20.506Z,21.40
2022-09-11T17:25:20.456Z,23.10
2022-09-11T17:30:20.398Z,21.20
2022-09-11T17:35:20.360Z,22.50
2022-09-11T17:40:20.353Z,22.80
2022-09-11T17:45:20.236Z,23.40
2022-09-11T17:50:20.179Z,23.50
2022-09-11T17:55:20.146Z,23.10
2022-09-11T18:00:20.074Z,23.10
2022-09-11T18:05:20.023Z,20.70
2022-09-11T18:10:19.965Z,24.20
2022-09-11T18:15:19.926Z,25.00
2022-09-11T18:20:19.863Z,25.10
2022-09-11T18:25:19.789Z,23.00
2022-09-11T18:30:19.940Z,26.70
2022-09-11T18:35:19.716Z,22.60
2022-09-11T18:40:19.657Z,23.10
2022-09-11T18:45:19.587Z,22.40
2022-09-11T18:50:19.529Z,26.30
2022-09-11T18:55:19.484Z,28.80
2022-09-11T19:00:19.422Z,24.90
2022-09-11T19:05:19.378Z,27.70
2022-09-11T19:10:19.299Z,29.00
2022-09-11T19:15:19.283Z,32.10
2022-09-11T19:20:19.205Z,28.80
2022-09-11T19:25:19.156Z,29.80
2022-09-11T19:30:19.083Z,33.80
2022-09-11T19:35:19.063Z,30.20
2022-09-11T19:40:19.031Z,32.90
2022-09-11T19:45:18.920Z,33.90
2022-09-11T19:50:18.876Z,35.80
2022-09-11T19:55:18.849Z,36.30
2022-09-11T20:00:18.762Z,37.10
2022-09-11T20:05:18.717Z,35.80
2022-09-11T20:10:18.706Z,37.20
2022-09-11T20:15:18.624Z,36.70
2022-09-11T20:20:18.543Z,37.80
2022-09-11T20:25:18.492Z,39.30
2022-09-11T20:30:18.432Z,39.20
2022-09-11T20:35:18.405Z,37.70
2022-09-11T20:40:18.402Z,41.00
2022-09-11T20:45:18.273Z,41.90
2022-09-11T20:50:18.221Z,41.60
2022-09-11T20:55:18.183Z,37.20
2022-09-11T21:00:18.192Z,43.10
2022-09-11T21:05:18.053Z,38.60
2022-09-11T21:10:17.999Z,41.60
2022-09-11T21:15:17.949Z,44.50
2022-09-11T21:20:17.883Z,40.20
2022-09-11T21:25:17.832Z,46.80
2022-09-11T21:30:17.788Z,42.70
2022-09-11T21:35:17.737Z,41.20
2022-09-11T21:40:17.666Z,47.20
2022-09-11T21:45:17.608Z,43.60
2022-09-11T21:50:17.551Z,42.30
2022-09-11T21:55:17.522Z,42.40
2022-09-11T22:00:17.446Z,40.10
2022-09-11T22:05:17.610Z,42.40
2022-09-11T22:10:17.339Z,41.30
2022-09-11T22:15:17.301Z,46.70
2022-09-11T22:20:24.468Z,39.10
2022-09-11T22:25:17.170Z,43.90
2022-09-11T22:30:17.121Z,39.60
2022-09-11T22:35:17.080Z,37.00
2022-09-11T22:40:17.021Z,38.60
2022-09-11T22:45:16.944Z,37.80
2022-09-11T22:50:16.901Z,40.30
2022-09-11T22:55:16.868Z,37.10
2022-09-11T23:00:16.796Z,36.40
2022-09-11T23:05:16.737Z,37.40
2022-09-11T23:10:16.789Z,38.10
2022-09-11T23:15:16.648Z,34.70
2022-09-11T23:20:16.573Z,31.70
2022-09-11T23:25:16.522Z,30.90
