createdAt,value
2019-02-22T00:01:20.125Z,102171.30
2019-02-22T00:03:49.857Z,102168.37
2019-02-22T00:06:19.501Z,102175.67
2019-02-22T00:08:50.368Z,102179.36
2019-02-22T00:11:20.027Z,102179.34
2019-02-22T00:13:49.812Z,102197.34
2019-02-22T00:16:19.593Z,102201.06
2019-02-22T00:18:49.241Z,102208.74
2019-02-22T00:21:18.846Z,102218.05
2019-02-22T00:23:48.443Z,102236.17
2019-02-22T00:26:18.016Z,102249.80
2019-02-22T00:28:47.543Z,102268.97
2019-02-22T00:31:16.943Z,102274.51
2019-02-22T00:33:46.629Z,102271.56
2019-02-22T00:36:16.123Z,102268.77
2019-02-22T00:38:45.956Z,102273.44
2019-02-22T00:41:15.398Z,102282.66
2019-02-22T00:43:45.037Z,102270.37
2019-02-22T00:46:14.645Z,102284.19
2019-02-22T00:48:44.232Z,102291.53
2019-02-22T00:51:13.797Z,102288.80
2019-02-22T00:53:43.236Z,102294.41
2019-02-22T00:56:12.749Z,102288.41
2019-02-22T00:58:42.310Z,102295.70
2019-02-22T01:01:11.907Z,102298.23
2019-02-22T01:03:41.347Z,102305.19
2019-02-22T01:06:10.859Z,102297.31
2019-02-22T01:08:40.440Z,102321.17
2019-02-22T01:11:10.044Z,102325.29
2019-02-22T01:13:39.491Z,102331.84
2019-02-22T01:16:09.101Z,102338.86
2019-02-22T01:18:38.678Z,102346.62
2019-02-22T01:21:08.081Z,102350.73
2019-02-22T01:23:37.611Z,102354.84
2019-02-22T01:26:07.120Z,102365.88
2019-02-22T01:28:36.575Z,102382.41
2019-02-22T01:31:06.412Z,102374.95
2019-02-22T01:33:36.616Z,102386.16
2019-02-22T01:36:06.065Z,102392.26
2019-02-22T01:38:35.494Z,102402.75
2019-02-22T01:41:04.978Z,102398.05
2019-02-22T01:43:34.373Z,102403.16
2019-02-22T01:46:03.950Z,102413.52
2019-02-22T01:48:33.856Z,102423.77
2019-02-22T01:51:03.305Z,102430.17
2019-02-22T01:53:32.902Z,102436.73
2019-02-22T01:56:02.501Z,102444.42
2019-02-22T01:58:31.998Z,102441.73
2019-02-22T02:01:01.501Z,102452.39
2019-02-22T02:03:31.234Z,102462.75
2019-02-22T02:06:00.748Z,102468.83
2019-02-22T02:08:30.298Z,102480.78
2019-02-22T02:10:59.750Z,102484.84
2019-02-22T02:13:29.148Z,102486.34
2019-02-22T02:15:58.729Z,102494.72
2019-02-22T02:18:28.236Z,102488.94
2019-02-22T02:20:57.669Z,102495.02
2019-02-22T02:23:27.431Z,102501.27
2019-02-22T02:25:57.057Z,102506.97
2019-02-22T02:28:26.977Z,102512.14
2019-02-22T02:30:56.520Z,102521.98
2019-02-22T02:33:25.907Z,102517.92
2019-02-22T02:35:55.597Z,102524.00
2019-02-22T02:38:25.117Z,102539.81
2019-02-22T02:41:06.786Z,102553.45
2019-02-22T02:43:26.178Z,102563.30
2019-02-22T02:45:55.697Z,102564.56
2019-02-22T02:48:25.431Z,102577.29
2019-02-22T02:50:54.881Z,102577.36
2019-02-22T02:53:24.379Z,102588.10
2019-02-22T02:55:54.003Z,102591.98
2019-02-22T02:58:23.418Z,102599.52
2019-02-22T03:00:53.118Z,102603.01
2019-02-22T03:03:22.710Z,102607.95
2019-02-22T03:05:56.718Z,102622.47
2019-02-22T03:08:27.944Z,102626.02
2019-02-22T03:10:57.304Z,102632.97
2019-02-22T03:13:26.879Z,102649.05
2019-02-22T03:15:56.580Z,102648.66
2019-02-22T03:18:26.118Z,102655.89
2019-02-22T03:20:55.539Z,102668.11
2019-02-22T03:23:24.992Z,102677.73
2019-02-22T03:25:54.393Z,102674.14
2019-02-22T03:28:24.206Z,102677.09
2019-02-22T03:30:54.038Z,102682.65
2019-02-22T03:33:23.442Z,102699.01
2019-02-22T03:35:52.838Z,102700.59
2019-02-22T03:38:22.268Z,102700.83
2019-02-22T03:40:51.891Z,102704.64
2019-02-22T03:43:21.303Z,102714.74
2019-02-22T03:45:50.734Z,102720.15
2019-02-22T03:48:20.463Z,102717.84
2019-02-22T03:50:49.899Z,102733.92
2019-02-22T03:53:21.004Z,102742.52
2019-02-22T03:55:50.475Z,102749.36
2019-02-22T03:58:20.252Z,102753.69
2019-02-22T04:00:49.768Z,102757.18
2019-02-22T04:03:19.250Z,102775.58
2019-02-22T04:05:48.880Z,102782.56
2019-02-22T04:08:18.464Z,102785.59
2019-02-22T04:10:48.069Z,102788.77
2019-02-22T04:13:17.570Z,102791.88
2019-02-22T04:15:47.388Z,102799.72
2019-02-22T04:18:17.226Z,102806.08
2019-02-22T04:20:46.652Z,102813.13
2019-02-22T04:23:16.191Z,102820.97
2019-02-22T04:25:45.600Z,102824.09
2019-02-22T04:28:15.197Z,102830.80
2019-02-22T04:30:44.828Z,102841.62
2019-02-22T04:33:14.430Z,102841.22
2019-02-22T04:35:44.031Z,102844.28
2019-02-22T04:38:13.465Z,102848.71
2019-02-22T04:40:43.070Z,102858.27
2019-02-22T04:43:13.061Z,102857.91
2019-02-22T04:45:42.510Z,102866.09
2019-02-22T04:48:11.954Z,102868.30
2019-02-22T04:50:41.736Z,102869.21
2019-02-22T04:53:11.203Z,102879.70
2019-02-22T04:55:41.208Z,102884.86
2019-02-22T04:58:10.834Z,102887.30
2019-02-22T05:00:40.348Z,102900.26
2019-02-22T05:03:09.992Z,102900.52
2019-02-22T05:05:39.591Z,102912.13
2019-02-22T05:08:08.983Z,102925.61
2019-02-22T05:10:38.578Z,102931.80
2019-02-22T05:13:08.142Z,102935.45
2019-02-22T05:15:37.649Z,102953.20
2019-02-22T05:18:07.278Z,102963.80
2019-02-22T05:20:36.838Z,102974.16
2019-02-22T05:23:07.579Z,102983.30
2019-02-22T05:25:37.220Z,102994.53
2019-02-22T05:28:06.759Z,103003.97
2019-02-22T05:30:36.674Z,103010.27
2019-02-22T05:33:06.150Z,103014.17
2019-02-22T05:35:35.803Z,103026.31
2019-02-22T05:38:05.232Z,103035.33
2019-02-22T05:40:34.662Z,103052.88
2019-02-22T05:43:04.121Z,103062.95
2019-02-22T05:45:33.561Z,103067.34
2019-02-22T05:48:03.020Z,103072.99
2019-02-22T05:50:32.621Z,103081.52
2019-02-22T05:53:02.056Z,103075.58
2019-02-22T05:55:32.319Z,103093.12
2019-02-22T05:58:01.963Z,103104.86
2019-02-22T06:00:31.371Z,103105.90
2019-02-22T06:03:01.070Z,103106.53
2019-02-22T06:05:30.529Z,103123.31
2019-02-22T06:08:00.060Z,103127.28
2019-02-22T06:10:29.546Z,103133.11
2019-02-22T06:12:58.993Z,103127.28
2019-02-22T06:15:31.395Z,103151.66
2019-02-22T06:18:00.039Z,103168.43
2019-02-22T06:20:30.280Z,103163.80
2019-02-22T06:22:59.686Z,103168.83
2019-02-22T06:25:29.117Z,103174.89
2019-02-22T06:27:58.598Z,103186.23
2019-02-22T06:30:28.218Z,103189.06
2019-02-22T06:32:57.916Z,103195.13
2019-02-22T06:35:27.352Z,103209.83
2019-02-22T06:37:56.957Z,103213.03
2019-02-22T06:40:26.504Z,103210.45
2019-02-22T06:42:56.041Z,103221.05
2019-02-22T06:45:25.505Z,103226.97
2019-02-22T06:47:55.050Z,103233.29
2019-02-22T06:52:55.646Z,103245.66
2019-02-22T06:55:25.410Z,103245.02
2019-02-22T06:57:54.809Z,103259.34
2019-02-22T07:00:25.135Z,103267.80
2019-02-22T07:02:54.788Z,103275.52
2019-02-22T07:05:24.374Z,103267.51
2019-02-22T07:07:53.815Z,103287.13
2019-02-22T07:10:23.279Z,103288.91
2019-02-22T07:12:57.566Z,103301.44
2019-02-22T07:15:27.130Z,103299.87
2019-02-22T07:17:56.621Z,103312.13
2019-02-22T07:20:26.202Z,103314.49
2019-02-22T07:22:55.619Z,103332.91
2019-02-22T07:25:25.071Z,103336.91
2019-02-22T07:27:54.626Z,103350.98
2019-02-22T07:30:24.044Z,103340.83
2019-02-22T07:32:53.527Z,103349.73
2019-02-22T07:35:22.883Z,103359.72
2019-02-22T07:37:52.349Z,103367.69
2019-02-22T07:40:22.017Z,103375.11
2019-02-22T07:42:51.559Z,103391.01
2019-02-22T07:45:20.952Z,103386.20
2019-02-22T07:47:50.534Z,103398.31
2019-02-22T07:50:20.127Z,103407.22
2019-02-22T07:52:49.621Z,103418.89
2019-02-22T07:55:19.206Z,103406.55
2019-02-22T07:57:48.819Z,103410.70
2019-02-22T08:00:18.289Z,103423.72
2019-02-22T08:02:47.695Z,103415.51
2019-02-22T08:05:19.038Z,103427.02
2019-02-22T08:07:48.479Z,103432.26
2019-02-22T08:10:18.197Z,103432.36
2019-02-22T08:12:47.699Z,103444.31
2019-02-22T08:15:17.542Z,103462.77
2019-02-22T08:17:47.068Z,103463.53
2019-02-22T08:20:16.482Z,103467.26
2019-02-22T08:22:46.089Z,103473.19
2019-02-22T08:25:15.694Z,103476.63
2019-02-22T08:27:53.141Z,103494.30
2019-02-22T08:30:16.558Z,103500.06
2019-02-22T08:32:45.968Z,103502.67
2019-02-22T08:35:15.511Z,103501.22
2019-02-22T08:37:45.038Z,103514.41
2019-02-22T08:40:14.501Z,103521.27
2019-02-22T08:42:43.976Z,103524.23
2019-02-22T08:45:13.465Z,103534.39
2019-02-22T08:47:42.943Z,103533.43
2019-02-22T08:50:14.420Z,103535.14
2019-02-22T08:52:43.576Z,103537.02
2019-02-22T08:55:13.091Z,103544.61
2019-02-22T08:57:42.512Z,103543.32
2019-02-22T09:00:13.192Z,103556.01
2019-02-22T09:02:42.681Z,103553.84
2019-02-22T09:05:12.162Z,103560.90
2019-02-22T09:07:41.833Z,103557.45
2019-02-22T09:10:12.038Z,103569.49
2019-02-22T09:12:41.556Z,103579.41
2019-02-22T09:15:11.289Z,103581.34
2019-02-22T09:17:40.960Z,103593.89
2019-02-22T09:20:12.340Z,103592.67
2019-02-22T09:22:41.736Z,103603.41
2019-02-22T09:25:11.521Z,103612.50
2019-02-22T09:27:41.300Z,103616.11
2019-02-22T09:30:11.954Z,103615.73
2019-02-22T09:32:41.348Z,103625.98
2019-02-22T09:35:11.533Z,103624.77
2019-02-22T09:37:40.930Z,103627.69
2019-02-22T09:40:14.523Z,103627.38
2019-02-22T09:42:43.468Z,103644.81
2019-02-22T09:45:13.302Z,103648.20
2019-02-22T09:47:42.910Z,103648.89
2019-02-22T09:50:14.672Z,103659.56
2019-02-22T09:52:44.611Z,103663.83
2019-02-22T09:55:14.904Z,103671.95
2019-02-22T09:57:44.359Z,103663.97
2019-02-22T10:00:14.573Z,103661.34
2019-02-22T10:02:44.994Z,103662.65
2019-02-22T10:05:14.500Z,103678.42
2019-02-22T10:07:45.029Z,103672.23
2019-02-22T10:10:14.443Z,103678.02
2019-02-22T10:12:44.093Z,103687.34
2019-02-22T10:15:13.487Z,103689.77
2019-02-22T10:17:42.933Z,103704.31
2019-02-22T10:20:12.531Z,103706.75
2019-02-22T10:22:41.994Z,103708.25
2019-02-22T10:25:11.652Z,103709.59
2019-02-22T10:27:41.748Z,103713.58
2019-02-22T10:30:12.663Z,103710.80
2019-02-22T10:32:42.304Z,103711.47
2019-02-22T10:35:11.754Z,103721.47
2019-02-22T10:37:41.186Z,103722.55
2019-02-22T10:40:10.900Z,103723.77
2019-02-22T10:42:40.352Z,103736.80
2019-02-22T10:45:10.789Z,103730.52
2019-02-22T10:47:40.244Z,103732.59
2019-02-22T10:50:10.061Z,103744.84
2019-02-22T10:52:39.553Z,103729.01
2019-02-22T10:55:11.418Z,103738.13
2019-02-22T10:57:41.154Z,103738.16
2019-02-22T11:00:13.414Z,103739.09
2019-02-22T11:02:43.043Z,103747.00
2019-02-22T11:05:12.672Z,103754.64
2019-02-22T11:07:42.295Z,103755.34
2019-02-22T11:10:13.185Z,103753.52
2019-02-22T11:12:42.784Z,103760.73
2019-02-22T11:15:13.386Z,103763.52
2019-02-22T11:17:43.008Z,103765.48
2019-02-22T11:20:12.816Z,103770.08
2019-02-22T11:22:42.567Z,103775.54
2019-02-22T11:25:17.751Z,103768.48
2019-02-22T11:27:47.380Z,103780.13
2019-02-22T11:30:16.837Z,103773.89
2019-02-22T11:32:46.375Z,103771.17
2019-02-22T11:35:16.001Z,103772.77
2019-02-22T11:37:45.645Z,103768.56
2019-02-22T11:40:15.042Z,103764.17
2019-02-22T11:42:44.714Z,103761.56
2019-02-22T11:45:14.469Z,103772.30
2019-02-22T11:47:44.507Z,103766.91
2019-02-22T11:50:14.098Z,103769.66
2019-02-22T11:52:43.514Z,103765.38
2019-02-22T11:55:13.131Z,103761.87
2019-02-22T11:57:43.126Z,103771.51
2019-02-22T12:00:15.813Z,103771.22
2019-02-22T12:02:45.886Z,103777.55
2019-02-22T12:05:15.376Z,103775.65
2019-02-22T12:07:45.382Z,103773.78
2019-02-22T12:10:14.913Z,103787.58
2019-02-22T12:12:44.419Z,103788.45
2019-02-22T12:15:14.766Z,103790.27
2019-02-22T12:17:44.314Z,103778.45
2019-02-22T12:20:13.782Z,103801.41
2019-02-22T12:22:43.248Z,103796.81
2019-02-22T12:25:13.426Z,103792.80
2019-02-22T12:27:42.974Z,103791.41
2019-02-22T12:30:18.375Z,103802.23
2019-02-22T12:32:48.072Z,103793.36
2019-02-22T12:35:17.897Z,103794.88
2019-02-22T12:37:47.483Z,103791.73
2019-02-22T12:40:17.166Z,103802.23
2019-02-22T12:42:46.593Z,103798.61
2019-02-22T12:45:16.036Z,103805.79
2019-02-22T12:47:45.455Z,103799.75
2019-02-22T12:50:15.070Z,103794.36
2019-02-22T12:52:44.524Z,103806.05
2019-02-22T12:55:13.934Z,103804.29
2019-02-22T12:57:43.552Z,103810.40
2019-02-22T13:00:16.302Z,103813.84
2019-02-22T13:02:45.752Z,103814.58
2019-02-22T13:05:24.286Z,103823.80
2019-02-22T13:07:53.857Z,103833.33
2019-02-22T13:10:23.520Z,103833.48
2019-02-22T13:12:53.285Z,103838.05
2019-02-22T13:15:22.704Z,103835.68
2019-02-22T13:17:52.248Z,103841.50
2019-02-22T13:20:22.022Z,103844.36
2019-02-22T13:22:51.722Z,103841.44
2019-02-22T13:25:21.243Z,103854.97
2019-02-22T13:27:51.044Z,103839.16
2019-02-22T13:30:20.536Z,103849.97
2019-02-22T13:32:49.975Z,103851.55
2019-02-22T13:35:19.476Z,103855.84
2019-02-22T13:37:48.987Z,103855.75
2019-02-22T13:40:19.162Z,103860.23
2019-02-22T13:42:48.646Z,103856.61
2019-02-22T13:45:26.677Z,103851.47
2019-02-22T13:47:49.730Z,103854.41
2019-02-22T13:50:19.848Z,103841.21
2019-02-22T13:52:49.676Z,103858.11
2019-02-22T13:55:19.152Z,103869.14
2019-02-22T13:57:49.072Z,103869.14
2019-02-22T14:00:19.586Z,103856.30
2019-02-22T14:02:49.152Z,103868.09
2019-02-22T14:05:18.749Z,103868.09
2019-02-22T14:07:55.542Z,103869.16
2019-02-22T14:10:25.706Z,103868.58
2019-02-22T14:12:55.382Z,103864.17
2019-02-22T14:15:24.978Z,103886.41
2019-02-22T14:17:54.468Z,103892.69
2019-02-22T14:20:24.010Z,103889.48
2019-02-22T14:22:53.447Z,103887.06
2019-02-22T14:25:22.920Z,103893.95
2019-02-22T14:27:52.370Z,103897.52
2019-02-22T14:30:22.007Z,103899.51
2019-02-22T14:32:51.530Z,103904.55
2019-02-22T14:35:21.294Z,103897.08
2019-02-22T14:37:50.810Z,103899.97
2019-02-22T14:40:20.408Z,103912.45
2019-02-22T14:42:50.235Z,103909.44
2019-02-22T14:45:19.739Z,103921.09
2019-02-22T14:47:49.552Z,103917.11
2019-02-22T14:50:19.261Z,103927.53
2019-02-22T14:52:48.761Z,103926.62
2019-02-22T14:55:18.381Z,103929.16
2019-02-22T14:57:48.251Z,103934.45
2019-02-22T15:00:21.233Z,103936.55
2019-02-22T15:02:50.831Z,103939.62
2019-02-22T15:05:20.387Z,103940.59
2019-02-22T15:07:50.031Z,103947.80
2019-02-22T15:10:19.716Z,103943.24
2019-02-22T15:12:49.381Z,103955.70
2019-02-22T15:15:21.378Z,103957.41
2019-02-22T15:18:01.931Z,103953.23
2019-02-22T15:20:31.454Z,103954.52
2019-02-22T15:23:02.628Z,103968.58
2019-02-22T15:25:32.425Z,103964.22
2019-02-22T15:28:02.141Z,103965.13
2019-02-22T15:30:31.752Z,103965.27
2019-02-22T15:33:01.319Z,103970.79
2019-02-22T15:35:31.051Z,103977.53
2019-02-22T15:38:00.616Z,103981.09
2019-02-22T15:40:30.266Z,103981.58
2019-02-22T15:42:59.940Z,103991.09
2019-02-22T15:45:29.391Z,103986.79
2019-02-22T15:47:59.095Z,103989.65
2019-02-22T15:50:28.661Z,103995.33
2019-02-22T15:52:58.134Z,104001.31
2019-02-22T15:55:27.776Z,103998.58
2019-02-22T15:57:57.430Z,104002.45
2019-02-22T16:00:34.882Z,104002.57
2019-02-22T16:03:04.337Z,104001.80
2019-02-22T16:05:35.518Z,104001.28
2019-02-22T16:08:07.407Z,104000.80
2019-02-22T16:10:36.097Z,104009.05
2019-02-22T16:13:05.697Z,104005.66
2019-02-22T16:15:36.310Z,104011.05
2019-02-22T16:18:06.048Z,104016.86
2019-02-22T16:20:35.514Z,104017.81
2019-02-22T16:23:05.058Z,104024.30
2019-02-22T16:25:35.197Z,104026.84
2019-02-22T16:28:04.788Z,104037.92
2019-02-22T16:30:35.418Z,104039.64
2019-02-22T16:33:04.959Z,104039.84
2019-02-22T16:35:34.674Z,104037.13
2019-02-22T16:38:04.432Z,104043.67
2019-02-22T16:40:34.101Z,104046.89
2019-02-22T16:43:03.617Z,104046.25
2019-02-22T16:45:33.030Z,104048.34
2019-02-22T16:48:02.529Z,104047.38
2019-02-22T16:50:31.981Z,104045.77
2019-02-22T16:53:01.716Z,104054.27
2019-02-22T16:55:31.162Z,104057.24
2019-02-22T16:58:02.034Z,104061.73
2019-02-22T17:00:31.681Z,104065.49
2019-02-22T17:03:01.206Z,104068.09
2019-02-22T17:05:30.965Z,104068.02
2019-02-22T17:08:00.420Z,104073.31
2019-02-22T17:10:29.960Z,104072.57
2019-02-22T17:12:59.527Z,104074.55
2019-02-22T17:15:29.111Z,104084.47
2019-02-22T17:17:58.509Z,104088.98
2019-02-22T17:20:27.994Z,104094.26
2019-02-22T17:22:57.423Z,104093.72
2019-02-22T17:25:26.960Z,104093.02
2019-02-22T17:27:56.607Z,104092.70
2019-02-22T17:30:26.052Z,104095.77
2019-02-22T17:32:56.619Z,104097.31
2019-02-22T17:35:26.094Z,104089.62
2019-02-22T17:37:55.879Z,104091.67
2019-02-22T17:40:27.880Z,104095.06
2019-02-22T17:42:57.556Z,104098.63
2019-02-22T17:45:26.959Z,104100.54
2019-02-22T17:47:56.440Z,104103.42
2019-02-22T17:50:25.915Z,104107.68
2019-02-22T17:52:55.422Z,104107.84
2019-02-22T17:55:24.976Z,104112.27
2019-02-22T17:57:54.431Z,104108.89
2019-02-22T18:00:25.560Z,104115.64
2019-02-22T18:02:55.239Z,104114.31
2019-02-22T18:05:24.659Z,104122.83
2019-02-22T18:07:54.108Z,104129.91
2019-02-22T18:10:23.744Z,104128.62
2019-02-22T18:12:53.490Z,104135.81
2019-02-22T18:15:23.129Z,104124.77
2019-02-22T18:17:52.616Z,104140.58
2019-02-22T18:20:22.058Z,104140.54
2019-02-22T18:22:51.509Z,104145.16
2019-02-22T18:25:21.087Z,104154.27
2019-02-22T18:27:50.772Z,104163.00
2019-02-22T18:30:22.340Z,104161.73
2019-02-22T18:32:51.940Z,104161.55
2019-02-22T18:35:21.989Z,104167.11
2019-02-22T18:37:51.706Z,104157.84
2019-02-22T18:40:22.820Z,104161.35
2019-02-22T18:42:52.288Z,104158.79
2019-02-22T18:45:21.868Z,104165.19
2019-02-22T18:47:51.453Z,104174.80
2019-02-22T18:50:21.001Z,104174.94
2019-02-22T18:52:50.610Z,104174.80
2019-02-22T18:55:20.212Z,104181.48
2019-02-22T18:57:49.864Z,104180.90
2019-02-22T19:00:22.482Z,104184.22
2019-02-22T19:02:51.968Z,104184.80
2019-02-22T19:05:21.595Z,104191.09
2019-02-22T19:07:51.630Z,104196.69
2019-02-22T19:10:21.568Z,104186.44
2019-02-22T19:12:51.047Z,104192.48
2019-02-22T19:15:21.061Z,104197.73
2019-02-22T19:17:50.558Z,104201.70
2019-02-22T19:20:21.373Z,104200.55
2019-02-22T19:22:51.221Z,104211.72
2019-02-22T19:25:21.008Z,104208.12
2019-02-22T19:27:50.482Z,104213.05
2019-02-22T19:30:22.983Z,104216.69
2019-02-22T19:32:53.125Z,104231.19
2019-02-22T19:35:22.736Z,104230.54
2019-02-22T19:37:52.439Z,104230.16
2019-02-22T19:40:27.376Z,104230.30
2019-02-22T19:42:56.853Z,104230.01
2019-02-22T19:45:26.532Z,104234.09
2019-02-22T19:47:56.302Z,104237.65
2019-02-22T19:50:27.858Z,104240.37
2019-02-22T19:52:57.344Z,104244.73
2019-02-22T19:55:26.767Z,104247.01
2019-02-22T19:57:56.243Z,104245.25
2019-02-22T20:00:25.911Z,104251.01
2019-02-22T20:02:55.504Z,104247.31
2019-02-22T20:05:25.095Z,104254.04
2019-02-22T20:07:54.683Z,104257.16
2019-02-22T20:10:24.464Z,104259.14
2019-02-22T20:12:54.037Z,104257.70
2019-02-22T20:15:23.812Z,104261.10
2019-02-22T20:17:54.990Z,104271.13
2019-02-22T20:20:24.670Z,104272.64
2019-02-22T20:22:54.271Z,104270.98
2019-02-22T20:25:24.007Z,104273.42
2019-02-22T20:27:53.747Z,104268.71
2019-02-22T20:30:23.223Z,104276.77
2019-02-22T20:32:53.016Z,104280.25
2019-02-22T20:35:25.093Z,104281.72
2019-02-22T20:37:54.649Z,104279.52
2019-02-22T20:40:24.430Z,104285.27
2019-02-22T20:42:53.933Z,104291.20
2019-02-22T20:45:23.660Z,104287.28
2019-02-22T20:48:04.265Z,104280.66
2019-02-22T20:50:24.539Z,104280.44
2019-02-22T20:52:54.305Z,104282.06
2019-02-22T20:55:24.732Z,104285.86
2019-02-22T20:57:54.586Z,104281.87
2019-02-22T21:00:27.583Z,104284.64
2019-02-22T21:02:57.025Z,104283.53
2019-02-22T21:05:28.394Z,104292.52
2019-02-22T21:07:58.052Z,104285.95
2019-02-22T21:10:27.813Z,104286.24
2019-02-22T21:12:57.609Z,104292.64
2019-02-22T21:15:28.996Z,104297.13
2019-02-22T21:17:58.722Z,104301.19
2019-02-22T21:20:28.464Z,104305.05
2019-02-22T21:22:58.046Z,104308.56
2019-02-22T21:25:27.713Z,104306.05
2019-02-22T21:27:58.173Z,104308.19
2019-02-22T21:30:27.608Z,104302.41
2019-02-22T21:32:57.344Z,104310.36
2019-02-22T21:35:26.979Z,104312.06
2019-02-22T21:37:56.518Z,104316.95
2019-02-22T21:40:26.125Z,104312.83
2019-02-22T21:42:55.654Z,104306.86
2019-02-22T21:45:25.491Z,104307.60
2019-02-22T21:47:55.825Z,104305.41
2019-02-22T21:50:25.632Z,104311.47
2019-02-22T21:52:55.204Z,104307.19
2019-02-22T21:55:24.737Z,104309.77
2019-02-22T21:57:55.388Z,104314.72
2019-02-22T22:00:31.463Z,104311.20
2019-02-22T22:03:01.079Z,104322.47
2019-02-22T22:05:30.785Z,104319.62
2019-02-22T22:08:00.409Z,104319.38
2019-02-22T22:10:30.031Z,104315.14
2019-02-22T22:12:59.903Z,104326.09
2019-02-22T22:15:29.811Z,104326.47
2019-02-22T22:17:59.254Z,104328.53
2019-02-22T22:20:28.814Z,104335.27
2019-02-22T22:22:58.548Z,104343.80
2019-02-22T22:25:27.969Z,104343.80
2019-02-22T22:27:57.595Z,104344.05
2019-02-22T22:30:27.213Z,104344.87
2019-02-22T22:32:56.680Z,104346.44
2019-02-22T22:35:26.200Z,104344.66
2019-02-22T22:37:55.703Z,104348.16
2019-02-22T22:40:25.755Z,104346.28
2019-02-22T22:42:55.216Z,104349.16
2019-02-22T22:45:24.774Z,104344.56
2019-02-22T22:47:54.645Z,104353.89
2019-02-22T22:50:24.334Z,104357.58
2019-02-22T22:52:53.981Z,104358.16
2019-02-22T22:55:23.466Z,104358.37
2019-02-22T22:57:53.232Z,104367.89
2019-02-22T23:00:51.559Z,104370.55
2019-02-22T23:03:21.587Z,104363.18
2019-02-22T23:05:51.766Z,104366.56
2019-02-22T23:08:21.448Z,104366.08
2019-02-22T23:10:51.317Z,104366.42
2019-02-22T23:13:21.019Z,104375.67
2019-02-22T23:15:50.675Z,104375.98
2019-02-22T23:18:20.423Z,104378.06
2019-02-22T23:20:50.031Z,104372.78
2019-02-22T23:23:19.582Z,104381.38
2019-02-22T23:25:48.990Z,104388.68
2019-02-22T23:28:18.666Z,104392.73
2019-02-22T23:30:48.365Z,104393.78
2019-02-22T23:33:18.005Z,104394.62
2019-02-22T23:35:47.691Z,104391.22
2019-02-22T23:38:17.291Z,104394.31
2019-02-22T23:40:47.106Z,104397.76
2019-02-22T23:43:16.665Z,104400.53
2019-02-22T23:45:46.099Z,104388.23
2019-02-22T23:48:15.524Z,104390.03
2019-02-22T23:50:45.230Z,104388.55
2019-02-22T23:53:14.687Z,104389.02
2019-02-22T23:55:44.318Z,104391.12
2019-02-22T23:58:13.949Z,104396.94
