createdAt,value
2023-03-18T00:00:47.479Z,93.99
2023-03-18T00:01:47.478Z,93.99
2023-03-18T00:02:47.477Z,94.10
2023-03-18T00:03:47.506Z,94.10
2023-03-18T00:04:47.442Z,94.10
2023-03-18T00:05:47.496Z,94.10
2023-03-18T00:06:47.433Z,94.10
2023-03-18T00:07:47.397Z,93.89
2023-03-18T00:08:47.415Z,93.89
2023-03-18T00:09:47.407Z,93.79
2023-03-18T00:10:47.383Z,93.79
2023-03-18T00:11:47.386Z,93.79
2023-03-18T00:12:47.334Z,93.79
2023-03-18T00:13:47.372Z,93.79
2023-03-18T00:14:47.287Z,93.79
2023-03-18T00:15:47.335Z,93.79
2023-03-18T00:16:47.290Z,93.79
2023-03-18T00:17:47.335Z,93.89
2023-03-18T00:18:47.293Z,93.89
2023-03-18T00:19:47.245Z,93.79
2023-03-18T00:20:47.254Z,93.89
2023-03-18T00:21:47.273Z,93.89
2023-03-18T00:22:47.230Z,93.79
2023-03-18T00:23:47.239Z,93.79
2023-03-18T00:24:47.168Z,93.79
2023-03-18T00:25:47.179Z,93.79
2023-03-18T00:26:54.248Z,93.69
2023-03-18T00:27:47.153Z,93.69
2023-03-18T00:28:47.108Z,93.69
2023-03-18T00:29:47.874Z,93.69
2023-03-18T00:30:47.112Z,93.79
2023-03-18T00:31:47.078Z,93.79
2023-03-18T00:32:47.221Z,93.79
2023-03-18T00:33:47.049Z,93.79
2023-03-18T00:34:47.077Z,93.89
2023-03-18T00:35:47.095Z,93.79
2023-03-18T00:36:47.073Z,93.79
2023-03-18T00:37:47.006Z,93.89
2023-03-18T00:38:46.974Z,93.99
2023-03-18T00:39:46.989Z,93.99
2023-03-18T00:40:46.991Z,93.99
2023-03-18T00:41:46.983Z,93.99
2023-03-18T00:42:46.924Z,93.99
2023-03-18T00:43:47.230Z,94.10
2023-03-18T00:44:46.955Z,94.10
2023-03-18T00:45:46.930Z,94.10
2023-03-18T00:46:46.977Z,94.20
2023-03-18T00:47:46.906Z,94.20
2023-03-18T00:48:46.858Z,94.30
2023-03-18T00:49:46.860Z,94.30
2023-03-18T00:50:46.855Z,94.40
2023-03-18T00:51:46.826Z,94.40
2023-03-18T00:52:46.836Z,94.51
2023-03-18T00:53:46.822Z,94.51
2023-03-18T00:54:46.794Z,94.60
2023-03-18T00:55:46.763Z,94.60
2023-03-18T00:56:46.758Z,94.60
2023-03-18T00:57:46.736Z,94.60
2023-03-18T00:58:46.732Z,94.60
2023-03-18T00:59:46.748Z,94.60
2023-03-18T01:00:46.811Z,94.71
2023-03-18T01:01:46.770Z,94.71
2023-03-18T01:02:46.682Z,94.81
2023-03-18T01:03:46.664Z,94.92
2023-03-18T01:04:46.647Z,95.02
2023-03-18T01:05:46.683Z,95.02
2023-03-18T01:06:46.635Z,95.12
2023-03-18T01:07:46.641Z,95.12
2023-03-18T01:08:46.625Z,95.12
2023-03-18T01:09:46.608Z,95.22
2023-03-18T01:10:46.582Z,95.22
2023-03-18T01:11:46.554Z,95.22
2023-03-18T01:12:46.571Z,95.22
2023-03-18T01:13:46.546Z,95.22
2023-03-18T01:14:46.515Z,95.22
2023-03-18T01:15:46.529Z,95.22
2023-03-18T01:16:46.563Z,95.22
2023-03-18T01:17:46.536Z,95.22
2023-03-18T01:18:46.448Z,95.22
2023-03-18T01:19:46.499Z,95.22
2023-03-18T01:20:46.469Z,95.22
2023-03-18T01:21:46.427Z,95.32
2023-03-18T01:22:46.444Z,95.32
2023-03-18T01:23:46.399Z,95.43
2023-03-18T01:24:46.366Z,95.43
2023-03-18T01:25:46.385Z,95.53
2023-03-18T01:26:46.342Z,95.53
2023-03-18T01:27:46.344Z,95.53
2023-03-18T01:28:46.345Z,95.63
2023-03-18T01:29:46.422Z,95.73
2023-03-18T01:30:46.302Z,95.73
2023-03-18T01:31:46.339Z,95.84
2023-03-18T01:32:46.307Z,95.84
2023-03-18T01:33:46.273Z,95.94
2023-03-18T01:34:46.280Z,95.94
2023-03-18T01:35:46.295Z,95.94
2023-03-18T01:36:46.243Z,96.04
2023-03-18T01:37:46.213Z,96.04
2023-03-18T01:38:46.194Z,96.04
2023-03-18T01:39:46.188Z,96.14
2023-03-18T01:40:46.179Z,96.14
2023-03-18T01:41:46.197Z,96.14
2023-03-18T01:42:46.133Z,96.14
2023-03-18T01:43:46.155Z,96.14
2023-03-18T01:44:46.116Z,96.14
2023-03-18T01:45:46.220Z,96.14
2023-03-18T01:46:46.089Z,96.14
2023-03-18T01:47:46.092Z,96.14
2023-03-18T01:48:46.053Z,96.14
2023-03-18T01:49:46.083Z,96.25
2023-03-18T01:50:46.072Z,96.25
2023-03-18T01:51:46.025Z,96.25
2023-03-18T01:52:46.022Z,96.25
2023-03-18T01:53:46.040Z,96.34
2023-03-18T01:54:46.004Z,96.34
2023-03-18T01:55:46.029Z,96.34
2023-03-18T01:56:45.948Z,96.34
2023-03-18T01:57:45.983Z,96.34
2023-03-18T01:58:45.943Z,96.34
2023-03-18T01:59:45.948Z,96.34
2023-03-18T02:00:46.024Z,96.34
2023-03-18T02:01:45.926Z,96.45
2023-03-18T02:02:45.902Z,96.45
2023-03-18T02:03:51.128Z,96.45
2023-03-18T02:04:45.892Z,96.55
2023-03-18T02:05:45.832Z,96.55
2023-03-18T02:06:45.889Z,96.45
2023-03-18T02:07:45.819Z,96.55
2023-03-18T02:08:45.863Z,96.55
2023-03-18T02:09:45.793Z,96.55
2023-03-18T02:10:45.807Z,96.45
2023-03-18T02:11:45.781Z,96.45
2023-03-18T02:12:45.800Z,96.55
2023-03-18T02:13:45.721Z,96.55
2023-03-18T02:14:45.722Z,96.55
2023-03-18T02:15:45.702Z,96.55
2023-03-18T02:16:45.814Z,96.66
2023-03-18T02:17:45.673Z,96.66
2023-03-18T02:18:45.726Z,96.75
2023-03-18T02:19:45.672Z,96.75
2023-03-18T02:20:45.649Z,96.75
2023-03-18T02:21:45.634Z,96.86
2023-03-18T02:22:45.623Z,96.86
2023-03-18T02:23:45.618Z,96.96
2023-03-18T02:24:45.650Z,96.96
2023-03-18T02:25:45.581Z,96.96
2023-03-18T02:26:45.599Z,96.96
2023-03-18T02:27:45.572Z,97.06
2023-03-18T02:28:45.540Z,97.06
2023-03-18T02:29:45.531Z,97.06
2023-03-18T02:30:45.549Z,97.11
2023-03-18T02:31:45.520Z,97.11
2023-03-18T02:32:45.546Z,97.11
2023-03-18T02:33:45.469Z,97.11
2023-03-18T02:34:45.477Z,97.11
2023-03-18T02:35:45.524Z,97.11
2023-03-18T02:36:45.448Z,97.11
2023-03-18T02:37:45.436Z,97.11
2023-03-18T02:38:45.517Z,97.11
2023-03-18T02:39:45.393Z,97.11
2023-03-18T02:40:45.386Z,97.21
2023-03-18T02:41:45.368Z,97.21
2023-03-18T02:42:45.405Z,97.31
2023-03-18T02:43:45.388Z,97.31
2023-03-18T02:44:45.341Z,97.36
2023-03-18T02:45:45.421Z,97.31
2023-03-18T02:46:45.345Z,97.36
2023-03-18T02:47:45.376Z,97.36
2023-03-18T02:48:45.335Z,97.25
2023-03-18T02:49:45.291Z,97.25
2023-03-18T02:50:45.299Z,97.25
2023-03-18T02:51:45.270Z,97.25
2023-03-18T02:52:45.284Z,97.15
2023-03-18T02:53:45.318Z,97.25
2023-03-18T02:54:45.227Z,97.25
2023-03-18T02:55:45.216Z,97.25
2023-03-18T02:56:45.192Z,97.25
2023-03-18T02:57:45.169Z,97.25
2023-03-18T02:58:45.132Z,97.30
2023-03-18T02:59:45.160Z,97.20
2023-03-18T03:00:45.137Z,97.20
2023-03-18T03:01:45.196Z,97.20
2023-03-18T03:02:45.344Z,97.20
2023-03-18T03:03:45.208Z,97.20
2023-03-18T03:04:45.092Z,97.20
2023-03-18T03:05:45.082Z,97.20
2023-03-18T03:06:45.040Z,97.20
2023-03-18T03:07:45.042Z,97.20
2023-03-18T03:08:45.050Z,97.30
2023-03-18T03:09:45.038Z,97.40
2023-03-18T03:10:44.991Z,97.40
2023-03-18T03:11:45.035Z,97.45
2023-03-18T03:12:44.960Z,97.65
2023-03-18T03:13:44.968Z,97.65
2023-03-18T03:14:44.930Z,97.86
2023-03-18T03:15:44.986Z,97.96
2023-03-18T03:16:44.908Z,97.96
2023-03-18T03:17:44.940Z,98.07
2023-03-18T03:19:13.567Z,98.16
2023-03-18T03:19:44.892Z,98.27
2023-03-18T03:20:44.911Z,98.27
2023-03-18T03:21:44.875Z,98.37
2023-03-18T03:22:44.846Z,98.47
2023-03-18T03:23:44.878Z,98.47
2023-03-18T03:24:44.807Z,98.47
2023-03-18T03:25:44.810Z,98.58
2023-03-18T03:26:44.826Z,98.58
2023-03-18T03:27:44.802Z,98.68
2023-03-18T03:28:44.787Z,98.68
2023-03-18T03:29:44.764Z,98.68
2023-03-18T03:30:44.835Z,98.68
2023-03-18T03:31:44.767Z,98.78
2023-03-18T03:32:44.764Z,98.88
2023-03-18T03:33:44.714Z,98.99
2023-03-18T03:34:44.732Z,99.09
2023-03-18T03:35:44.742Z,99.09
2023-03-18T03:36:44.685Z,99.19
2023-03-18T03:37:44.664Z,99.19
2023-03-18T03:38:44.660Z,99.29
2023-03-18T03:39:44.635Z,99.29
2023-03-18T03:40:44.609Z,99.29
2023-03-18T03:41:44.661Z,99.29
2023-03-18T03:42:44.611Z,99.29
2023-03-18T03:43:44.575Z,99.29
2023-03-18T03:44:44.584Z,99.34
2023-03-18T03:45:44.592Z,99.44
2023-03-18T03:46:44.577Z,99.34
2023-03-18T03:47:44.495Z,99.34
2023-03-18T03:48:44.531Z,99.34
2023-03-18T03:49:44.513Z,99.44
2023-03-18T03:50:44.500Z,99.44
2023-03-18T03:51:44.485Z,99.34
2023-03-18T03:52:44.479Z,99.34
2023-03-18T03:53:44.461Z,99.34
2023-03-18T03:54:44.425Z,99.44
2023-03-18T03:55:44.416Z,99.44
2023-03-18T03:56:44.412Z,99.44
2023-03-18T03:57:44.404Z,99.34
2023-03-18T03:58:44.403Z,99.34
2023-03-18T03:59:44.380Z,99.34
2023-03-18T04:00:44.378Z,99.34
2023-03-18T04:01:44.423Z,99.34
2023-03-18T04:02:44.389Z,99.24
2023-03-18T04:03:44.455Z,99.24
2023-03-18T04:04:44.327Z,99.24
2023-03-18T04:05:44.299Z,99.24
2023-03-18T04:06:44.262Z,99.24
2023-03-18T04:07:44.264Z,99.24
2023-03-18T04:08:44.266Z,99.24
2023-03-18T04:09:44.210Z,99.34
2023-03-18T04:10:44.234Z,99.34
2023-03-18T04:11:44.271Z,99.28
2023-03-18T04:12:44.200Z,99.38
2023-03-18T04:13:44.164Z,99.38
2023-03-18T04:14:44.168Z,99.38
2023-03-18T04:15:44.187Z,99.49
2023-03-18T04:16:44.186Z,99.38
2023-03-18T04:17:44.134Z,99.38
2023-03-18T04:18:44.162Z,99.38
2023-03-18T04:19:44.110Z,99.28
2023-03-18T04:20:44.078Z,99.28
2023-03-18T04:21:44.117Z,99.28
2023-03-18T04:22:44.083Z,99.28
2023-03-18T04:23:44.032Z,99.28
2023-03-18T04:24:44.027Z,99.28
2023-03-18T04:25:44.045Z,99.38
2023-03-18T04:26:44.036Z,99.28
2023-03-18T04:27:43.979Z,99.38
2023-03-18T04:28:43.977Z,99.38
2023-03-18T04:29:43.981Z,99.49
2023-03-18T04:30:43.988Z,99.49
2023-03-18T04:31:43.964Z,99.59
2023-03-18T04:32:44.035Z,99.69
2023-03-18T04:33:43.919Z,99.79
2023-03-18T04:34:43.924Z,99.90
2023-03-18T04:35:43.911Z,99.90
2023-03-18T04:36:43.865Z,99.99
2023-03-18T04:37:43.892Z,99.99
2023-03-18T04:38:43.843Z,99.99
2023-03-18T04:39:43.846Z,99.99
2023-03-18T04:40:43.819Z,99.99
2023-03-18T04:41:43.800Z,99.99
2023-03-18T04:42:43.792Z,99.99
2023-03-18T04:43:43.817Z,99.99
2023-03-18T04:44:43.772Z,99.99
2023-03-18T04:45:43.781Z,99.99
2023-03-18T04:46:43.777Z,99.99
2023-03-18T04:47:43.717Z,99.99
2023-03-18T04:48:43.758Z,99.99
2023-03-18T04:49:43.689Z,99.99
2023-03-18T04:50:43.698Z,99.99
2023-03-18T04:51:43.727Z,99.99
2023-03-18T04:52:43.674Z,99.99
2023-03-18T04:53:43.645Z,99.99
2023-03-18T04:54:43.685Z,99.99
2023-03-18T04:55:43.635Z,99.99
2023-03-18T04:56:43.621Z,99.99
2023-03-18T04:57:43.580Z,99.99
2023-03-18T04:58:43.579Z,99.99
2023-03-18T04:59:43.588Z,99.99
2023-03-18T05:00:43.587Z,99.99
2023-03-18T05:01:43.540Z,99.99
2023-03-18T05:02:43.556Z,99.99
2023-03-18T05:03:43.637Z,99.99
2023-03-18T05:04:43.529Z,99.99
2023-03-18T05:05:43.478Z,99.99
2023-03-18T05:06:43.506Z,99.99
2023-03-18T05:07:43.464Z,99.99
2023-03-18T05:08:43.457Z,99.99
2023-03-18T05:09:43.444Z,99.99
2023-03-18T05:10:43.456Z,99.99
2023-03-18T05:11:43.436Z,99.99
2023-03-18T05:12:43.401Z,99.99
2023-03-18T05:13:43.378Z,99.99
2023-03-18T05:14:43.403Z,99.99
2023-03-18T05:15:43.375Z,99.99
2023-03-18T05:16:43.501Z,99.99
2023-03-18T05:17:43.337Z,99.99
2023-03-18T05:18:43.337Z,99.99
2023-03-18T05:19:43.323Z,99.99
2023-03-18T05:20:43.307Z,99.90
2023-03-18T05:21:43.312Z,99.99
2023-03-18T05:22:43.296Z,99.99
2023-03-18T05:23:43.244Z,99.99
2023-03-18T05:24:43.272Z,99.99
2023-03-18T05:25:43.216Z,99.99
2023-03-18T05:26:43.217Z,99.99
2023-03-18T05:27:43.250Z,99.99
2023-03-18T05:28:43.196Z,99.99
2023-03-18T05:29:43.241Z,99.99
2023-03-18T05:30:43.192Z,99.99
2023-03-18T05:31:43.187Z,99.99
2023-03-18T05:32:43.197Z,99.99
2023-03-18T05:33:43.143Z,99.99
2023-03-18T05:34:43.114Z,99.99
2023-03-18T05:35:43.116Z,99.99
2023-03-18T05:36:43.089Z,99.99
2023-03-18T05:37:43.081Z,99.99
2023-03-18T05:38:43.095Z,99.99
2023-03-18T05:39:50.152Z,99.99
2023-03-18T05:40:50.622Z,99.99
2023-03-18T05:41:43.003Z,99.99
2023-03-18T05:42:55.274Z,99.99
2023-03-18T05:43:44.009Z,99.99
2023-03-18T05:44:42.983Z,99.99
2023-03-18T05:45:43.038Z,99.99
2023-03-18T05:46:42.995Z,99.99
2023-03-18T05:47:42.921Z,99.99
2023-03-18T05:48:42.988Z,99.99
2023-03-18T05:49:42.976Z,99.99
2023-03-18T05:50:42.898Z,99.95
2023-03-18T05:51:43.018Z,99.95
2023-03-18T05:52:42.869Z,99.85
2023-03-18T05:53:42.880Z,99.85
2023-03-18T05:54:42.876Z,99.75
2023-03-18T05:55:42.819Z,99.75
2023-03-18T05:56:42.870Z,99.65
2023-03-18T05:57:42.791Z,99.54
2023-03-18T05:58:42.841Z,99.54
2023-03-18T05:59:42.794Z,99.54
2023-03-18T06:00:42.774Z,99.54
2023-03-18T06:01:42.799Z,99.44
2023-03-18T06:02:42.763Z,99.44
2023-03-18T06:03:42.812Z,99.34
2023-03-18T06:04:42.730Z,99.34
2023-03-18T06:05:42.725Z,99.24
2023-03-18T06:06:42.697Z,99.13
2023-03-18T06:07:42.698Z,99.13
2023-03-18T06:08:42.684Z,99.03
2023-03-18T06:09:42.693Z,99.03
2023-03-18T06:10:42.684Z,98.93
2023-03-18T06:11:42.647Z,98.83
2023-03-18T06:12:42.661Z,98.83
2023-03-18T06:13:42.638Z,98.72
2023-03-18T06:14:42.685Z,98.72
2023-03-18T06:15:42.568Z,98.62
2023-03-18T06:16:42.742Z,98.62
2023-03-18T06:17:42.540Z,98.52
2023-03-18T06:18:42.575Z,98.52
2023-03-18T06:19:42.531Z,98.42
2023-03-18T06:20:42.513Z,98.32
2023-03-18T06:21:42.518Z,98.21
2023-03-18T06:22:42.518Z,98.21
2023-03-18T06:23:42.465Z,98.11
2023-03-18T06:24:42.496Z,98.00
2023-03-18T06:25:42.494Z,98.00
2023-03-18T06:26:50.030Z,97.91
2023-03-18T06:27:44.106Z,97.91
2023-03-18T06:28:42.436Z,97.80
2023-03-18T06:29:42.406Z,97.80
2023-03-18T06:30:42.461Z,97.80
2023-03-18T06:31:42.412Z,97.70
2023-03-18T06:32:42.418Z,97.70
2023-03-18T06:33:42.365Z,97.70
2023-03-18T06:34:42.372Z,97.70
2023-03-18T06:35:42.370Z,97.70
2023-03-18T06:36:42.341Z,97.60
2023-03-18T06:37:42.282Z,97.70
2023-03-18T06:38:42.315Z,97.60
2023-03-18T06:39:42.287Z,97.60
2023-03-18T06:40:42.259Z,97.60
2023-03-18T06:41:42.386Z,97.60
2023-03-18T06:42:42.248Z,97.60
2023-03-18T06:43:42.204Z,97.70
2023-03-18T06:44:42.251Z,97.80
2023-03-18T06:45:42.198Z,98.07
2023-03-18T06:46:43.875Z,98.07
2023-03-18T06:47:42.203Z,98.16
2023-03-18T06:48:42.144Z,98.16
2023-03-18T06:49:42.115Z,98.07
2023-03-18T06:50:42.157Z,98.07
2023-03-18T06:51:42.120Z,97.96
2023-03-18T06:52:42.146Z,97.86
2023-03-18T06:53:42.140Z,97.96
2023-03-18T06:54:42.100Z,97.86
2023-03-18T06:55:42.047Z,97.71
2023-03-18T06:56:42.077Z,97.61
2023-03-18T06:57:42.071Z,97.61
2023-03-18T06:58:42.059Z,97.50
2023-03-18T06:59:42.010Z,97.50
2023-03-18T07:00:42.055Z,97.50
2023-03-18T07:01:41.995Z,97.61
2023-03-18T07:02:42.007Z,97.61
2023-03-18T07:03:42.011Z,97.61
2023-03-18T07:04:41.991Z,97.56
2023-03-18T07:05:41.948Z,97.56
2023-03-18T07:06:41.898Z,97.46
2023-03-18T07:07:41.893Z,97.46
2023-03-18T07:08:41.899Z,97.46
2023-03-18T07:09:41.908Z,97.25
2023-03-18T07:10:41.851Z,97.15
2023-03-18T07:11:41.876Z,97.05
2023-03-18T07:12:41.885Z,96.84
2023-03-18T07:13:41.837Z,96.74
2023-03-18T07:14:41.868Z,96.74
2023-03-18T07:15:41.873Z,96.64
2023-03-18T07:16:41.765Z,96.49
2023-03-18T07:17:41.794Z,96.39
2023-03-18T07:18:41.761Z,96.29
2023-03-18T07:19:41.842Z,96.29
2023-03-18T07:20:41.736Z,96.39
2023-03-18T07:21:41.744Z,96.29
2023-03-18T07:22:41.705Z,96.29
2023-03-18T07:23:41.721Z,96.19
2023-03-18T07:24:41.659Z,96.19
2023-03-18T07:25:41.764Z,96.04
2023-03-18T07:26:41.690Z,95.94
2023-03-18T07:27:41.675Z,95.84
2023-03-18T07:28:41.609Z,95.73
2023-03-18T07:29:41.597Z,95.63
2023-03-18T07:30:41.624Z,95.53
2023-03-18T07:31:41.726Z,95.38
2023-03-18T07:32:41.600Z,95.18
2023-03-18T07:33:41.569Z,94.97
2023-03-18T07:34:41.540Z,94.97
2023-03-18T07:35:41.593Z,94.87
2023-03-18T07:36:41.554Z,94.77
2023-03-18T07:37:41.539Z,94.62
2023-03-18T07:38:41.485Z,94.21
2023-03-18T07:39:41.501Z,93.80
2023-03-18T07:40:41.498Z,93.70
2023-03-18T07:41:41.474Z,93.60
2023-03-18T07:42:41.463Z,93.40
2023-03-18T07:43:41.470Z,93.40
2023-03-18T07:44:41.499Z,93.29
2023-03-18T07:45:41.452Z,93.15
2023-03-18T07:46:41.443Z,93.15
2023-03-18T07:47:41.393Z,92.84
2023-03-18T07:48:41.388Z,92.64
2023-03-18T07:49:41.344Z,92.54
2023-03-18T07:50:41.321Z,92.43
2023-03-18T07:51:41.313Z,92.33
2023-03-18T07:52:41.362Z,92.33
2023-03-18T07:53:41.696Z,92.33
2023-03-18T07:54:41.322Z,92.33
2023-03-18T07:55:41.273Z,92.19
2023-03-18T07:56:41.288Z,92.19
2023-03-18T07:57:41.281Z,92.08
2023-03-18T07:58:41.214Z,91.98
2023-03-18T07:59:41.224Z,91.88
2023-03-18T08:00:41.220Z,91.78
2023-03-18T08:01:41.238Z,91.67
2023-03-18T08:02:41.214Z,91.78
2023-03-18T08:03:41.181Z,91.67
2023-03-18T08:04:41.183Z,91.47
2023-03-18T08:05:41.143Z,91.16
2023-03-18T08:06:41.128Z,91.06
2023-03-18T08:07:41.109Z,90.96
2023-03-18T08:08:41.129Z,90.86
2023-03-18T08:09:41.109Z,90.96
2023-03-18T08:10:41.060Z,91.02
2023-03-18T08:11:41.116Z,91.02
2023-03-18T08:12:52.040Z,90.71
2023-03-18T08:13:42.049Z,90.61
2023-03-18T08:14:41.028Z,90.31
2023-03-18T08:15:41.038Z,90.00
2023-03-18T08:16:41.082Z,89.28
2023-03-18T08:17:40.982Z,88.98
2023-03-18T08:18:40.976Z,89.25
2023-03-18T08:19:40.976Z,89.25
2023-03-18T08:20:40.942Z,89.04
2023-03-18T08:21:40.944Z,88.63
2023-03-18T08:22:40.920Z,88.53
2023-03-18T08:23:40.926Z,88.43
2023-03-18T08:24:41.066Z,88.49
2023-03-18T08:25:40.879Z,88.59
2023-03-18T08:26:40.896Z,88.39
2023-03-18T08:27:40.896Z,88.08
2023-03-18T08:28:40.847Z,87.98
2023-03-18T08:29:40.818Z,87.77
2023-03-18T08:30:40.815Z,87.53
2023-03-18T08:31:40.858Z,87.32
2023-03-18T08:32:40.883Z,87.23
2023-03-18T08:33:40.822Z,87.12
2023-03-18T08:34:40.865Z,86.61
2023-03-18T08:35:40.794Z,86.41
2023-03-18T08:36:40.753Z,86.10
2023-03-18T08:37:40.745Z,86.10
2023-03-18T08:38:40.769Z,86.10
2023-03-18T08:39:40.742Z,86.27
2023-03-18T08:40:40.703Z,86.16
2023-03-18T08:41:40.713Z,85.75
2023-03-18T08:42:40.670Z,85.75
2023-03-18T08:43:40.683Z,85.66
2023-03-18T08:44:40.665Z,85.96
2023-03-18T08:45:40.650Z,86.13
2023-03-18T08:46:40.606Z,85.92
2023-03-18T08:47:40.587Z,85.61
2023-03-18T08:48:40.568Z,84.90
2023-03-18T08:49:40.566Z,84.50
2023-03-18T08:50:40.574Z,84.59
2023-03-18T08:51:40.595Z,84.76
2023-03-18T08:52:40.510Z,84.66
2023-03-18T08:53:40.517Z,84.45
2023-03-18T08:54:40.515Z,84.56
2023-03-18T08:55:40.544Z,84.66
2023-03-18T08:56:40.516Z,84.29
2023-03-18T08:57:40.465Z,83.89
2023-03-18T08:58:40.509Z,83.78
2023-03-18T08:59:40.526Z,83.89
2023-03-18T09:00:40.416Z,84.80
2023-03-18T09:01:40.553Z,84.59
2023-03-18T09:02:40.376Z,84.19
2023-03-18T09:03:40.409Z,83.78
2023-03-18T09:04:40.357Z,83.48
2023-03-18T09:05:40.394Z,83.58
2023-03-18T09:06:40.364Z,84.19
2023-03-18T09:07:40.354Z,84.45
2023-03-18T09:08:40.331Z,84.66
2023-03-18T09:09:44.013Z,84.05
2023-03-18T09:10:40.279Z,84.15
2023-03-18T09:11:40.352Z,84.15
2023-03-18T09:12:40.281Z,84.76
2023-03-18T09:13:40.266Z,84.52
2023-03-18T09:14:40.256Z,84.31
2023-03-18T09:15:40.236Z,83.81
2023-03-18T09:16:40.376Z,84.11
2023-03-18T09:17:56.591Z,84.92
2023-03-18T09:18:44.096Z,84.72
2023-03-18T09:19:40.197Z,84.52
2023-03-18T09:20:40.187Z,84.21
2023-03-18T09:21:40.179Z,83.81
2023-03-18T09:22:40.140Z,83.67
2023-03-18T09:23:40.133Z,82.75
2023-03-18T09:24:40.144Z,82.95
2023-03-18T09:25:40.102Z,83.36
2023-03-18T09:26:40.113Z,83.46
2023-03-18T09:27:40.061Z,82.18
2023-03-18T09:28:40.063Z,82.68
2023-03-18T09:29:40.056Z,82.65
2023-03-18T09:30:40.075Z,82.54
2023-03-18T09:31:40.079Z,82.75
2023-03-18T09:32:40.092Z,83.06
2023-03-18T09:33:40.025Z,82.85
2023-03-18T09:34:39.999Z,83.15
2023-03-18T09:35:40.068Z,83.26
2023-03-18T09:36:39.939Z,83.06
2023-03-18T09:37:39.978Z,82.61
2023-03-18T09:38:47.488Z,81.73
2023-03-18T09:39:47.516Z,82.00
2023-03-18T09:40:40.005Z,82.20
2023-03-18T09:41:39.899Z,82.31
2023-03-18T09:42:39.858Z,82.61
2023-03-18T09:43:39.868Z,81.70
2023-03-18T09:44:39.848Z,81.90
2023-03-18T09:45:39.980Z,81.70
2023-03-18T09:46:39.952Z,80.98
2023-03-18T09:47:39.797Z,80.58
2023-03-18T09:48:39.776Z,81.09
2023-03-18T09:49:39.812Z,82.40
2023-03-18T09:50:39.787Z,82.92
2023-03-18T09:51:39.826Z,82.81
2023-03-18T09:52:39.750Z,82.31
2023-03-18T09:53:39.773Z,82.00
2023-03-18T09:54:39.725Z,81.70
2023-03-18T09:55:39.697Z,82.10
2023-03-18T09:56:39.688Z,82.20
2023-03-18T09:57:39.732Z,82.37
2023-03-18T09:58:39.637Z,82.26
2023-03-18T09:59:39.675Z,82.47
2023-03-18T10:00:39.642Z,82.26
2023-03-18T10:01:39.692Z,81.15
2023-03-18T10:02:39.612Z,80.44
2023-03-18T10:03:39.758Z,79.83
2023-03-18T10:04:39.563Z,80.13
2023-03-18T10:05:39.565Z,80.64
2023-03-18T10:06:39.555Z,81.15
2023-03-18T10:07:39.558Z,80.84
2023-03-18T10:08:39.532Z,81.05
2023-03-18T10:09:39.505Z,80.54
2023-03-18T10:10:39.496Z,79.69
2023-03-18T10:11:39.498Z,78.57
2023-03-18T10:12:39.510Z,78.78
2023-03-18T10:13:39.471Z,79.38
2023-03-18T10:14:39.427Z,79.79
2023-03-18T10:15:39.544Z,79.99
2023-03-18T10:16:39.441Z,79.99
2023-03-18T10:17:39.425Z,79.18
2023-03-18T10:18:39.374Z,79.28
2023-03-18T10:19:39.413Z,78.13
2023-03-18T10:20:39.351Z,78.23
2023-03-18T10:21:39.369Z,78.44
2023-03-18T10:22:39.410Z,77.93
2023-03-18T10:23:39.323Z,78.03
2023-03-18T10:24:39.292Z,78.74
2023-03-18T10:25:39.322Z,79.45
2023-03-18T10:26:39.293Z,79.55
2023-03-18T10:27:39.310Z,79.04
2023-03-18T10:28:39.637Z,78.64
2023-03-18T10:29:39.358Z,78.74
2023-03-18T10:30:39.290Z,79.65
2023-03-18T10:31:39.345Z,80.16
2023-03-18T10:32:49.546Z,80.06
2023-03-18T10:33:40.213Z,79.85
2023-03-18T10:34:39.184Z,79.45
2023-03-18T10:35:39.225Z,79.14
2023-03-18T10:36:39.199Z,78.03
2023-03-18T10:37:39.189Z,78.50
2023-03-18T10:38:39.145Z,79.21
2023-03-18T10:39:39.133Z,79.31
2023-03-18T10:40:39.123Z,78.91
2023-03-18T10:41:39.123Z,78.40
2023-03-18T10:42:39.118Z,78.60
2023-03-18T10:43:39.084Z,78.46
2023-03-18T10:44:39.060Z,78.16
2023-03-18T10:45:39.042Z,77.65
2023-03-18T10:46:39.148Z,77.45
2023-03-18T10:47:39.060Z,75.76
2023-03-18T10:48:39.024Z,76.17
2023-03-18T10:49:39.008Z,76.98
2023-03-18T10:50:38.997Z,77.28
2023-03-18T10:51:39.008Z,76.98
2023-03-18T10:52:38.996Z,77.08
2023-03-18T10:53:39.047Z,77.55
2023-03-18T10:54:38.925Z,77.95
2023-03-18T10:55:38.961Z,78.36
2023-03-18T10:56:38.912Z,78.16
2023-03-18T10:57:38.959Z,78.46
2023-03-18T10:58:38.900Z,77.86
2023-03-18T10:59:38.853Z,77.34
2023-03-18T11:00:38.872Z,77.04
2023-03-18T11:01:38.923Z,76.13
2023-03-18T11:02:39.020Z,75.62
2023-03-18T11:03:38.831Z,75.93
2023-03-18T11:04:38.811Z,74.91
2023-03-18T11:05:38.819Z,74.71
2023-03-18T11:06:38.763Z,74.91
2023-03-18T11:07:39.522Z,74.91
2023-03-18T11:08:38.766Z,74.81
2023-03-18T11:09:38.739Z,75.32
2023-03-18T11:10:38.698Z,75.12
2023-03-18T11:11:38.726Z,76.03
2023-03-18T11:12:38.706Z,76.20
2023-03-18T11:13:38.698Z,77.01
2023-03-18T11:14:38.678Z,76.09
2023-03-18T11:15:38.659Z,76.80
2023-03-18T11:16:38.661Z,76.40
2023-03-18T11:17:38.657Z,76.60
2023-03-18T11:18:38.639Z,76.40
2023-03-18T11:19:38.668Z,76.09
2023-03-18T11:20:38.580Z,75.45
2023-03-18T11:21:38.563Z,75.65
2023-03-18T11:22:38.576Z,75.76
2023-03-18T11:23:38.568Z,75.76
2023-03-18T11:24:38.570Z,76.67
2023-03-18T11:25:38.527Z,75.96
2023-03-18T11:26:38.547Z,75.85
2023-03-18T11:27:38.527Z,76.56
2023-03-18T11:28:38.497Z,75.35
2023-03-18T11:29:38.469Z,74.33
2023-03-18T11:30:38.520Z,75.42
2023-03-18T11:31:38.687Z,75.92
2023-03-18T11:32:38.495Z,75.01
2023-03-18T11:33:38.400Z,74.57
2023-03-18T11:34:38.425Z,73.56
2023-03-18T11:35:38.484Z,73.46
2023-03-18T11:36:38.416Z,72.85
2023-03-18T11:37:38.367Z,73.25
2023-03-18T11:38:38.377Z,73.96
2023-03-18T11:39:38.367Z,73.66
2023-03-18T11:40:38.318Z,74.27
2023-03-18T11:41:38.355Z,73.15
2023-03-18T11:42:38.326Z,72.65
2023-03-18T11:43:38.329Z,72.75
2023-03-18T11:44:38.264Z,72.85
2023-03-18T11:45:38.244Z,73.96
2023-03-18T11:46:38.368Z,73.36
2023-03-18T11:47:38.232Z,72.95
2023-03-18T11:48:38.243Z,72.34
2023-03-18T11:49:38.243Z,71.84
2023-03-18T11:50:38.211Z,72.44
2023-03-18T11:51:38.218Z,72.75
2023-03-18T11:52:38.194Z,72.34
2023-03-18T11:53:38.142Z,72.95
2023-03-18T11:54:38.171Z,74.27
2023-03-18T11:55:38.115Z,74.16
2023-03-18T11:56:38.141Z,73.25
2023-03-18T11:57:38.101Z,73.15
2023-03-18T11:58:38.102Z,72.95
2023-03-18T11:59:38.073Z,73.36
2023-03-18T12:00:38.080Z,72.99
2023-03-18T12:01:38.115Z,72.99
2023-03-18T12:02:38.034Z,71.57
2023-03-18T12:03:38.030Z,71.97
2023-03-18T12:04:38.103Z,72.95
2023-03-18T12:05:38.004Z,73.46
2023-03-18T12:06:37.995Z,72.85
2023-03-18T12:07:38.441Z,72.04
2023-03-18T12:08:37.962Z,72.34
2023-03-18T12:09:37.935Z,71.23
2023-03-18T12:10:37.954Z,70.59
2023-03-18T12:11:37.964Z,70.69
2023-03-18T12:12:37.895Z,71.91
2023-03-18T12:13:37.890Z,72.31
2023-03-18T12:14:37.899Z,73.12
2023-03-18T12:15:37.844Z,72.11
2023-03-18T12:16:37.913Z,72.61
2023-03-18T12:17:37.826Z,71.50
2023-03-18T12:18:37.833Z,71.00
2023-03-18T12:19:37.803Z,71.40
2023-03-18T12:20:37.839Z,69.38
2023-03-18T12:21:37.818Z,69.89
2023-03-18T12:22:37.772Z,69.98
2023-03-18T12:23:37.770Z,69.18
2023-03-18T12:24:37.733Z,68.57
2023-03-18T12:25:37.740Z,70.02
2023-03-18T12:26:37.712Z,69.71
2023-03-18T12:27:37.708Z,69.41
2023-03-18T12:28:37.698Z,69.31
2023-03-18T12:29:37.689Z,70.22
2023-03-18T12:30:37.670Z,70.12
2023-03-18T12:31:37.690Z,69.92
2023-03-18T12:32:37.676Z,71.44
2023-03-18T12:33:37.670Z,71.03
2023-03-18T12:34:37.666Z,69.92
2023-03-18T12:35:37.810Z,70.52
2023-03-18T12:36:37.620Z,70.73
2023-03-18T12:37:37.580Z,71.09
2023-03-18T12:38:37.593Z,71.60
2023-03-18T12:39:37.567Z,72.01
2023-03-18T12:40:37.573Z,72.21
2023-03-18T12:41:37.525Z,70.49
2023-03-18T12:42:37.532Z,70.59
2023-03-18T12:43:37.491Z,70.09
2023-03-18T12:44:37.511Z,69.38
2023-03-18T12:45:37.594Z,69.89
2023-03-18T12:46:37.484Z,69.48
2023-03-18T12:47:37.482Z,70.59
2023-03-18T12:48:44.057Z,70.29
2023-03-18T12:49:38.406Z,70.59
2023-03-18T12:50:37.393Z,70.29
2023-03-18T12:51:37.381Z,70.39
2023-03-18T12:52:37.400Z,71.09