createdAt,value
2022-10-25T00:00:21.800Z,13.23
2022-10-25T00:01:21.928Z,13.23
2022-10-25T00:02:21.879Z,13.23
2022-10-25T00:03:21.770Z,13.25
2022-10-25T00:05:21.741Z,13.23
2022-10-25T00:06:21.723Z,13.25
2022-10-25T00:07:21.730Z,13.26
2022-10-25T00:08:21.751Z,13.26
2022-10-25T00:09:21.700Z,13.25
2022-10-25T00:10:24.881Z,13.22
2022-10-25T00:11:21.688Z,13.22
2022-10-25T00:12:21.651Z,13.20
2022-10-25T00:13:21.668Z,13.19
2022-10-25T00:14:21.631Z,13.19
2022-10-25T00:15:21.643Z,13.19
2022-10-25T00:16:21.619Z,13.17
2022-10-25T00:17:21.620Z,13.15
2022-10-25T00:18:21.590Z,13.15
2022-10-25T00:19:21.781Z,13.15
2022-10-25T00:20:21.723Z,13.14
2022-10-25T00:21:21.623Z,13.14
2022-10-25T00:22:21.554Z,13.14
2022-10-25T00:23:21.549Z,13.14
2022-10-25T00:24:21.540Z,13.14
2022-10-25T00:25:21.530Z,13.14
2022-10-25T00:26:21.511Z,13.14
2022-10-25T00:27:21.522Z,13.11
2022-10-25T00:28:21.473Z,13.10
2022-10-25T00:29:21.482Z,13.08
2022-10-25T00:30:21.451Z,13.07
2022-10-25T00:31:21.477Z,13.04
2022-10-25T00:32:21.441Z,13.04
2022-10-25T00:33:21.434Z,13.03
2022-10-25T00:34:21.410Z,13.01
2022-10-25T00:35:21.433Z,13.00
2022-10-25T00:36:21.395Z,12.97
2022-10-25T00:37:21.812Z,12.96
2022-10-25T00:38:21.373Z,12.97
2022-10-25T00:39:21.413Z,12.97
2022-10-25T00:40:21.400Z,12.95
2022-10-25T00:41:21.433Z,12.93
2022-10-25T00:42:21.335Z,12.93
2022-10-25T00:43:21.562Z,12.93
2022-10-25T00:44:21.308Z,12.90
2022-10-25T00:45:21.309Z,12.89
2022-10-25T00:46:21.289Z,12.87
2022-10-25T00:47:21.297Z,12.85
2022-10-25T00:48:21.573Z,12.83
2022-10-25T00:49:21.271Z,12.83
2022-10-25T00:50:21.240Z,12.85
2022-10-25T00:51:21.261Z,12.82
2022-10-25T00:52:21.228Z,12.82
2022-10-25T00:53:21.220Z,12.83
2022-10-25T00:55:21.201Z,12.85
2022-10-25T00:56:21.194Z,12.83
2022-10-25T00:57:21.182Z,12.83
2022-10-25T00:58:21.151Z,12.86
2022-10-25T00:59:21.794Z,12.83
2022-10-25T01:00:21.157Z,12.85
2022-10-25T01:01:21.536Z,12.85
2022-10-25T01:02:21.284Z,12.86
2022-10-25T01:03:21.120Z,12.85
2022-10-25T01:04:21.103Z,12.85
2022-10-25T01:05:21.171Z,12.86
2022-10-25T01:06:21.379Z,12.89
2022-10-25T01:07:21.078Z,12.89
2022-10-25T01:08:21.065Z,12.87
2022-10-25T01:09:21.065Z,12.89
2022-10-25T01:10:21.909Z,12.90
2022-10-25T01:11:21.217Z,12.90
2022-10-25T01:12:21.951Z,12.89
2022-10-25T01:13:21.039Z,12.90
2022-10-25T01:14:21.692Z,12.90
2022-10-25T01:15:20.970Z,12.92
2022-10-25T01:16:21.350Z,12.93
2022-10-25T01:17:20.961Z,12.93
2022-10-25T01:18:20.951Z,12.95
2022-10-25T01:19:20.986Z,12.95
2022-10-25T01:20:20.991Z,12.95
2022-10-25T01:21:21.070Z,12.93
2022-10-25T01:22:21.099Z,12.93
2022-10-25T01:23:20.891Z,12.95
2022-10-25T01:24:20.902Z,12.95
2022-10-25T01:25:20.873Z,12.95
2022-10-25T01:26:20.879Z,12.95
2022-10-25T01:27:20.850Z,12.93
2022-10-25T01:28:20.856Z,12.93
2022-10-25T01:29:20.822Z,12.92
2022-10-25T01:30:20.831Z,12.90
2022-10-25T01:31:20.822Z,12.87
2022-10-25T01:32:20.850Z,12.86
2022-10-25T01:33:20.781Z,12.85
2022-10-25T01:34:20.781Z,12.83
2022-10-25T01:35:20.770Z,12.82
2022-10-25T01:36:20.790Z,12.79
2022-10-25T01:37:20.728Z,12.75
2022-10-25T01:38:20.791Z,12.74
2022-10-25T01:39:20.709Z,12.75
2022-10-25T01:40:20.802Z,12.72
2022-10-25T01:41:20.800Z,12.74
2022-10-25T01:42:20.782Z,12.74
2022-10-25T01:43:21.031Z,12.75
2022-10-25T01:44:20.681Z,12.75
2022-10-25T01:45:20.645Z,12.75
2022-10-25T01:46:20.813Z,12.77
2022-10-25T01:47:20.621Z,12.78
2022-10-25T01:48:20.630Z,12.78
2022-10-25T01:49:20.603Z,12.77
2022-10-25T01:50:20.602Z,12.77
2022-10-25T01:51:20.590Z,12.78
2022-10-25T01:52:20.584Z,12.78
2022-10-25T01:53:20.568Z,12.79
2022-10-25T01:54:20.552Z,12.78
2022-10-25T01:55:20.531Z,12.78
2022-10-25T01:56:20.584Z,12.77
2022-10-25T01:57:20.502Z,12.75
2022-10-25T01:58:20.518Z,12.75
2022-10-25T01:59:20.480Z,12.77
2022-10-25T02:00:20.841Z,12.77
2022-10-25T02:01:21.064Z,12.77
2022-10-25T02:02:20.862Z,12.78
2022-10-25T02:03:20.663Z,12.78
2022-10-25T02:04:20.660Z,12.79
2022-10-25T02:05:20.863Z,12.83
2022-10-25T02:06:20.880Z,12.82
2022-10-25T02:07:20.880Z,12.82
2022-10-25T02:08:20.411Z,12.82
2022-10-25T02:09:20.390Z,12.82
2022-10-25T02:10:20.392Z,12.83
2022-10-25T02:11:20.360Z,12.85
2022-10-25T02:12:20.812Z,12.85
2022-10-25T02:13:20.348Z,12.86
2022-10-25T02:14:20.381Z,12.87
2022-10-25T02:15:20.311Z,12.87
2022-10-25T02:16:20.360Z,12.87
2022-10-25T02:17:20.330Z,12.87
2022-10-25T02:18:20.638Z,12.89
2022-10-25T02:19:20.262Z,12.89
2022-10-25T02:20:20.671Z,12.89
2022-10-25T02:21:20.773Z,12.89
2022-10-25T02:22:20.370Z,12.89
2022-10-25T02:23:20.403Z,12.90
2022-10-25T02:24:20.906Z,12.89
2022-10-25T02:25:20.212Z,12.90
2022-10-25T02:26:20.810Z,12.89
2022-10-25T02:27:20.816Z,12.87
2022-10-25T02:28:20.235Z,12.85
2022-10-25T02:29:20.211Z,12.86
2022-10-25T02:30:20.222Z,12.86
2022-10-25T02:31:20.185Z,12.87
2022-10-25T02:32:20.161Z,12.85
2022-10-25T02:33:20.130Z,12.85
2022-10-25T02:34:20.266Z,12.85
2022-10-25T02:35:20.092Z,12.82
2022-10-25T02:36:20.133Z,12.82
2022-10-25T02:37:20.081Z,12.83
2022-10-25T02:38:20.094Z,12.79
2022-10-25T02:39:20.051Z,12.82
2022-10-25T02:40:20.060Z,12.82
2022-10-25T02:41:20.031Z,12.79
2022-10-25T02:42:20.322Z,12.79
2022-10-25T02:43:20.427Z,12.83
2022-10-25T02:44:20.324Z,12.82
2022-10-25T02:45:20.128Z,12.82
2022-10-25T02:46:20.348Z,12.83
2022-10-25T02:47:20.774Z,12.85
2022-10-25T02:48:20.449Z,12.85
2022-10-25T02:49:19.953Z,12.85
2022-10-25T02:50:20.461Z,12.83
2022-10-25T02:51:20.054Z,12.82
2022-10-25T02:52:19.921Z,12.82
2022-10-25T02:53:19.910Z,12.82
2022-10-25T02:54:19.912Z,12.82
2022-10-25T02:55:19.879Z,12.83
2022-10-25T02:56:20.301Z,12.82
2022-10-25T02:57:19.861Z,12.83
2022-10-25T02:58:19.876Z,12.83
2022-10-25T02:59:19.842Z,12.83
2022-10-25T03:00:19.841Z,12.82
2022-10-25T03:01:19.870Z,12.83
2022-10-25T03:02:20.264Z,12.83
2022-10-25T03:03:20.141Z,12.83
2022-10-25T03:04:19.849Z,12.83
2022-10-25T03:05:19.773Z,12.82
2022-10-25T03:06:19.798Z,12.82
2022-10-25T03:07:19.762Z,12.83
2022-10-25T03:08:19.821Z,12.82
2022-10-25T03:09:19.891Z,12.83
2022-10-25T03:10:19.732Z,12.79
2022-10-25T03:11:19.704Z,12.82
2022-10-25T03:12:19.797Z,12.78
2022-10-25T03:13:19.712Z,12.79
2022-10-25T03:14:19.711Z,12.79
2022-10-25T03:15:19.675Z,12.79
2022-10-25T03:16:19.686Z,12.78
2022-10-25T03:17:19.653Z,12.79
2022-10-25T03:18:19.738Z,12.78
2022-10-25T03:19:19.704Z,12.79
2022-10-25T03:20:19.671Z,12.78
2022-10-25T03:21:19.604Z,12.79
2022-10-25T03:22:19.863Z,12.79
2022-10-25T03:23:19.661Z,12.82
2022-10-25T03:24:19.616Z,12.82
2022-10-25T03:25:19.883Z,12.79
2022-10-25T03:26:19.589Z,12.78
2022-10-25T03:27:19.535Z,12.79
2022-10-25T03:28:19.541Z,12.79
2022-10-25T03:29:19.808Z,12.79
2022-10-25T03:30:19.522Z,12.79
2022-10-25T03:31:19.502Z,12.79
2022-10-25T03:32:19.502Z,12.82
2022-10-25T03:33:19.592Z,12.79
2022-10-25T03:34:19.963Z,12.82
2022-10-25T03:35:19.461Z,12.82
2022-10-25T03:36:19.476Z,12.83
2022-10-25T03:37:19.447Z,12.82
2022-10-25T03:38:19.442Z,12.79
2022-10-25T03:39:19.474Z,12.82
2022-10-25T03:40:19.897Z,12.79
2022-10-25T03:41:19.392Z,12.78
2022-10-25T03:42:19.393Z,12.78
2022-10-25T03:43:19.441Z,12.78
2022-10-25T03:44:19.411Z,12.78
2022-10-25T03:45:19.514Z,12.77
2022-10-25T03:46:19.520Z,12.74
2022-10-25T03:47:19.350Z,12.74
2022-10-25T03:48:19.331Z,12.74
2022-10-25T03:49:19.322Z,12.72
2022-10-25T03:50:19.328Z,12.72
2022-10-25T03:51:19.280Z,12.71
2022-10-25T03:52:19.474Z,12.68
2022-10-25T03:53:19.268Z,12.70
2022-10-25T03:54:19.251Z,12.68
2022-10-25T03:55:19.234Z,12.68
2022-10-25T03:56:19.702Z,12.68
2022-10-25T03:57:19.223Z,12.67
2022-10-25T03:58:19.211Z,12.67
2022-10-25T03:59:19.200Z,12.67
2022-10-25T04:00:19.228Z,12.67
2022-10-25T04:01:19.315Z,12.65
2022-10-25T04:02:19.179Z,12.64
2022-10-25T04:03:19.143Z,12.65
2022-10-25T04:04:19.342Z,12.64
2022-10-25T04:05:19.142Z,12.62
2022-10-25T04:06:19.170Z,12.60
2022-10-25T04:07:19.455Z,12.59
2022-10-25T04:08:19.466Z,12.59
2022-10-25T04:09:19.075Z,12.60
2022-10-25T04:10:19.114Z,12.59
2022-10-25T04:11:19.052Z,12.59
2022-10-25T04:12:19.061Z,12.60
2022-10-25T04:13:19.032Z,12.57
2022-10-25T04:14:19.102Z,12.56
2022-10-25T04:15:19.024Z,12.53
2022-10-25T04:16:19.271Z,12.52
2022-10-25T04:17:19.003Z,12.49
2022-10-25T04:18:18.991Z,12.46
2022-10-25T04:19:18.990Z,12.41
2022-10-25T04:20:19.058Z,12.37
2022-10-25T04:21:18.951Z,12.35
2022-10-25T04:22:18.952Z,12.32
2022-10-25T04:23:18.932Z,12.23
2022-10-25T04:24:19.283Z,12.21
2022-10-25T04:25:19.282Z,12.19
2022-10-25T04:26:19.291Z,12.17
2022-10-25T04:27:18.894Z,12.16
2022-10-25T04:28:18.901Z,12.17
2022-10-25T04:29:18.862Z,12.16
2022-10-25T04:30:18.885Z,12.16
2022-10-25T04:31:18.840Z,12.16
2022-10-25T04:33:18.821Z,12.16
2022-10-25T04:34:18.825Z,12.14
2022-10-25T04:35:18.810Z,12.16
2022-10-25T04:36:19.361Z,12.14
2022-10-25T04:37:18.772Z,12.16
2022-10-25T04:38:18.793Z,12.16
2022-10-25T04:39:18.762Z,12.17
2022-10-25T04:40:22.572Z,12.17
2022-10-25T04:41:19.736Z,12.19
2022-10-25T04:42:18.732Z,12.20
2022-10-25T04:43:18.701Z,12.20
2022-10-25T04:44:18.734Z,12.21
2022-10-25T04:45:18.792Z,12.20
2022-10-25T04:46:18.731Z,12.21
2022-10-25T04:47:18.923Z,12.23
2022-10-25T04:48:18.694Z,12.23
2022-10-25T04:49:18.642Z,12.21
2022-10-25T04:50:18.654Z,12.23
2022-10-25T04:51:18.621Z,12.21
2022-10-25T04:52:18.627Z,12.21
2022-10-25T04:53:18.638Z,12.20
2022-10-25T04:54:18.615Z,12.21
2022-10-25T04:55:18.591Z,12.20
2022-10-25T04:56:18.597Z,12.19
2022-10-25T04:57:18.604Z,12.19
2022-10-25T04:58:18.572Z,12.17
2022-10-25T04:59:18.532Z,12.17
2022-10-25T05:00:18.560Z,12.14
2022-10-25T05:01:18.559Z,12.14
2022-10-25T05:02:18.520Z,12.13
2022-10-25T05:03:18.577Z,12.12
2022-10-25T05:04:18.958Z,12.12
2022-10-25T05:05:18.539Z,12.12
2022-10-25T05:06:18.541Z,12.09
2022-10-25T05:07:18.544Z,12.05
2022-10-25T05:08:18.652Z,12.04
2022-10-25T05:09:18.660Z,12.01
2022-10-25T05:10:18.444Z,11.98
2022-10-25T05:11:18.409Z,11.98
2022-10-25T05:12:18.407Z,11.98
2022-10-25T05:13:18.394Z,11.99
2022-10-25T05:14:18.546Z,11.98
2022-10-25T05:15:18.504Z,11.98
2022-10-25T05:16:18.385Z,11.96
2022-10-25T05:17:18.342Z,11.98
2022-10-25T05:18:18.355Z,11.94
2022-10-25T05:19:18.331Z,11.95
2022-10-25T05:20:18.352Z,11.94
2022-10-25T05:21:18.335Z,11.95
2022-10-25T05:22:18.310Z,11.95
2022-10-25T05:23:18.272Z,11.94
2022-10-25T05:24:18.285Z,11.94
2022-10-25T05:25:18.251Z,11.91
2022-10-25T05:26:18.323Z,11.90
2022-10-25T05:27:18.895Z,11.90
2022-10-25T05:28:18.799Z,11.88
2022-10-25T05:29:18.231Z,11.90
2022-10-25T05:30:18.201Z,11.91
2022-10-25T05:31:18.210Z,11.90
2022-10-25T05:32:18.202Z,11.91
2022-10-25T05:33:18.206Z,11.90
2022-10-25T05:34:18.154Z,11.91
2022-10-25T05:35:18.167Z,11.94
2022-10-25T05:36:18.180Z,11.94
2022-10-25T05:37:18.146Z,11.95
2022-10-25T05:38:18.141Z,11.96
2022-10-25T05:39:18.109Z,11.96
2022-10-25T05:40:18.099Z,11.98
2022-10-25T05:41:18.103Z,11.98
2022-10-25T05:42:18.093Z,11.98
2022-10-25T05:43:18.083Z,11.98
2022-10-25T05:44:18.049Z,11.95
2022-10-25T05:45:18.069Z,11.96
2022-10-25T05:46:18.203Z,11.95
2022-10-25T05:47:18.212Z,11.94
2022-10-25T05:48:18.023Z,11.91
2022-10-25T05:49:18.002Z,11.90
2022-10-25T05:50:17.995Z,11.86
2022-10-25T05:51:33.808Z,11.88
2022-10-25T05:52:18.971Z,11.88
2022-10-25T05:53:17.966Z,11.86
2022-10-25T05:54:17.951Z,11.85
2022-10-25T05:55:17.952Z,11.85
2022-10-25T05:56:17.912Z,11.86
2022-10-25T05:57:17.925Z,11.86
2022-10-25T05:58:17.901Z,11.85
2022-10-25T05:59:17.930Z,11.86
2022-10-25T06:00:17.884Z,11.86
2022-10-25T06:01:17.953Z,11.86
2022-10-25T06:02:18.042Z,11.86
2022-10-25T06:03:17.858Z,11.86
2022-10-25T06:04:18.133Z,11.88
2022-10-25T06:05:17.841Z,11.88
2022-10-25T06:06:17.831Z,11.88
2022-10-25T06:07:17.865Z,11.88
2022-10-25T06:08:17.792Z,11.94
2022-10-25T06:09:17.783Z,11.94
2022-10-25T06:10:17.774Z,11.94
2022-10-25T06:11:17.772Z,11.94
2022-10-25T06:12:17.755Z,11.94
2022-10-25T06:13:17.754Z,11.95
2022-10-25T06:14:17.722Z,11.98
2022-10-25T06:15:17.734Z,11.98
2022-10-25T06:16:18.212Z,11.99
2022-10-25T06:17:17.717Z,11.99
2022-10-25T06:18:18.005Z,11.99
2022-10-25T06:19:17.703Z,12.02
2022-10-25T06:20:17.672Z,12.02
2022-10-25T06:21:18.243Z,12.04
2022-10-25T06:22:17.659Z,12.05
2022-10-25T06:23:17.762Z,12.09
2022-10-25T06:24:17.751Z,12.12
2022-10-25T06:25:17.637Z,12.14
2022-10-25T06:26:17.653Z,12.13
2022-10-25T06:27:17.783Z,12.16
2022-10-25T06:28:17.772Z,12.16
2022-10-25T06:29:17.796Z,12.16
2022-10-25T06:30:17.596Z,12.17
2022-10-25T06:31:17.903Z,12.19
2022-10-25T06:32:17.920Z,12.17
2022-10-25T06:33:18.013Z,12.19
2022-10-25T06:34:18.148Z,12.19
2022-10-25T06:35:17.833Z,12.19
2022-10-25T06:36:18.143Z,12.20
2022-10-25T06:37:17.544Z,12.20
2022-10-25T06:38:17.740Z,12.21
2022-10-25T06:39:17.889Z,12.23
2022-10-25T06:40:18.212Z,12.20
2022-10-25T06:41:18.298Z,12.23
2022-10-25T06:42:17.981Z,12.24
2022-10-25T06:43:17.889Z,12.24
2022-10-25T06:44:17.406Z,12.27
2022-10-25T06:45:17.392Z,12.27
2022-10-25T06:46:17.592Z,12.28
2022-10-25T06:47:18.315Z,12.31
2022-10-25T06:48:17.622Z,12.31
2022-10-25T06:49:17.368Z,12.32
2022-10-25T06:50:17.346Z,12.34
2022-10-25T06:51:17.350Z,12.34
2022-10-25T06:52:17.304Z,12.34
2022-10-25T06:53:17.320Z,12.32
2022-10-25T06:54:17.952Z,12.32
2022-10-25T06:55:17.301Z,12.34
2022-10-25T06:56:17.265Z,12.32
2022-10-25T06:57:17.272Z,12.32
2022-10-25T06:58:17.245Z,12.32
2022-10-25T06:59:18.091Z,12.32
2022-10-25T07:00:17.291Z,12.32
2022-10-25T07:01:17.285Z,12.32
2022-10-25T07:02:17.249Z,12.34
2022-10-25T07:03:17.207Z,12.35
2022-10-25T07:04:17.411Z,12.38
2022-10-25T07:05:17.341Z,12.39
2022-10-25T07:06:17.153Z,12.42
2022-10-25T07:07:17.179Z,12.45
2022-10-25T07:08:17.541Z,12.46
2022-10-25T07:09:17.255Z,12.47
2022-10-25T07:10:17.656Z,12.50
2022-10-25T07:11:17.143Z,12.50
2022-10-25T07:12:17.084Z,12.52
2022-10-25T07:13:17.115Z,12.54
2022-10-25T07:14:17.073Z,12.56
2022-10-25T07:15:17.180Z,12.57
2022-10-25T07:16:17.146Z,12.56
2022-10-25T07:17:17.063Z,12.57
2022-10-25T07:18:17.023Z,12.54
2022-10-25T07:19:17.041Z,12.53
2022-10-25T07:20:17.000Z,12.52
2022-10-25T07:21:18.516Z,12.50
2022-10-25T07:22:16.983Z,12.50
2022-10-25T07:23:17.015Z,12.54
2022-10-25T07:24:16.961Z,12.56
2022-10-25T07:25:16.988Z,12.59
2022-10-25T07:26:16.949Z,12.64
2022-10-25T07:27:16.953Z,12.67
2022-10-25T07:28:16.977Z,12.74
2022-10-25T07:29:16.971Z,12.75
2022-10-25T07:30:17.383Z,12.79
2022-10-25T07:31:16.913Z,12.82
2022-10-25T07:32:16.882Z,12.90
2022-10-25T07:33:16.872Z,13.01
2022-10-25T07:34:16.929Z,13.12
2022-10-25T07:35:16.889Z,13.19
2022-10-25T07:36:16.861Z,13.22
2022-10-25T07:37:16.835Z,13.26
2022-10-25T07:38:16.802Z,13.26
2022-10-25T07:39:16.812Z,13.29
2022-10-25T07:40:16.796Z,13.28
2022-10-25T07:41:16.791Z,13.28
2022-10-25T07:42:16.762Z,13.29
2022-10-25T07:43:16.973Z,13.30
2022-10-25T07:44:19.284Z,13.32
2022-10-25T07:45:22.212Z,13.33
2022-10-25T07:46:17.709Z,13.33
2022-10-25T07:47:16.733Z,13.32
2022-10-25T07:48:16.698Z,13.33
2022-10-25T07:49:16.902Z,13.36
2022-10-25T07:50:16.813Z,13.38
2022-10-25T07:51:16.696Z,13.41
2022-10-25T07:52:16.642Z,13.42
2022-10-25T07:53:16.641Z,13.45
2022-10-25T07:54:17.466Z,13.46
2022-10-25T07:55:16.632Z,13.51
2022-10-25T07:56:20.381Z,13.54
2022-10-25T07:57:17.601Z,13.57
2022-10-25T07:58:16.588Z,13.63
2022-10-25T07:59:16.874Z,13.66
2022-10-25T08:00:16.880Z,13.70
2022-10-25T08:01:16.576Z,13.73
2022-10-25T08:02:16.551Z,13.78
2022-10-25T08:03:16.633Z,13.78
2022-10-25T08:04:16.499Z,13.81
2022-10-25T08:05:16.912Z,13.84
2022-10-25T08:06:16.485Z,13.88
2022-10-25T08:07:16.529Z,13.88
2022-10-25T08:08:16.477Z,13.91
2022-10-25T08:09:36.849Z,13.95
2022-10-25T08:10:18.187Z,13.97
2022-10-25T08:11:16.956Z,14.00
2022-10-25T08:12:20.355Z,14.06
2022-10-25T08:13:17.448Z,14.07
2022-10-25T08:14:16.461Z,14.12
2022-10-25T08:15:16.404Z,14.17
2022-10-25T08:16:16.414Z,14.20
2022-10-25T08:17:16.372Z,14.24
2022-10-25T08:18:16.371Z,14.28
2022-10-25T08:19:16.353Z,14.32
2022-10-25T08:20:16.333Z,14.36
2022-10-25T08:21:16.343Z,14.36
2022-10-25T08:22:16.653Z,14.39
2022-10-25T08:23:16.283Z,14.39
2022-10-25T08:24:16.314Z,14.42
2022-10-25T08:25:16.291Z,14.42
2022-10-25T08:26:16.246Z,14.46
2022-10-25T08:27:16.342Z,14.45
2022-10-25T08:28:16.236Z,14.43
2022-10-25T08:29:16.993Z,14.40
2022-10-25T08:30:16.264Z,14.39
2022-10-25T08:31:16.273Z,14.43
2022-10-25T08:32:16.190Z,14.42
2022-10-25T08:33:16.194Z,14.39
2022-10-25T08:34:16.155Z,14.37
2022-10-25T08:35:16.162Z,14.35
2022-10-25T08:36:16.187Z,14.35
2022-10-25T08:37:16.529Z,14.35
2022-10-25T08:38:16.547Z,14.35
2022-10-25T08:39:16.120Z,14.42
2022-10-25T08:40:16.107Z,14.50
2022-10-25T08:41:16.101Z,14.57
2022-10-25T08:42:16.754Z,14.64
2022-10-25T08:43:16.074Z,14.68
2022-10-25T08:44:16.269Z,14.73
2022-10-25T08:45:16.581Z,14.77
2022-10-25T08:46:16.100Z,14.81
2022-10-25T08:47:16.041Z,14.84
2022-10-25T08:48:16.016Z,14.86
2022-10-25T08:49:16.023Z,14.89
2022-10-25T08:50:16.000Z,14.94
2022-10-25T08:51:16.017Z,14.99
2022-10-25T08:52:17.424Z,15.03
2022-10-25T08:53:15.961Z,15.10
2022-10-25T08:54:15.945Z,15.20
2022-10-25T08:55:16.142Z,15.28
2022-10-25T08:56:17.185Z,15.25
2022-10-25T08:57:16.517Z,15.27
2022-10-25T08:58:15.902Z,15.23
2022-10-25T08:59:15.893Z,15.16
2022-10-25T09:00:16.175Z,15.17
2022-10-25T09:01:15.973Z,15.17
2022-10-25T09:02:15.955Z,15.19
2022-10-25T09:03:15.845Z,15.21
2022-10-25T09:04:15.825Z,15.19
2022-10-25T09:05:15.846Z,15.21
2022-10-25T09:06:15.823Z,15.27
2022-10-25T09:07:15.803Z,15.27
2022-10-25T09:08:15.806Z,15.25
2022-10-25T09:09:15.807Z,15.19
2022-10-25T09:10:16.184Z,15.23
2022-10-25T09:11:16.045Z,15.27
2022-10-25T09:12:16.048Z,15.29
2022-10-25T09:13:16.160Z,15.29
2022-10-25T09:14:15.898Z,15.31
2022-10-25T09:15:15.715Z,15.35
2022-10-25T09:16:16.172Z,15.36
2022-10-25T09:17:15.783Z,15.39
2022-10-25T09:18:16.394Z,15.43
2022-10-25T09:19:16.293Z,15.47
2022-10-25T09:20:16.002Z,15.50
2022-10-25T09:21:17.515Z,15.53
2022-10-25T09:22:16.937Z,15.49
2022-10-25T09:23:15.702Z,15.49
2022-10-25T09:24:16.063Z,15.57
2022-10-25T09:25:15.613Z,15.65
2022-10-25T09:26:15.726Z,15.75
2022-10-25T09:27:15.775Z,15.82
2022-10-25T09:28:15.849Z,15.90
2022-10-25T09:29:15.578Z,15.93
2022-10-25T09:30:15.573Z,16.00
2022-10-25T09:31:15.565Z,16.04
2022-10-25T09:32:15.585Z,16.05
2022-10-25T09:34:15.493Z,16.01
2022-10-25T09:35:15.506Z,16.00
2022-10-25T09:36:15.464Z,15.93
2022-10-25T09:37:15.604Z,15.92
2022-10-25T09:38:15.474Z,15.92
2022-10-25T09:39:16.154Z,15.90
2022-10-25T09:40:15.474Z,15.87
2022-10-25T09:41:15.533Z,15.90
2022-10-25T09:42:15.404Z,15.96
2022-10-25T09:43:15.656Z,15.92
2022-10-25T09:44:15.662Z,15.90
2022-10-25T09:45:15.465Z,15.87
2022-10-25T09:46:15.674Z,15.89
2022-10-25T09:47:15.682Z,16.00
2022-10-25T09:48:15.618Z,16.08
2022-10-25T09:49:15.415Z,16.08
2022-10-25T09:50:15.385Z,16.15
2022-10-25T09:51:15.398Z,16.20
2022-10-25T09:52:15.410Z,16.17
2022-10-25T09:53:17.578Z,16.14
2022-10-25T09:54:15.852Z,16.14
2022-10-25T09:55:15.823Z,16.14
2022-10-25T09:56:15.632Z,16.14
2022-10-25T09:57:15.255Z,16.12
2022-10-25T09:58:15.253Z,16.14
2022-10-25T09:59:15.346Z,16.15
2022-10-25T10:00:15.351Z,16.12
2022-10-25T10:01:15.434Z,16.08
2022-10-25T10:02:15.277Z,16.07
2022-10-25T10:03:15.475Z,16.07
2022-10-25T10:04:15.595Z,16.05
2022-10-25T10:05:15.584Z,16.02
2022-10-25T10:06:15.187Z,16.02
2022-10-25T10:07:15.136Z,16.02
2022-10-25T10:08:15.142Z,15.97
2022-10-25T10:09:15.139Z,15.93
2022-10-25T10:10:15.199Z,15.90
2022-10-25T10:11:15.221Z,15.92
2022-10-25T10:12:15.339Z,15.96
2022-10-25T10:13:15.172Z,16.01
2022-10-25T10:14:15.147Z,16.00
2022-10-25T10:15:15.154Z,15.96
2022-10-25T10:16:15.065Z,15.96
2022-10-25T10:17:15.014Z,15.94
2022-10-25T10:18:15.026Z,15.96
2022-10-25T10:19:15.009Z,15.94
2022-10-25T10:20:15.098Z,15.92
2022-10-25T10:21:14.977Z,15.86
2022-10-25T10:22:15.001Z,15.82
2022-10-25T10:23:14.956Z,15.76
2022-10-25T10:24:14.964Z,15.72
2022-10-25T10:25:15.251Z,15.71
2022-10-25T10:26:14.928Z,15.69
2022-10-25T10:27:14.904Z,15.67
2022-10-25T10:28:14.937Z,15.60
2022-10-25T10:29:16.651Z,15.57
2022-10-25T10:30:14.884Z,15.53
2022-10-25T10:31:14.863Z,15.51
2022-10-25T10:32:14.978Z,15.49
2022-10-25T10:33:14.968Z,15.44
2022-10-25T10:34:14.998Z,15.43
2022-10-25T10:35:14.837Z,15.38
2022-10-25T10:36:14.817Z,15.36
2022-10-25T10:37:14.798Z,15.38
2022-10-25T10:38:14.819Z,15.38
2022-10-25T10:39:14.776Z,15.36
2022-10-25T10:40:14.776Z,15.36
2022-10-25T10:41:14.770Z,15.38
2022-10-25T10:42:15.232Z,15.38
2022-10-25T10:43:14.727Z,15.39
2022-10-25T10:44:14.791Z,15.36
2022-10-25T10:45:14.943Z,15.35
2022-10-25T10:46:14.994Z,15.32
2022-10-25T10:47:14.693Z,15.32
2022-10-25T10:48:14.696Z,15.29
2022-10-25T10:49:14.798Z,15.29
2022-10-25T10:50:14.677Z,15.29
2022-10-25T10:51:38.887Z,15.29
2022-10-25T10:52:15.981Z,15.29
2022-10-25T10:53:14.917Z,15.32
2022-10-25T10:54:14.647Z,15.35
2022-10-25T10:55:14.630Z,15.35
2022-10-25T10:56:14.595Z,15.32
2022-10-25T10:57:14.576Z,15.36
2022-10-25T10:58:14.589Z,15.39
2022-10-25T10:59:14.635Z,15.44
2022-10-25T11:00:14.654Z,15.50
2022-10-25T11:01:14.687Z,15.50
2022-10-25T11:02:14.744Z,15.53
2022-10-25T11:03:14.526Z,15.57
2022-10-25T11:04:14.508Z,15.60
2022-10-25T11:05:14.498Z,15.62
2022-10-25T11:06:14.536Z,15.62
2022-10-25T11:07:14.515Z,15.60
2022-10-25T11:08:14.489Z,15.60
2022-10-25T11:09:14.697Z,15.65
2022-10-25T11:10:14.445Z,15.67
2022-10-25T11:11:14.426Z,15.71
2022-10-25T11:12:14.483Z,15.72
2022-10-25T11:13:14.440Z,15.72
2022-10-25T11:14:14.837Z,15.75
2022-10-25T11:15:14.870Z,15.78
2022-10-25T11:16:14.407Z,15.80
2022-10-25T11:17:14.388Z,15.82
2022-10-25T11:18:14.357Z,15.84
2022-10-25T11:19:14.345Z,15.86
2022-10-25T11:20:14.345Z,15.87
2022-10-25T11:21:14.327Z,15.90
2022-10-25T11:22:14.317Z,15.96
2022-10-25T11:23:14.325Z,16.02
2022-10-25T11:24:14.371Z,16.07
2022-10-25T11:25:14.280Z,16.12
2022-10-25T11:26:14.289Z,16.20
2022-10-25T11:27:14.249Z,16.25
2022-10-25T11:28:14.259Z,16.31
2022-10-25T11:29:14.249Z,16.41
2022-10-25T11:30:14.247Z,16.52
2022-10-25T11:31:14.207Z,16.64
2022-10-25T11:32:14.219Z,16.76
2022-10-25T11:33:14.484Z,16.78
2022-10-25T11:34:14.275Z,16.88
2022-10-25T11:35:14.277Z,16.89
2022-10-25T11:36:14.187Z,16.91
2022-10-25T11:37:14.137Z,16.91
2022-10-25T11:38:14.710Z,16.94
2022-10-25T11:39:14.220Z,16.88
2022-10-25T11:40:14.127Z,16.82
2022-10-25T11:41:14.092Z,16.83
2022-10-25T11:42:14.145Z,16.82
2022-10-25T11:43:14.101Z,16.82
2022-10-25T11:44:14.068Z,16.83
2022-10-25T11:45:14.060Z,16.85
2022-10-25T11:46:14.059Z,16.91
2022-10-25T11:47:14.062Z,16.89
2022-10-25T11:48:14.019Z,16.81
2022-10-25T11:49:13.993Z,16.82
2022-10-25T11:50:13.998Z,16.78
2022-10-25T11:51:14.003Z,16.68
2022-10-25T11:53:13.938Z,16.64
2022-10-25T11:54:13.948Z,16.67
2022-10-25T11:55:13.963Z,16.71
2022-10-25T11:56:13.927Z,16.73
2022-10-25T11:57:13.916Z,16.73
2022-10-25T11:58:13.920Z,16.73
2022-10-25T11:59:13.936Z,16.75
2022-10-25T12:00:13.978Z,16.75
2022-10-25T12:01:14.033Z,16.76
2022-10-25T12:02:13.874Z,16.75
2022-10-25T12:03:13.913Z,16.71
2022-10-25T12:04:13.857Z,16.73
2022-10-25T12:05:13.820Z,16.81
2022-10-25T12:06:13.828Z,16.85
2022-10-25T12:07:13.798Z,16.85
2022-10-25T12:08:13.818Z,16.85
2022-10-25T12:09:13.815Z,16.81
2022-10-25T12:10:13.795Z,16.68
2022-10-25T12:11:16.401Z,16.61
2022-10-25T12:12:14.772Z,16.56
2022-10-25T12:13:13.749Z,16.48
2022-10-25T12:14:13.827Z,16.46
2022-10-25T12:15:13.958Z,16.43
2022-10-25T12:16:13.779Z,16.39
2022-10-25T12:17:13.839Z,16.34
2022-10-25T12:18:13.712Z,16.24
2022-10-25T12:19:13.669Z,16.21
2022-10-25T12:20:13.668Z,16.20
2022-10-25T12:21:13.649Z,16.21
2022-10-25T12:22:13.660Z,16.15
2022-10-25T12:23:13.651Z,16.15
2022-10-25T12:24:13.633Z,16.14
2022-10-25T12:25:13.598Z,16.17
2022-10-25T12:26:13.600Z,16.20
2022-10-25T12:27:13.610Z,16.21
2022-10-25T12:28:13.589Z,16.27
2022-10-25T12:29:13.597Z,16.31
2022-10-25T12:30:13.601Z,16.35
2022-10-25T12:31:13.539Z,16.43
2022-10-25T12:32:13.540Z,16.49
2022-10-25T12:33:13.547Z,16.56
2022-10-25T12:34:13.517Z,16.60
2022-10-25T12:35:13.512Z,16.67
2022-10-25T12:36:13.617Z,16.73
2022-10-25T12:37:13.480Z,16.75
2022-10-25T12:38:13.488Z,16.81
2022-10-25T12:39:13.440Z,16.79
2022-10-25T12:40:13.558Z,16.75
2022-10-25T12:41:13.436Z,16.70
2022-10-25T12:42:13.433Z,16.66
2022-10-25T12:43:13.399Z,16.70
2022-10-25T12:44:13.407Z,16.73
2022-10-25T12:45:13.415Z,16.78
2022-10-25T12:46:13.399Z,16.81
2022-10-25T12:47:13.360Z,16.86
2022-10-25T12:48:13.404Z,16.91
2022-10-25T12:49:13.342Z,16.93
2022-10-25T12:50:13.422Z,16.96
2022-10-25T12:51:15.336Z,16.97
2022-10-25T12:52:13.338Z,17.03
2022-10-25T12:53:13.304Z,17.08
2022-10-25T12:54:13.311Z,17.12
2022-10-25T12:55:13.294Z,17.08
2022-10-25T12:56:13.500Z,17.06
2022-10-25T12:57:13.572Z,17.07