createdAt,value
2023-01-09T00:01:52.111Z,100.00
2023-01-09T00:04:20.480Z,100.00
2023-01-09T00:06:54.344Z,100.00
2023-01-09T00:09:24.793Z,100.00
2023-01-09T00:11:55.083Z,100.00
2023-01-09T00:14:24.428Z,100.00
2023-01-09T00:16:55.762Z,100.00
2023-01-09T00:19:24.022Z,100.00
2023-01-09T00:21:52.444Z,100.00
2023-01-09T00:24:20.746Z,100.00
2023-01-09T00:26:49.056Z,100.00
2023-01-09T00:29:17.790Z,100.00
2023-01-09T00:31:45.988Z,100.00
2023-01-09T00:34:14.238Z,100.00
2023-01-09T00:36:43.542Z,100.00
2023-01-09T00:39:11.990Z,100.00
2023-01-09T00:41:50.366Z,100.00
2023-01-09T00:44:23.828Z,100.00
2023-01-09T00:46:56.557Z,100.00
2023-01-09T00:49:25.937Z,100.00
2023-01-09T00:51:55.418Z,100.00
2023-01-09T00:54:23.898Z,100.00
2023-01-09T00:56:52.219Z,100.00
2023-01-09T00:59:20.513Z,100.00
2023-01-09T01:01:49.188Z,100.00
2023-01-09T01:04:36.091Z,100.00
2023-01-09T01:07:23.274Z,100.00
2023-01-09T01:09:51.609Z,100.00
2023-01-09T01:12:19.941Z,100.00
2023-01-09T01:14:48.235Z,100.00
2023-01-09T01:17:16.524Z,100.00
2023-01-09T01:19:45.339Z,100.00
2023-01-09T01:22:13.608Z,100.00
2023-01-09T01:24:41.953Z,100.00
2023-01-09T01:27:10.173Z,100.00
2023-01-09T01:29:38.444Z,100.00
2023-01-09T01:32:06.867Z,100.00
2023-01-09T01:34:35.201Z,100.00
2023-01-09T01:37:03.521Z,100.00
2023-01-09T01:39:32.074Z,100.00
2023-01-09T01:42:00.402Z,100.00
2023-01-09T01:45:05.845Z,100.00
2023-01-09T01:47:52.612Z,100.00
2023-01-09T01:50:38.538Z,100.00
2023-01-09T01:53:14.061Z,100.00
2023-01-09T01:55:51.141Z,100.00
2023-01-09T01:58:20.419Z,100.00
2023-01-09T02:00:49.200Z,100.00
2023-01-09T02:03:20.336Z,100.00
2023-01-09T02:05:49.493Z,100.00
2023-01-09T02:08:18.608Z,100.00
2023-01-09T02:10:47.820Z,100.00
2023-01-09T02:13:16.492Z,100.00
2023-01-09T02:15:54.343Z,100.00
2023-01-09T02:18:41.778Z,100.00
2023-01-09T02:21:37.444Z,100.00
2023-01-09T02:24:41.002Z,100.00
2023-01-09T02:27:26.852Z,100.00
2023-01-09T02:30:16.963Z,100.00
2023-01-09T02:33:23.496Z,100.00
2023-01-09T02:35:57.686Z,100.00
2023-01-09T02:38:55.503Z,100.00
2023-01-09T02:41:48.738Z,100.00
2023-01-09T02:44:18.275Z,100.00
2023-01-09T02:46:46.842Z,100.00
2023-01-09T02:49:17.552Z,100.00
2023-01-09T02:52:02.374Z,100.00
2023-01-09T02:55:02.943Z,100.00
2023-01-09T02:58:06.214Z,99.38
2023-01-09T03:01:02.923Z,98.50
2023-01-09T03:03:37.378Z,97.73
2023-01-09T03:06:24.929Z,97.41
2023-01-09T03:09:00.092Z,97.28
2023-01-09T03:11:33.917Z,96.51
2023-01-09T03:14:08.575Z,96.29
2023-01-09T03:16:38.515Z,96.02
2023-01-09T03:19:19.101Z,96.07
2023-01-09T03:21:48.167Z,95.28
2023-01-09T03:24:16.785Z,94.55
2023-01-09T03:26:45.314Z,94.79
2023-01-09T03:29:13.640Z,94.51
2023-01-09T03:31:42.060Z,94.56
2023-01-09T03:34:11.106Z,94.46
2023-01-09T03:36:39.492Z,94.45
2023-01-09T03:39:07.796Z,94.63
2023-01-09T03:41:36.361Z,94.89
2023-01-09T03:44:04.602Z,95.06
2023-01-09T03:46:33.017Z,95.06
2023-01-09T03:49:01.299Z,94.91
2023-01-09T03:51:29.691Z,94.86
2023-01-09T03:53:57.968Z,94.01
2023-01-09T03:56:26.313Z,93.45
2023-01-09T03:58:54.652Z,93.03
2023-01-09T04:01:23.042Z,92.81
2023-01-09T04:03:51.731Z,92.30
2023-01-09T04:06:20.127Z,92.63
2023-01-09T04:08:48.463Z,92.31
2023-01-09T04:11:18.284Z,92.25
2023-01-09T04:13:46.589Z,92.42
2023-01-09T04:16:15.042Z,92.74
2023-01-09T04:18:43.510Z,92.70
2023-01-09T04:21:11.980Z,92.41
2023-01-09T04:23:40.320Z,92.48
2023-01-09T04:26:08.685Z,92.55
2023-01-09T04:28:36.841Z,92.84
2023-01-09T04:31:05.624Z,92.83
2023-01-09T04:33:34.798Z,92.58
2023-01-09T04:36:03.182Z,92.34
2023-01-09T04:38:31.477Z,92.08
2023-01-09T04:40:59.954Z,91.86
2023-01-09T04:43:28.143Z,91.81
2023-01-09T04:45:56.535Z,91.81
2023-01-09T04:48:24.870Z,92.10
2023-01-09T04:50:53.107Z,92.26
2023-01-09T04:53:21.514Z,92.37
2023-01-09T04:55:49.710Z,92.24
2023-01-09T04:58:17.928Z,92.02
2023-01-09T05:00:46.292Z,91.87
2023-01-09T05:03:14.663Z,91.90
2023-01-09T05:05:43.178Z,91.93
2023-01-09T05:08:11.353Z,91.98
2023-01-09T05:10:39.660Z,91.83
2023-01-09T05:13:08.035Z,91.98
2023-01-09T05:15:36.241Z,91.77
2023-01-09T05:18:04.452Z,91.38
2023-01-09T05:20:32.713Z,91.39
2023-01-09T05:23:01.100Z,91.40
2023-01-09T05:25:29.397Z,91.43
2023-01-09T05:27:57.534Z,91.61
2023-01-09T05:30:25.812Z,91.73
2023-01-09T05:32:54.207Z,91.19
2023-01-09T05:35:23.147Z,90.77
2023-01-09T05:37:51.692Z,91.03
2023-01-09T05:40:20.086Z,91.04
2023-01-09T05:42:48.476Z,90.97
2023-01-09T05:45:16.912Z,91.20
2023-01-09T05:47:46.048Z,91.36
2023-01-09T05:50:15.439Z,91.46
2023-01-09T05:52:43.791Z,91.33
2023-01-09T05:55:13.650Z,91.41
2023-01-09T05:57:42.189Z,91.49
2023-01-09T06:00:11.461Z,91.53
2023-01-09T06:02:39.857Z,91.37
2023-01-09T06:05:09.224Z,91.24
2023-01-09T06:07:40.602Z,91.06
2023-01-09T06:10:12.140Z,91.11
2023-01-09T06:12:40.873Z,91.30
2023-01-09T06:15:10.049Z,91.53
2023-01-09T06:17:38.316Z,91.33
2023-01-09T06:20:07.489Z,91.16
2023-01-09T06:22:36.078Z,91.20
2023-01-09T06:25:05.214Z,91.23
2023-01-09T06:27:34.002Z,91.41
2023-01-09T06:30:02.279Z,91.45
2023-01-09T06:32:30.777Z,91.40
2023-01-09T06:34:59.333Z,91.24
2023-01-09T06:37:27.862Z,91.24
2023-01-09T06:39:56.333Z,90.98
2023-01-09T06:42:24.681Z,90.49
2023-01-09T06:44:52.898Z,89.94
2023-01-09T06:47:21.305Z,90.18
2023-01-09T06:49:49.713Z,90.47
2023-01-09T06:52:18.039Z,90.67
2023-01-09T06:54:46.497Z,90.64
2023-01-09T06:57:16.397Z,90.66
2023-01-09T06:59:44.585Z,90.05
2023-01-09T07:02:19.326Z,89.14
2023-01-09T07:04:47.876Z,88.97
2023-01-09T07:07:16.420Z,89.33
2023-01-09T07:09:44.571Z,89.49
2023-01-09T07:12:13.208Z,89.55
2023-01-09T07:14:42.536Z,89.24
2023-01-09T07:17:13.776Z,89.21
2023-01-09T07:19:42.511Z,89.35
2023-01-09T07:22:11.100Z,89.18
2023-01-09T07:24:39.349Z,89.22
2023-01-09T07:27:07.662Z,89.15
2023-01-09T07:29:36.076Z,88.83
2023-01-09T07:32:04.761Z,88.46
2023-01-09T07:34:33.056Z,87.62
2023-01-09T07:37:01.785Z,87.86
2023-01-09T07:39:30.139Z,87.35
2023-01-09T07:42:00.867Z,87.25
2023-01-09T07:44:29.501Z,87.20
2023-01-09T07:46:57.813Z,86.46
2023-01-09T07:49:28.288Z,86.10
2023-01-09T07:51:56.652Z,86.32
2023-01-09T07:54:25.077Z,86.08
2023-01-09T07:56:53.424Z,85.70
2023-01-09T07:59:21.852Z,84.83
2023-01-09T08:01:50.471Z,84.89
2023-01-09T08:04:18.846Z,83.59
2023-01-09T08:06:47.251Z,83.13
2023-01-09T08:09:15.599Z,82.09
2023-01-09T08:11:43.914Z,81.55
2023-01-09T08:14:12.394Z,81.66
2023-01-09T08:16:40.687Z,80.85
2023-01-09T08:19:12.519Z,79.40
2023-01-09T08:21:41.512Z,78.74
2023-01-09T08:24:10.312Z,78.72
2023-01-09T08:26:38.687Z,78.62
2023-01-09T08:29:09.323Z,79.02
2023-01-09T08:31:37.771Z,78.53
2023-01-09T08:34:06.754Z,77.95
2023-01-09T08:36:35.002Z,77.66
2023-01-09T08:39:03.369Z,77.74
2023-01-09T08:41:50.540Z,78.15
2023-01-09T08:44:37.447Z,78.52
2023-01-09T08:47:21.832Z,78.81
2023-01-09T08:49:50.087Z,78.78
2023-01-09T08:52:18.479Z,78.42
2023-01-09T08:54:46.848Z,77.95
2023-01-09T08:57:17.600Z,77.76
2023-01-09T08:59:51.201Z,77.25
2023-01-09T09:02:23.725Z,75.97
2023-01-09T09:04:53.051Z,76.04
2023-01-09T09:07:26.672Z,76.31
2023-01-09T09:09:55.704Z,76.18
2023-01-09T09:12:24.036Z,75.68
2023-01-09T09:15:10.866Z,74.94
2023-01-09T09:17:41.938Z,74.51
2023-01-09T09:20:12.581Z,75.19
2023-01-09T09:22:40.931Z,75.06
2023-01-09T09:25:09.430Z,75.07
2023-01-09T09:27:38.180Z,74.61
2023-01-09T09:30:08.038Z,73.03
2023-01-09T09:32:36.509Z,73.36
2023-01-09T09:35:05.967Z,72.51
2023-01-09T09:37:36.246Z,72.49
2023-01-09T09:40:17.621Z,71.29
2023-01-09T09:43:21.448Z,70.92
2023-01-09T09:46:11.146Z,71.07
2023-01-09T09:49:14.208Z,71.03
2023-01-09T09:52:19.268Z,70.52
2023-01-09T09:54:51.876Z,69.79
2023-01-09T09:57:26.064Z,70.24
2023-01-09T09:59:55.421Z,68.77
2023-01-09T10:02:33.307Z,68.18
2023-01-09T10:05:49.030Z,68.24
2023-01-09T10:08:28.735Z,67.96
2023-01-09T10:10:57.142Z,66.70
2023-01-09T10:13:44.965Z,65.80
2023-01-09T10:16:31.100Z,65.88
2023-01-09T10:19:02.324Z,66.03
2023-01-09T10:21:49.417Z,65.78
2023-01-09T10:24:39.330Z,65.85
2023-01-09T10:27:36.464Z,66.17
2023-01-09T10:30:24.917Z,66.73
2023-01-09T10:33:14.913Z,66.16
2023-01-09T10:35:55.826Z,65.71
2023-01-09T10:38:31.737Z,65.18
2023-01-09T10:41:06.308Z,65.51
2023-01-09T10:43:56.655Z,65.44
2023-01-09T10:46:37.559Z,65.65
2023-01-09T10:49:14.951Z,65.56
2023-01-09T10:51:49.129Z,65.50
2023-01-09T10:54:23.480Z,65.91
2023-01-09T10:57:14.020Z,64.54
2023-01-09T10:59:43.111Z,64.64
2023-01-09T11:02:33.860Z,65.26
2023-01-09T11:05:02.673Z,65.29
2023-01-09T11:07:39.276Z,65.47
2023-01-09T11:10:14.175Z,65.01
2023-01-09T11:12:43.374Z,64.95
2023-01-09T11:15:29.147Z,65.20
2023-01-09T11:18:17.854Z,65.44
2023-01-09T11:20:46.688Z,66.15
2023-01-09T11:23:32.677Z,65.98
2023-01-09T11:26:05.212Z,66.34
2023-01-09T11:28:33.602Z,66.46
2023-01-09T11:31:02.999Z,66.24
2023-01-09T11:33:37.004Z,65.48
2023-01-09T11:36:12.998Z,65.39
2023-01-09T11:39:03.235Z,65.69
2023-01-09T11:41:36.875Z,65.63
2023-01-09T11:44:05.881Z,65.51
2023-01-09T11:46:34.166Z,65.36
2023-01-09T11:49:06.518Z,65.57
2023-01-09T11:51:37.102Z,65.77
2023-01-09T11:54:25.520Z,66.31
2023-01-09T11:56:55.728Z,67.01
2023-01-09T11:59:30.476Z,67.21
2023-01-09T12:02:04.840Z,67.24
2023-01-09T12:04:38.102Z,67.11
2023-01-09T12:07:46.246Z,67.64
2023-01-09T12:10:50.697Z,67.27
2023-01-09T12:13:40.662Z,67.43
2023-01-09T12:16:40.549Z,67.00
2023-01-09T12:19:38.019Z,65.83
2023-01-09T12:22:18.523Z,65.75
2023-01-09T12:24:53.484Z,66.15
2023-01-09T12:28:00.771Z,66.58
2023-01-09T12:31:00.412Z,66.55
2023-01-09T12:33:41.097Z,66.03
2023-01-09T12:36:37.704Z,64.42
2023-01-09T12:39:31.211Z,64.79
2023-01-09T12:42:16.190Z,65.11
2023-01-09T12:44:57.385Z,64.58
2023-01-09T12:47:46.274Z,64.03
2023-01-09T12:50:14.781Z,63.57
2023-01-09T12:53:22.592Z,63.01
2023-01-09T12:56:15.941Z,61.44
2023-01-09T12:59:32.042Z,60.78
2023-01-09T13:02:09.312Z,61.18
2023-01-09T13:04:46.241Z,60.95
2023-01-09T13:07:20.930Z,61.01
2023-01-09T13:10:08.039Z,61.51
2023-01-09T13:12:41.747Z,61.73
2023-01-09T13:15:33.070Z,62.12
2023-01-09T13:18:23.291Z,61.47
2023-01-09T13:20:56.720Z,61.19
2023-01-09T13:23:27.206Z,60.94
2023-01-09T13:26:00.174Z,60.98
2023-01-09T13:28:34.660Z,61.40
2023-01-09T13:31:15.498Z,61.48
2023-01-09T13:33:50.818Z,60.27
2023-01-09T13:36:27.203Z,60.79
2023-01-09T13:38:57.792Z,61.74
2023-01-09T13:41:46.140Z,61.71
2023-01-09T13:44:29.016Z,62.30
2023-01-09T13:46:59.097Z,62.33
2023-01-09T13:49:44.173Z,62.80
2023-01-09T13:52:25.199Z,62.71
2023-01-09T13:54:53.740Z,62.23
2023-01-09T13:57:29.246Z,62.61
2023-01-09T14:00:20.768Z,62.79
2023-01-09T14:02:50.010Z,62.70
2023-01-09T14:05:47.454Z,62.69
2023-01-09T14:08:25.331Z,62.76
2023-01-09T14:10:57.991Z,62.87
2023-01-09T14:13:38.371Z,63.21
2023-01-09T14:16:20.602Z,63.64
2023-01-09T14:18:57.833Z,64.09
2023-01-09T14:21:26.299Z,64.66
2023-01-09T14:24:03.738Z,65.29
2023-01-09T14:26:44.235Z,65.81
2023-01-09T14:29:39.074Z,65.92
2023-01-09T14:32:34.983Z,66.13
2023-01-09T14:35:22.856Z,66.62
2023-01-09T14:38:06.795Z,67.17
2023-01-09T14:40:37.405Z,67.58
2023-01-09T14:43:20.939Z,67.89
2023-01-09T14:45:51.023Z,68.14
2023-01-09T14:48:19.363Z,68.38
2023-01-09T14:51:00.884Z,68.73
2023-01-09T14:53:34.396Z,69.16
2023-01-09T14:56:06.769Z,69.43
2023-01-09T14:58:35.923Z,69.44
2023-01-09T15:01:25.643Z,69.50
2023-01-09T15:04:01.224Z,69.41
2023-01-09T15:06:33.449Z,69.40
2023-01-09T15:09:09.490Z,69.80
2023-01-09T15:11:47.495Z,69.93
2023-01-09T15:14:40.110Z,70.12
2023-01-09T15:17:22.523Z,70.37
2023-01-09T15:19:53.365Z,70.38
2023-01-09T15:22:36.779Z,70.31
2023-01-09T15:25:40.049Z,70.26
2023-01-09T15:28:29.465Z,70.35
2023-01-09T15:31:13.817Z,70.36
2023-01-09T15:33:43.733Z,70.08
2023-01-09T15:36:25.711Z,70.24
2023-01-09T15:38:54.754Z,70.20
2023-01-09T15:41:47.607Z,70.40
2023-01-09T15:44:26.025Z,70.41
2023-01-09T15:47:00.192Z,70.70
2023-01-09T15:49:29.660Z,71.08
2023-01-09T15:51:58.232Z,71.40
2023-01-09T15:54:32.781Z,71.76
2023-01-09T15:57:26.252Z,72.03
2023-01-09T15:59:56.255Z,72.40
2023-01-09T16:02:44.599Z,72.65
2023-01-09T16:05:16.858Z,72.96
2023-01-09T16:07:50.029Z,73.24
2023-01-09T16:10:32.985Z,73.37
2023-01-09T16:13:03.174Z,73.50
2023-01-09T16:15:34.845Z,73.59
2023-01-09T16:18:18.131Z,73.59
2023-01-09T16:20:46.765Z,73.63
2023-01-09T16:23:36.059Z,73.88
2023-01-09T16:26:23.847Z,74.07
2023-01-09T16:28:52.933Z,74.28
2023-01-09T16:31:32.651Z,74.49
2023-01-09T16:34:06.990Z,74.71
2023-01-09T16:36:36.719Z,74.77
2023-01-09T16:39:05.554Z,74.96
2023-01-09T16:41:52.280Z,75.03
2023-01-09T16:44:21.132Z,75.15
2023-01-09T16:47:02.580Z,75.17
2023-01-09T16:49:34.218Z,75.36
2023-01-09T16:52:03.318Z,75.44
2023-01-09T16:54:31.698Z,75.54
2023-01-09T16:57:01.500Z,75.72
2023-01-09T16:59:32.129Z,75.92
2023-01-09T17:02:03.119Z,75.92
2023-01-09T17:04:31.459Z,76.00
2023-01-09T17:06:59.779Z,76.15
2023-01-09T17:09:28.091Z,76.25
2023-01-09T17:11:56.472Z,76.37
2023-01-09T17:14:25.050Z,76.32
2023-01-09T17:16:53.455Z,76.32
2023-01-09T17:19:23.640Z,76.33
2023-01-09T17:21:52.015Z,76.36
2023-01-09T17:24:38.968Z,76.31
2023-01-09T17:27:28.894Z,76.32
2023-01-09T17:29:57.429Z,76.32
2023-01-09T17:32:25.791Z,76.35
2023-01-09T17:34:54.055Z,76.26
2023-01-09T17:37:22.810Z,76.32
2023-01-09T17:39:51.138Z,76.35
2023-01-09T17:42:19.542Z,76.28
2023-01-09T17:44:47.840Z,76.51
2023-01-09T17:47:16.505Z,76.62
2023-01-09T17:49:44.932Z,76.69
2023-01-09T17:52:13.383Z,76.77
2023-01-09T17:54:43.189Z,76.96
2023-01-09T17:57:16.675Z,76.90
2023-01-09T17:59:45.311Z,76.96
2023-01-09T18:02:18.743Z,76.89
2023-01-09T18:04:47.183Z,76.86
2023-01-09T18:07:18.796Z,76.88
2023-01-09T18:09:47.074Z,76.97
2023-01-09T18:12:15.297Z,77.03
2023-01-09T18:14:43.666Z,77.04
2023-01-09T18:17:13.334Z,77.13
2023-01-09T18:19:41.648Z,77.12
2023-01-09T18:22:09.914Z,77.19
2023-01-09T18:24:38.362Z,77.32
2023-01-09T18:27:06.762Z,77.34
2023-01-09T18:29:35.060Z,77.33
2023-01-09T18:32:03.564Z,77.31
2023-01-09T18:34:31.902Z,77.38
2023-01-09T18:37:03.133Z,77.46
2023-01-09T18:39:31.537Z,77.50
2023-01-09T18:42:03.111Z,77.42
2023-01-09T18:44:31.777Z,77.53
2023-01-09T18:47:02.047Z,77.48
2023-01-09T18:49:31.047Z,77.49
2023-01-09T18:51:59.904Z,77.48
2023-01-09T18:54:28.245Z,77.52
2023-01-09T18:56:57.143Z,77.50
2023-01-09T18:59:25.663Z,77.49
2023-01-09T19:02:00.777Z,77.51
2023-01-09T19:04:30.734Z,77.56
2023-01-09T19:07:00.083Z,77.52
2023-01-09T19:09:28.501Z,77.48
2023-01-09T19:11:58.111Z,77.54
2023-01-09T19:14:26.438Z,77.53
2023-01-09T19:16:58.662Z,77.64
2023-01-09T19:19:31.045Z,77.50
2023-01-09T19:22:00.156Z,77.42
2023-01-09T19:24:28.529Z,76.97
2023-01-09T19:26:56.914Z,76.41
2023-01-09T19:29:25.699Z,75.83
2023-01-09T19:31:54.355Z,75.54
2023-01-09T19:34:24.405Z,75.21
2023-01-09T19:36:53.620Z,74.97
2023-01-09T19:39:27.434Z,74.91
2023-01-09T19:42:04.632Z,75.13
2023-01-09T19:44:33.343Z,75.18
2023-01-09T19:47:06.044Z,75.24
2023-01-09T19:49:34.931Z,75.29
2023-01-09T19:52:03.384Z,75.21
2023-01-09T19:54:36.435Z,75.18
2023-01-09T19:57:07.527Z,75.21
2023-01-09T19:59:40.054Z,75.27
2023-01-09T20:02:14.846Z,75.16
2023-01-09T20:04:44.550Z,75.23
2023-01-09T20:07:12.842Z,75.28
2023-01-09T20:09:42.091Z,75.47
2023-01-09T20:12:13.397Z,75.49
2023-01-09T20:14:41.883Z,75.54
2023-01-09T20:17:10.253Z,75.43
2023-01-09T20:19:40.069Z,75.40
2023-01-09T20:22:08.500Z,75.47
2023-01-09T20:24:37.369Z,75.38
2023-01-09T20:27:06.957Z,75.34
2023-01-09T20:29:35.474Z,75.31
2023-01-09T20:32:06.269Z,75.24
2023-01-09T20:34:34.530Z,75.30
2023-01-09T20:37:03.032Z,75.18
2023-01-09T20:39:31.815Z,75.20
2023-01-09T20:42:00.253Z,75.12
2023-01-09T20:44:28.600Z,74.81
2023-01-09T20:46:57.029Z,74.54
2023-01-09T20:49:25.380Z,74.38
2023-01-09T20:51:53.880Z,74.23
2023-01-09T20:54:25.501Z,73.74
2023-01-09T20:56:53.767Z,73.50
2023-01-09T20:59:22.486Z,73.46
2023-01-09T21:01:51.314Z,73.30
2023-01-09T21:04:19.697Z,73.36
2023-01-09T21:06:50.013Z,73.53
2023-01-09T21:09:19.406Z,73.59
2023-01-09T21:11:47.709Z,73.77
2023-01-09T21:14:15.909Z,73.39
2023-01-09T21:16:53.514Z,73.02
2023-01-09T21:19:23.364Z,73.06
2023-01-09T21:21:53.372Z,72.56
2023-01-09T21:24:22.133Z,72.56
2023-01-09T21:26:50.482Z,72.12
2023-01-09T21:29:18.761Z,72.09
2023-01-09T21:31:47.126Z,72.21
2023-01-09T21:34:17.518Z,72.17
2023-01-09T21:36:50.198Z,72.25
2023-01-09T21:39:21.055Z,72.13
2023-01-09T21:42:07.790Z,72.18
2023-01-09T21:44:54.670Z,72.41
2023-01-09T21:47:23.085Z,72.74
2023-01-09T21:49:51.520Z,72.79
2023-01-09T21:52:21.132Z,72.85
2023-01-09T21:54:49.417Z,73.05
2023-01-09T21:57:17.920Z,73.13
2023-01-09T21:59:46.295Z,73.29
2023-01-09T22:02:18.345Z,73.36
2023-01-09T22:04:49.243Z,73.58
2023-01-09T22:07:18.421Z,73.43
2023-01-09T22:09:46.788Z,73.21
2023-01-09T22:12:15.908Z,73.25
2023-01-09T22:14:44.208Z,73.33
2023-01-09T22:17:12.713Z,73.37
2023-01-09T22:19:41.291Z,73.44
2023-01-09T22:22:09.720Z,73.26
2023-01-09T22:24:38.170Z,73.42
2023-01-09T22:27:06.543Z,73.40
2023-01-09T22:29:35.052Z,73.30
2023-01-09T22:32:03.655Z,73.36
2023-01-09T22:34:32.137Z,73.54
2023-01-09T22:37:00.777Z,73.43
2023-01-09T22:39:30.671Z,73.42
2023-01-09T22:41:59.295Z,73.16
2023-01-09T22:44:27.614Z,72.97
2023-01-09T22:46:57.455Z,72.82
2023-01-09T22:49:28.201Z,72.54
2023-01-09T22:51:58.607Z,72.73
2023-01-09T22:54:26.764Z,72.77
2023-01-09T22:56:55.164Z,72.76
2023-01-09T22:59:24.488Z,72.78
2023-01-09T23:01:54.467Z,72.77
2023-01-09T23:04:23.716Z,72.48
2023-01-09T23:06:52.263Z,72.48
2023-01-09T23:09:20.629Z,72.52
2023-01-09T23:12:04.083Z,72.17
2023-01-09T23:14:36.644Z,71.81
2023-01-09T23:17:07.279Z,71.80
2023-01-09T23:19:36.487Z,71.66
2023-01-09T23:22:05.403Z,71.78
2023-01-09T23:24:34.360Z,71.77
2023-01-09T23:27:04.556Z,71.98
2023-01-09T23:29:33.335Z,72.12
2023-01-09T23:32:07.305Z,71.88
2023-01-09T23:34:36.173Z,71.95
2023-01-09T23:37:09.165Z,72.11
2023-01-09T23:39:37.698Z,71.96
2023-01-09T23:42:24.457Z,71.85
2023-01-09T23:44:52.743Z,71.48
2023-01-09T23:47:21.055Z,71.39
2023-01-09T23:49:49.255Z,71.46
2023-01-09T23:52:17.618Z,71.59
2023-01-09T23:54:46.013Z,71.68
2023-01-09T23:57:14.368Z,71.75
2023-01-09T23:59:42.826Z,71.64
