createdAt,value
2019-03-06T00:00:25.614Z,8.20
2019-03-06T00:02:55.246Z,8.20
2019-03-06T00:05:23.952Z,8.10
2019-03-06T00:07:53.025Z,8.10
2019-03-06T00:10:24.370Z,8.10
2019-03-06T00:12:53.092Z,8.10
2019-03-06T00:15:21.816Z,8.10
2019-03-06T00:17:50.557Z,8.10
2019-03-06T00:20:19.530Z,8.10
2019-03-06T00:22:49.391Z,8.10
2019-03-06T00:25:18.106Z,8.10
2019-03-06T00:27:47.956Z,8.10
2019-03-06T00:30:16.779Z,8.10
2019-03-06T00:32:45.754Z,8.10
2019-03-06T00:35:19.149Z,8.10
2019-03-06T00:37:48.145Z,8.20
2019-03-06T00:40:25.094Z,8.20
2019-03-06T00:42:54.070Z,8.20
2019-03-06T00:45:22.866Z,8.20
2019-03-06T00:47:51.661Z,8.20
2019-03-06T00:50:20.438Z,8.30
2019-03-06T00:52:49.149Z,8.30
2019-03-06T00:55:19.137Z,8.30
2019-03-06T00:57:47.949Z,8.30
2019-03-06T01:00:17.619Z,8.40
2019-03-06T01:02:46.424Z,8.40
2019-03-06T01:05:15.188Z,8.40
2019-03-06T01:07:44.066Z,8.40
2019-03-06T01:10:12.798Z,8.40
2019-03-06T01:12:41.538Z,8.50
2019-03-06T01:15:10.317Z,8.50
2019-03-06T01:17:39.038Z,8.50
2019-03-06T01:20:08.138Z,8.50
2019-03-06T01:22:36.856Z,8.50
2019-03-06T01:25:05.878Z,8.50
2019-03-06T01:27:34.612Z,8.50
2019-03-06T01:30:03.387Z,8.50
2019-03-06T01:32:32.444Z,8.50
2019-03-06T01:35:29.290Z,8.50
2019-03-06T01:38:09.828Z,8.50
2019-03-06T01:41:12.722Z,8.40
2019-03-06T01:44:00.977Z,8.40
2019-03-06T01:46:29.808Z,8.40
2019-03-06T01:48:58.582Z,8.40
2019-03-06T01:51:27.283Z,8.30
2019-03-06T01:53:56.078Z,8.30
2019-03-06T01:56:25.168Z,8.30
2019-03-06T01:58:53.937Z,8.30
2019-03-06T02:01:22.778Z,8.30
2019-03-06T02:03:51.481Z,8.30
2019-03-06T02:06:21.072Z,8.40
2019-03-06T02:08:50.270Z,8.40
2019-03-06T02:11:18.995Z,8.40
2019-03-06T02:13:48.063Z,8.40
2019-03-06T02:16:16.937Z,8.40
2019-03-06T02:18:45.713Z,8.40
2019-03-06T02:21:14.426Z,8.40
2019-03-06T02:23:43.133Z,8.50
2019-03-06T02:26:11.827Z,8.50
2019-03-06T02:28:40.871Z,8.50
2019-03-06T02:31:10.046Z,8.50
2019-03-06T02:33:38.780Z,8.50
2019-03-06T02:36:07.495Z,8.60
2019-03-06T02:38:38.024Z,8.60
2019-03-06T02:41:06.804Z,8.60
2019-03-06T02:43:36.034Z,8.60
2019-03-06T02:46:04.848Z,8.60
2019-03-06T02:48:34.779Z,8.60
2019-03-06T02:51:03.506Z,8.60
2019-03-06T02:53:32.532Z,8.60
2019-03-06T02:56:01.623Z,8.60
2019-03-06T02:58:37.698Z,8.60
2019-03-06T03:01:19.305Z,8.60
2019-03-06T03:04:02.339Z,8.70
2019-03-06T03:06:38.070Z,8.70
2019-03-06T03:09:16.048Z,8.60
2019-03-06T03:11:44.768Z,8.70
2019-03-06T03:14:13.476Z,8.70
2019-03-06T03:16:42.200Z,8.70
2019-03-06T03:19:10.914Z,8.70
2019-03-06T03:21:39.617Z,8.70
2019-03-06T03:24:08.407Z,8.70
2019-03-06T03:26:37.966Z,8.70
2019-03-06T03:29:06.677Z,8.80
2019-03-06T03:31:35.571Z,8.80
2019-03-06T03:34:04.337Z,8.80
2019-03-06T03:36:33.111Z,8.80
2019-03-06T03:39:01.850Z,8.80
2019-03-06T03:41:30.722Z,8.80
2019-03-06T03:43:59.486Z,8.90
2019-03-06T03:46:28.292Z,8.80
2019-03-06T03:48:57.212Z,8.90
2019-03-06T03:51:25.915Z,8.90
2019-03-06T03:53:54.645Z,8.90
2019-03-06T03:56:23.366Z,8.90
2019-03-06T03:58:52.122Z,8.90
2019-03-06T04:01:20.847Z,8.90
2019-03-06T04:03:49.687Z,8.90
2019-03-06T04:06:18.722Z,8.90
2019-03-06T04:08:47.882Z,8.90
2019-03-06T04:11:16.683Z,8.90
2019-03-06T04:13:45.469Z,9.00
2019-03-06T04:16:14.244Z,9.00
2019-03-06T04:18:43.094Z,9.00
2019-03-06T04:21:11.795Z,9.00
2019-03-06T04:23:40.551Z,9.00
2019-03-06T04:26:09.343Z,9.00
2019-03-06T04:28:38.131Z,9.00
2019-03-06T04:31:08.135Z,9.00
2019-03-06T04:33:36.829Z,9.10
2019-03-06T04:36:05.530Z,9.10
2019-03-06T04:38:34.249Z,9.10
2019-03-06T04:41:02.952Z,9.10
2019-03-06T04:43:31.651Z,9.10
2019-03-06T04:46:00.487Z,9.10
2019-03-06T04:48:29.197Z,9.10
2019-03-06T04:50:57.979Z,9.20
2019-03-06T04:53:26.722Z,9.10
2019-03-06T04:55:55.423Z,9.10
2019-03-06T04:58:26.197Z,9.10
2019-03-06T05:00:55.024Z,9.20
2019-03-06T05:03:23.739Z,9.20
2019-03-06T05:05:52.448Z,9.20
2019-03-06T05:08:21.210Z,9.20
2019-03-06T05:10:50.087Z,9.20
2019-03-06T05:13:18.804Z,9.20
2019-03-06T05:15:47.711Z,9.20
2019-03-06T05:18:41.550Z,9.20
2019-03-06T05:21:10.353Z,9.20
2019-03-06T05:23:39.141Z,9.20
2019-03-06T05:26:07.859Z,9.20
2019-03-06T05:28:36.560Z,9.20
2019-03-06T05:31:05.295Z,9.30
2019-03-06T05:33:34.212Z,9.30
2019-03-06T05:36:46.522Z,9.30
2019-03-06T05:39:15.334Z,9.30
2019-03-06T05:41:44.127Z,9.30
2019-03-06T05:44:12.903Z,9.20
2019-03-06T05:46:41.629Z,9.20
2019-03-06T05:49:12.086Z,9.20
2019-03-06T05:51:40.810Z,9.10
2019-03-06T05:54:09.603Z,9.20
2019-03-06T05:56:38.345Z,9.10
2019-03-06T05:59:07.053Z,9.10
2019-03-06T06:01:35.761Z,9.10
2019-03-06T06:04:04.502Z,9.20
2019-03-06T06:06:33.198Z,9.20
2019-03-06T06:09:04.535Z,9.20
2019-03-06T06:11:33.327Z,9.20
2019-03-06T06:14:02.363Z,9.40
2019-03-06T06:16:31.147Z,9.40
2019-03-06T06:19:01.679Z,9.30
2019-03-06T06:21:56.671Z,9.30
2019-03-06T06:24:28.128Z,9.30
2019-03-06T06:26:56.919Z,9.30
2019-03-06T06:29:25.742Z,9.30
2019-03-06T06:31:54.665Z,9.40
2019-03-06T06:34:23.386Z,9.40
2019-03-06T06:36:52.194Z,9.40
2019-03-06T06:39:20.934Z,9.40
2019-03-06T06:41:49.718Z,9.40
2019-03-06T06:44:18.766Z,9.50
2019-03-06T06:46:49.642Z,9.40
2019-03-06T06:49:18.459Z,9.40
2019-03-06T06:52:18.506Z,9.40
2019-03-06T06:55:15.554Z,9.50
2019-03-06T06:58:18.639Z,9.50
2019-03-06T07:01:00.970Z,9.50
2019-03-06T07:04:29.212Z,9.50
2019-03-06T07:07:12.933Z,9.60
2019-03-06T07:09:53.923Z,9.50
2019-03-06T07:12:44.814Z,9.50
2019-03-06T07:15:41.670Z,9.60
2019-03-06T07:18:32.670Z,9.70
2019-03-06T07:21:10.150Z,9.70
2019-03-06T07:24:00.368Z,9.70
2019-03-06T07:26:57.794Z,9.80
2019-03-06T07:29:39.590Z,9.80
2019-03-06T07:32:36.574Z,9.80
2019-03-06T07:36:21.171Z,9.80
2019-03-06T07:38:55.740Z,9.80
2019-03-06T07:41:42.480Z,9.90
2019-03-06T07:44:30.425Z,9.90
2019-03-06T07:47:17.242Z,9.90
2019-03-06T07:50:11.054Z,9.90
2019-03-06T07:53:01.678Z,9.90
2019-03-06T07:55:37.932Z,9.90
2019-03-06T07:58:42.748Z,9.90
2019-03-06T08:01:16.961Z,9.90
2019-03-06T08:03:50.975Z,10.00
2019-03-06T08:06:19.698Z,10.00
2019-03-06T08:08:48.806Z,10.00
2019-03-06T08:11:26.746Z,10.00
2019-03-06T08:14:01.126Z,9.90
2019-03-06T08:16:45.442Z,9.90
2019-03-06T08:19:21.094Z,9.90
2019-03-06T08:22:00.103Z,9.90
2019-03-06T08:24:45.901Z,10.00
2019-03-06T08:27:14.977Z,10.10
2019-03-06T08:29:43.680Z,10.00
2019-03-06T08:32:28.618Z,9.90
2019-03-06T08:34:57.314Z,9.90
2019-03-06T08:37:26.103Z,9.80
2019-03-06T08:39:54.840Z,9.70
2019-03-06T08:42:23.542Z,9.80
2019-03-06T08:44:52.242Z,9.80
2019-03-06T08:47:34.414Z,9.80
2019-03-06T08:50:10.584Z,10.00
2019-03-06T08:52:46.718Z,9.90
2019-03-06T08:55:52.854Z,9.90
2019-03-06T08:58:32.906Z,9.90
2019-03-06T09:01:39.664Z,9.90
2019-03-06T09:04:26.238Z,9.90
2019-03-06T09:07:00.365Z,9.70
2019-03-06T09:09:54.397Z,9.60
2019-03-06T09:12:34.022Z,9.60
2019-03-06T09:15:21.113Z,9.60
2019-03-06T09:18:12.351Z,9.60
2019-03-06T09:20:58.262Z,9.40
2019-03-06T09:23:37.067Z,9.50
2019-03-06T09:26:27.178Z,9.50
2019-03-06T09:29:23.610Z,9.40
2019-03-06T09:32:14.173Z,9.40
2019-03-06T09:35:01.938Z,9.40
2019-03-06T09:37:47.034Z,9.40
2019-03-06T09:40:34.918Z,9.50
2019-03-06T09:43:20.206Z,9.40
2019-03-06T09:46:11.283Z,9.50
2019-03-06T09:48:59.094Z,9.50
2019-03-06T09:51:56.184Z,9.50
2019-03-06T09:54:34.586Z,9.50
2019-03-06T09:57:15.979Z,9.60
2019-03-06T10:00:09.578Z,9.60
2019-03-06T10:03:00.422Z,9.70
2019-03-06T10:05:46.902Z,9.70
2019-03-06T10:08:23.935Z,9.70
2019-03-06T10:10:58.148Z,9.70
2019-03-06T10:13:43.538Z,9.80
2019-03-06T10:16:49.049Z,9.80
2019-03-06T10:19:39.382Z,9.80
2019-03-06T10:22:08.102Z,9.80
2019-03-06T10:24:36.797Z,9.80
2019-03-06T10:27:05.489Z,9.90
2019-03-06T10:29:34.631Z,9.90
2019-03-06T10:32:03.404Z,10.00
2019-03-06T10:34:32.483Z,10.00
2019-03-06T10:37:01.286Z,10.10
2019-03-06T10:39:30.082Z,10.20
2019-03-06T10:41:58.852Z,10.40
2019-03-06T10:46:58.222Z,10.50
2019-03-06T10:49:27.321Z,10.60
2019-03-06T10:51:56.114Z,10.60
2019-03-06T10:54:24.896Z,10.60
2019-03-06T10:56:53.682Z,10.70
2019-03-06T10:59:22.510Z,10.70
2019-03-06T11:01:51.334Z,10.70
2019-03-06T11:04:27.890Z,10.70
2019-03-06T11:06:56.683Z,10.70
2019-03-06T11:09:25.708Z,10.70
2019-03-06T11:11:54.495Z,10.60
2019-03-06T11:14:23.270Z,10.60
2019-03-06T11:16:52.046Z,10.50
2019-03-06T11:19:21.154Z,10.50
2019-03-06T11:21:49.917Z,10.50
2019-03-06T11:24:18.707Z,10.40
2019-03-06T11:26:47.532Z,10.40
2019-03-06T11:29:16.325Z,10.40
2019-03-06T11:31:45.030Z,10.40
2019-03-06T11:34:13.793Z,10.40
2019-03-06T11:36:42.497Z,10.40
2019-03-06T11:39:12.626Z,10.40
2019-03-06T11:41:41.638Z,10.40
2019-03-06T11:44:10.412Z,10.40
2019-03-06T11:46:39.203Z,10.40
2019-03-06T11:49:07.965Z,10.40
2019-03-06T11:51:36.768Z,10.40
2019-03-06T11:54:05.607Z,10.40
2019-03-06T11:56:34.363Z,10.40
2019-03-06T11:59:03.142Z,10.40
2019-03-06T12:01:32.154Z,10.40
2019-03-06T12:04:00.960Z,10.50
2019-03-06T12:06:29.787Z,10.40
2019-03-06T12:08:58.578Z,10.40
2019-03-06T12:11:27.366Z,10.40
2019-03-06T12:13:56.206Z,10.40
2019-03-06T12:16:25.755Z,10.40
2019-03-06T12:18:55.222Z,10.30
2019-03-06T12:21:24.007Z,10.40
2019-03-06T12:23:52.823Z,10.40
2019-03-06T12:26:21.614Z,10.40
2019-03-06T12:28:50.327Z,10.40
2019-03-06T12:31:19.114Z,10.40
2019-03-06T12:33:47.839Z,10.40
2019-03-06T12:36:16.594Z,10.30
2019-03-06T12:38:45.306Z,10.30
2019-03-06T12:41:16.758Z,10.20
2019-03-06T12:43:45.538Z,10.30
2019-03-06T12:46:22.735Z,10.30
2019-03-06T12:48:58.438Z,10.20
2019-03-06T12:51:27.593Z,10.40
2019-03-06T12:53:56.362Z,10.40
2019-03-06T12:56:25.102Z,10.30
2019-03-06T12:58:53.806Z,10.30
2019-03-06T13:01:22.899Z,10.40
2019-03-06T13:03:51.710Z,10.40
2019-03-06T13:06:24.454Z,10.40
2019-03-06T13:08:51.014Z,10.50
2019-03-06T13:11:19.860Z,10.50
2019-03-06T13:13:49.784Z,10.50
2019-03-06T13:16:18.697Z,10.60
2019-03-06T13:18:47.506Z,10.60
2019-03-06T13:21:16.617Z,10.60
2019-03-06T13:23:45.409Z,10.60
2019-03-06T13:26:15.022Z,10.70
2019-03-06T13:28:43.826Z,10.70
2019-03-06T13:31:12.602Z,10.60
2019-03-06T13:34:01.409Z,10.60
2019-03-06T13:36:30.284Z,10.60
2019-03-06T13:39:05.960Z,10.50
2019-03-06T13:41:29.546Z,10.50
2019-03-06T13:43:58.330Z,10.50
2019-03-06T13:46:27.795Z,10.60
2019-03-06T13:48:56.590Z,10.70
2019-03-06T13:51:25.380Z,10.70
2019-03-06T13:53:54.272Z,10.70
2019-03-06T13:56:23.219Z,10.60
2019-03-06T13:58:52.078Z,10.60
2019-03-06T14:01:21.062Z,10.60
2019-03-06T14:03:49.890Z,10.60
2019-03-06T14:06:18.775Z,10.50
2019-03-06T14:08:47.760Z,10.40
2019-03-06T14:11:16.700Z,10.40
2019-03-06T14:13:45.929Z,10.30
2019-03-06T14:16:14.742Z,10.30
2019-03-06T14:18:43.466Z,10.20
2019-03-06T14:21:12.392Z,10.30
2019-03-06T14:23:41.494Z,10.20
2019-03-06T14:26:10.322Z,10.20
2019-03-06T14:28:39.353Z,10.20
2019-03-06T14:31:10.522Z,10.20
2019-03-06T14:33:39.020Z,10.20
2019-03-06T14:36:07.927Z,10.20
2019-03-06T14:38:36.790Z,10.30
2019-03-06T14:41:05.865Z,10.20
2019-03-06T14:43:35.002Z,10.20
2019-03-06T14:46:03.810Z,10.20
2019-03-06T14:48:32.739Z,10.30
2019-03-06T14:51:01.631Z,10.40
2019-03-06T14:53:30.467Z,10.40
2019-03-06T14:55:59.463Z,10.50
2019-03-06T14:58:28.391Z,10.60
2019-03-06T15:00:57.309Z,10.60
2019-03-06T15:03:26.096Z,10.70
2019-03-06T15:05:54.963Z,10.70
2019-03-06T15:08:24.019Z,10.70
2019-03-06T15:10:53.006Z,10.60
2019-03-06T15:13:22.103Z,10.80
2019-03-06T15:15:51.007Z,10.80
2019-03-06T15:18:19.833Z,10.80
2019-03-06T15:20:48.549Z,10.90
2019-03-06T15:23:17.330Z,10.90
2019-03-06T15:25:46.439Z,10.90
2019-03-06T15:28:15.430Z,10.80
2019-03-06T15:30:44.734Z,10.90
2019-03-06T15:33:13.705Z,10.80
2019-03-06T15:35:42.568Z,10.80
2019-03-06T15:38:11.424Z,10.80
2019-03-06T15:40:40.630Z,10.60
2019-03-06T15:43:13.052Z,10.70
2019-03-06T15:45:42.006Z,10.60
2019-03-06T15:48:10.787Z,10.60
2019-03-06T15:50:39.728Z,10.60
2019-03-06T15:53:08.522Z,10.60
2019-03-06T15:55:41.151Z,10.70
2019-03-06T15:58:11.065Z,10.80
2019-03-06T16:00:46.241Z,10.80
2019-03-06T16:03:10.515Z,11.00
2019-03-06T16:05:39.524Z,10.90
2019-03-06T16:08:08.468Z,10.90
2019-03-06T16:10:37.300Z,10.90
2019-03-06T16:13:06.578Z,10.90
2019-03-06T16:15:35.326Z,11.00
2019-03-06T16:18:04.252Z,10.80
2019-03-06T16:20:33.073Z,10.70
2019-03-06T16:23:01.906Z,10.70
2019-03-06T16:25:36.819Z,10.50
2019-03-06T16:28:02.643Z,10.60
2019-03-06T16:30:32.014Z,10.60
2019-03-06T16:33:02.043Z,10.60
2019-03-06T16:35:32.235Z,10.60
2019-03-06T16:38:03.800Z,10.50
2019-03-06T16:40:34.203Z,10.60
2019-03-06T16:43:04.217Z,10.60
2019-03-06T16:45:33.394Z,10.60
2019-03-06T16:48:02.531Z,10.50
2019-03-06T16:50:31.882Z,10.50
2019-03-06T16:53:01.708Z,10.50
2019-03-06T16:55:48.641Z,10.40
2019-03-06T16:58:10.175Z,10.40
2019-03-06T17:00:40.446Z,10.50
2019-03-06T17:03:12.033Z,10.50
2019-03-06T17:05:45.050Z,10.40
2019-03-06T17:08:25.969Z,10.40
2019-03-06T17:10:54.835Z,10.40
2019-03-06T17:13:26.576Z,10.40
2019-03-06T17:16:00.126Z,10.30
2019-03-06T17:18:31.551Z,10.30
2019-03-06T17:21:02.073Z,10.30
2019-03-06T17:23:34.943Z,10.20
2019-03-06T17:26:11.794Z,10.20
2019-03-06T17:28:40.741Z,10.30
2019-03-06T17:31:13.220Z,10.30
2019-03-06T17:33:43.068Z,10.30
2019-03-06T17:36:12.314Z,10.40
2019-03-06T17:38:41.116Z,10.50
2019-03-06T17:41:10.216Z,10.50
2019-03-06T17:43:39.100Z,10.50
2019-03-06T17:46:07.935Z,10.50
2019-03-06T17:48:36.835Z,10.50
2019-03-06T17:51:05.595Z,10.40
2019-03-06T17:53:34.433Z,10.50
2019-03-06T17:56:03.523Z,10.60
2019-03-06T17:58:32.459Z,10.60
2019-03-06T18:01:07.446Z,10.90
2019-03-06T18:03:44.081Z,10.80
2019-03-06T18:06:12.887Z,10.90
2019-03-06T18:08:41.704Z,10.90
2019-03-06T18:11:10.550Z,11.00
2019-03-06T18:13:39.820Z,11.00
2019-03-06T18:16:08.631Z,11.10
2019-03-06T18:18:37.479Z,11.10
2019-03-06T18:21:06.196Z,11.10
2019-03-06T18:23:35.483Z,11.10
2019-03-06T18:26:06.053Z,11.20
2019-03-06T18:28:35.007Z,11.10
2019-03-06T18:31:04.055Z,11.20
2019-03-06T18:33:33.078Z,11.20
2019-03-06T18:36:02.204Z,11.10
2019-03-06T18:38:32.524Z,11.20
2019-03-06T18:41:01.376Z,11.10
2019-03-06T18:43:30.176Z,11.10
2019-03-06T18:45:58.912Z,11.20
2019-03-06T18:48:27.978Z,11.20
2019-03-06T18:50:56.820Z,11.20
2019-03-06T18:53:26.082Z,11.20
2019-03-06T18:55:54.874Z,11.10
2019-03-06T18:58:23.658Z,11.10
2019-03-06T19:00:52.504Z,11.20
2019-03-06T19:03:21.287Z,11.20
2019-03-06T19:05:50.131Z,11.20
2019-03-06T19:08:19.280Z,11.20
2019-03-06T19:10:48.083Z,11.10
2019-03-06T19:13:17.067Z,11.10
2019-03-06T19:15:45.862Z,11.10
2019-03-06T19:18:14.703Z,11.10
2019-03-06T19:20:43.508Z,11.10
2019-03-06T19:23:12.585Z,11.00
2019-03-06T19:25:41.456Z,11.10
2019-03-06T19:28:10.674Z,11.10
2019-03-06T19:30:39.443Z,11.00
2019-03-06T19:33:08.410Z,11.00
2019-03-06T19:35:37.376Z,11.10
2019-03-06T19:38:06.506Z,11.00
2019-03-06T19:40:35.297Z,11.10
2019-03-06T19:43:04.147Z,11.00
2019-03-06T19:45:33.159Z,11.10
2019-03-06T19:48:01.986Z,11.10
2019-03-06T19:50:30.862Z,11.10
2019-03-06T19:52:59.868Z,11.10
2019-03-06T19:55:28.743Z,11.20
2019-03-06T19:57:59.780Z,11.20
2019-03-06T20:00:29.594Z,11.20
2019-03-06T20:03:02.092Z,11.20
2019-03-06T20:05:35.437Z,11.10
2019-03-06T20:08:08.771Z,11.20
2019-03-06T20:10:38.913Z,11.10
2019-03-06T20:13:07.702Z,11.20
2019-03-06T20:15:36.760Z,11.30
2019-03-06T20:18:05.562Z,11.20
2019-03-06T20:20:34.350Z,11.30
2019-03-06T20:23:03.151Z,11.20
2019-03-06T20:25:32.948Z,11.10
2019-03-06T20:28:02.154Z,11.20
2019-03-06T20:30:31.065Z,11.10
2019-03-06T20:33:00.015Z,11.20
2019-03-06T20:35:28.883Z,11.10
2019-03-06T20:37:58.187Z,11.20
2019-03-06T20:40:27.269Z,11.20
2019-03-06T20:42:56.041Z,11.20
2019-03-06T20:45:24.966Z,11.20
2019-03-06T20:47:53.967Z,11.20
2019-03-06T20:50:22.919Z,11.20
2019-03-06T20:52:51.834Z,11.20
2019-03-06T20:55:21.176Z,11.10
2019-03-06T20:57:49.982Z,11.10
2019-03-06T21:00:20.317Z,11.00
2019-03-06T21:02:50.024Z,11.00
2019-03-06T21:05:18.765Z,11.10
2019-03-06T21:07:47.570Z,11.00
2019-03-06T21:10:16.674Z,11.00
2019-03-06T21:12:45.482Z,11.10
2019-03-06T21:15:16.015Z,11.10
2019-03-06T21:17:44.923Z,11.00
2019-03-06T21:20:15.756Z,11.00
2019-03-06T21:22:44.510Z,11.10
2019-03-06T21:25:14.606Z,11.10
2019-03-06T21:27:43.450Z,11.10
2019-03-06T21:30:18.899Z,11.10
2019-03-06T21:32:47.721Z,11.10
2019-03-06T21:35:16.522Z,11.10
2019-03-06T21:37:45.617Z,11.10
2019-03-06T21:40:14.609Z,11.20
2019-03-06T21:42:43.399Z,11.10
2019-03-06T21:45:12.453Z,11.10
2019-03-06T21:47:41.232Z,11.10
2019-03-06T21:50:11.429Z,11.00
2019-03-06T21:52:40.260Z,11.00
2019-03-06T21:55:10.909Z,11.00
2019-03-06T21:57:39.814Z,11.10
2019-03-06T22:00:12.079Z,11.00
2019-03-06T22:02:40.874Z,11.00
2019-03-06T22:05:09.972Z,11.00
2019-03-06T22:07:38.802Z,11.00
2019-03-06T22:10:08.727Z,11.00
2019-03-06T22:12:37.439Z,10.90
2019-03-06T22:15:07.790Z,10.90
2019-03-06T22:17:36.685Z,10.90
2019-03-06T22:20:05.922Z,10.90
2019-03-06T22:22:34.934Z,10.90
2019-03-06T22:25:03.754Z,10.90
2019-03-06T22:27:32.822Z,10.90
2019-03-06T22:30:01.561Z,11.00
2019-03-06T22:32:30.553Z,11.00
2019-03-06T22:34:59.351Z,11.00
2019-03-06T22:37:28.146Z,11.00
2019-03-06T22:39:56.943Z,11.00
2019-03-06T22:42:25.689Z,11.00
2019-03-06T22:44:54.579Z,10.90
2019-03-06T22:47:23.600Z,10.90
2019-03-06T22:49:52.398Z,10.90
2019-03-06T22:52:21.421Z,10.90
2019-03-06T22:54:50.207Z,11.00
2019-03-06T22:57:19.124Z,10.90
2019-03-06T22:59:47.944Z,10.90
2019-03-06T23:02:16.858Z,11.00
2019-03-06T23:04:46.658Z,11.00
2019-03-06T23:07:15.474Z,11.00
2019-03-06T23:09:44.319Z,11.00
2019-03-06T23:12:13.463Z,11.00
2019-03-06T23:14:42.449Z,11.00
2019-03-06T23:17:11.254Z,11.00
2019-03-06T23:19:40.071Z,11.00
2019-03-06T23:22:08.978Z,11.00
2019-03-06T23:24:37.990Z,11.10
2019-03-06T23:27:07.091Z,11.00
2019-03-06T23:29:35.898Z,11.10
2019-03-06T23:32:04.626Z,11.20
2019-03-06T23:34:33.423Z,11.10
2019-03-06T23:37:02.167Z,11.10
2019-03-06T23:39:31.022Z,11.10
2019-03-06T23:42:00.022Z,11.10
2019-03-06T23:44:28.831Z,11.10
2019-03-06T23:46:57.638Z,11.10
2019-03-06T23:49:26.478Z,11.10
2019-03-06T23:52:05.066Z,11.10
2019-03-06T23:54:34.050Z,11.10
2019-03-06T23:57:02.790Z,11.10
2019-03-06T23:59:31.666Z,11.10
