createdAt,value
2022-10-29T00:01:45.697Z,22.40
2022-10-29T00:04:15.944Z,21.83
2022-10-29T00:06:46.011Z,22.90
2022-10-29T00:09:16.402Z,22.85
2022-10-29T00:11:46.448Z,21.20
2022-10-29T00:14:18.092Z,20.65
2022-10-29T00:16:49.870Z,21.63
2022-10-29T00:21:51.695Z,21.92
2022-10-29T00:24:21.725Z,22.70
2022-10-29T00:26:52.000Z,22.52
2022-10-29T00:29:22.057Z,20.90
2022-10-29T00:31:54.030Z,20.58
2022-10-29T00:34:24.473Z,21.92
2022-10-29T00:36:54.598Z,21.08
2022-10-29T00:39:24.870Z,20.33
2022-10-29T00:41:54.997Z,20.58
2022-10-29T00:44:33.944Z,19.65
2022-10-29T00:47:21.016Z,20.15
2022-10-29T00:49:57.098Z,19.60
2022-10-29T00:52:31.457Z,20.67
2022-10-29T00:55:04.255Z,18.90
2022-10-29T00:57:38.532Z,18.13
2022-10-29T01:00:09.837Z,18.77
2022-10-29T01:02:41.756Z,18.88
2022-10-29T01:05:14.050Z,19.60
2022-10-29T01:07:44.491Z,18.98
2022-10-29T01:10:15.464Z,18.63
2022-10-29T01:13:10.997Z,20.90
2022-10-29T01:15:50.075Z,19.38
2022-10-29T01:18:30.591Z,18.38
2022-10-29T01:21:29.645Z,18.95
2022-10-29T01:24:31.755Z,18.67
2022-10-29T01:27:41.396Z,18.48
2022-10-29T01:30:20.945Z,19.02
2022-10-29T01:33:08.104Z,19.20
2022-10-29T01:35:48.471Z,19.45
2022-10-29T01:38:30.277Z,17.83
2022-10-29T01:41:09.315Z,17.30
2022-10-29T01:43:43.397Z,15.95
2022-10-29T01:46:19.226Z,16.83
2022-10-29T01:48:55.293Z,17.17
2022-10-29T01:51:33.716Z,17.20
2022-10-29T01:54:08.030Z,17.63
2022-10-29T01:56:38.483Z,18.58
2022-10-29T01:59:22.916Z,18.00
2022-10-29T02:02:12.493Z,18.67
2022-10-29T02:05:03.308Z,18.10
2022-10-29T02:07:43.863Z,17.63
2022-10-29T02:10:22.412Z,19.02
2022-10-29T02:12:55.512Z,17.85
2022-10-29T02:15:30.905Z,17.50
2022-10-29T02:18:05.414Z,17.45
2022-10-29T02:20:37.196Z,17.60
2022-10-29T02:23:07.409Z,18.98
2022-10-29T02:25:37.466Z,17.45
2022-10-29T02:28:08.190Z,17.63
2022-10-29T02:30:38.459Z,17.15
2022-10-29T02:33:08.521Z,16.13
2022-10-29T02:35:39.940Z,18.55
2022-10-29T02:38:10.112Z,17.23
2022-10-29T02:40:40.115Z,16.88
2022-10-29T02:43:10.137Z,15.05
2022-10-29T02:45:40.391Z,15.20
2022-10-29T02:48:10.290Z,15.27
2022-10-29T02:50:41.639Z,14.77
2022-10-29T02:53:11.911Z,14.52
2022-10-29T02:55:41.879Z,13.75
2022-10-29T02:58:11.834Z,13.05
2022-10-29T03:00:42.168Z,13.73
2022-10-29T03:03:12.273Z,14.88
2022-10-29T03:05:48.084Z,13.55
2022-10-29T03:08:19.585Z,12.13
2022-10-29T03:10:49.640Z,12.18
2022-10-29T03:13:19.923Z,12.68
2022-10-29T03:15:50.051Z,11.32
2022-10-29T03:18:20.627Z,11.30
2022-10-29T03:20:52.293Z,12.48
2022-10-29T03:23:22.514Z,10.18
2022-10-29T03:25:55.970Z,9.87
2022-10-29T03:28:28.697Z,9.57
2022-10-29T03:30:59.286Z,9.77
2022-10-29T03:33:29.550Z,8.70
2022-10-29T03:36:02.317Z,10.57
2022-10-29T03:38:33.004Z,9.07
2022-10-29T03:41:08.767Z,9.52
2022-10-29T03:43:39.469Z,8.52
2022-10-29T03:46:10.831Z,9.13
2022-10-29T03:48:41.217Z,8.38
2022-10-29T03:51:12.734Z,8.88
2022-10-29T03:53:42.929Z,8.63
2022-10-29T03:56:13.121Z,9.18
2022-10-29T03:58:43.454Z,7.95
2022-10-29T04:01:13.925Z,8.60
2022-10-29T04:03:44.514Z,8.93
2022-10-29T04:06:18.554Z,9.48
2022-10-29T04:08:48.806Z,8.70
2022-10-29T04:11:18.768Z,8.35
2022-10-29T04:13:48.972Z,8.48
2022-10-29T04:16:18.965Z,8.35
2022-10-29T04:18:49.386Z,8.65
2022-10-29T04:28:21.650Z,9.35
2022-10-29T04:29:51.299Z,7.85
2022-10-29T04:32:21.901Z,9.48
2022-10-29T04:34:51.878Z,9.60
2022-10-29T04:37:23.579Z,9.68
2022-10-29T04:42:23.572Z,10.30
2022-10-29T04:44:53.612Z,9.50
2022-10-29T04:47:23.476Z,9.50
2022-10-29T04:49:53.694Z,10.90
2022-10-29T04:52:25.092Z,11.07
2022-10-29T04:54:55.355Z,11.30
2022-10-29T04:57:25.348Z,12.70
2022-10-29T04:59:55.499Z,13.02
2022-10-29T05:02:25.531Z,13.00
2022-10-29T05:04:55.846Z,15.10
2022-10-29T05:07:27.268Z,16.30
2022-10-29T05:09:57.518Z,14.65
2022-10-29T05:12:27.566Z,16.33
2022-10-29T05:14:57.695Z,15.38
2022-10-29T05:17:27.852Z,15.80
2022-10-29T05:19:58.206Z,16.17
2022-10-29T05:22:29.774Z,17.52
2022-10-29T05:25:00.158Z,16.98
2022-10-29T05:27:30.606Z,17.05
2022-10-29T05:30:02.429Z,16.20
2022-10-29T05:32:33.650Z,17.17
2022-10-29T05:35:06.948Z,18.20
2022-10-29T05:37:41.295Z,17.05
2022-10-29T05:40:15.054Z,16.30
2022-10-29T05:42:48.513Z,18.63
2022-10-29T05:45:21.940Z,17.40
2022-10-29T05:48:00.729Z,15.35
2022-10-29T05:50:34.363Z,16.60
2022-10-29T05:53:11.171Z,14.15
2022-10-29T05:55:45.016Z,12.50
2022-10-29T05:58:18.678Z,12.10
2022-10-29T06:00:52.492Z,11.32
2022-10-29T06:03:25.528Z,10.30
2022-10-29T06:05:58.155Z,11.13
2022-10-29T06:08:31.286Z,10.63
2022-10-29T06:11:05.615Z,9.63
2022-10-29T06:13:37.555Z,8.73
2022-10-29T06:16:10.151Z,7.53
2022-10-29T06:18:41.988Z,8.98
2022-10-29T06:21:16.502Z,8.57
2022-10-29T06:23:52.759Z,9.50
2022-10-29T06:26:27.314Z,8.63
2022-10-29T06:29:01.189Z,7.82
2022-10-29T06:31:32.653Z,7.95
2022-10-29T06:34:07.516Z,5.43
2022-10-29T06:36:43.788Z,5.63
2022-10-29T06:39:19.413Z,7.13
2022-10-29T06:41:54.503Z,6.38
2022-10-29T06:44:28.252Z,6.25
2022-10-29T06:47:04.465Z,6.03
2022-10-29T06:49:39.250Z,6.78
2022-10-29T06:52:11.749Z,4.80
2022-10-29T06:54:46.536Z,5.50
2022-10-29T06:57:19.988Z,4.88
2022-10-29T06:59:54.213Z,5.22
2022-10-29T07:02:28.181Z,4.80
2022-10-29T07:05:03.192Z,4.90
2022-10-29T07:07:36.671Z,5.22
2022-10-29T07:10:11.629Z,5.22
2022-10-29T07:12:47.321Z,4.35
2022-10-29T07:15:24.161Z,4.68
2022-10-29T07:18:01.139Z,4.93
2022-10-29T07:20:38.384Z,4.93
2022-10-29T07:23:11.436Z,5.35
2022-10-29T07:25:46.361Z,4.53
2022-10-29T07:28:23.295Z,5.07
2022-10-29T07:31:01.827Z,5.20
2022-10-29T07:33:35.183Z,4.70
2022-10-29T07:36:06.264Z,5.72
2022-10-29T07:38:42.020Z,4.32
2022-10-29T07:41:18.202Z,5.13
2022-10-29T07:43:52.046Z,5.22
2022-10-29T07:46:26.908Z,5.03
2022-10-29T07:49:01.344Z,4.63
2022-10-29T07:51:36.713Z,4.90
2022-10-29T07:54:14.510Z,4.75
2022-10-29T07:56:48.665Z,4.47
2022-10-29T07:59:23.621Z,4.65
2022-10-29T08:01:57.504Z,4.68
2022-10-29T08:04:31.631Z,3.63
2022-10-29T08:07:04.011Z,4.88
2022-10-29T08:09:36.990Z,4.85
2022-10-29T08:12:14.906Z,4.07
2022-10-29T08:14:47.244Z,4.55
2022-10-29T08:19:53.847Z,3.90
2022-10-29T08:22:25.941Z,3.60
2022-10-29T08:24:57.544Z,3.60
2022-10-29T08:27:34.332Z,3.47
2022-10-29T08:30:09.966Z,3.22
2022-10-29T08:32:48.693Z,4.53
2022-10-29T08:35:23.975Z,3.80
2022-10-29T08:37:56.963Z,4.43
2022-10-29T08:40:39.388Z,3.33
2022-10-29T08:43:47.536Z,4.43
2022-10-29T08:46:27.394Z,3.75
2022-10-29T08:49:07.312Z,3.25
2022-10-29T08:51:44.962Z,4.63
2022-10-29T08:54:30.650Z,4.22
2022-10-29T08:57:13.398Z,4.10
2022-10-29T09:00:00.874Z,3.67
2022-10-29T09:02:34.725Z,3.25
2022-10-29T09:05:10.380Z,3.70
2022-10-29T09:08:04.039Z,3.95
2022-10-29T09:11:02.359Z,3.35
2022-10-29T09:13:48.633Z,2.97
2022-10-29T09:16:46.904Z,3.47
2022-10-29T09:19:42.827Z,3.35
2022-10-29T09:22:24.183Z,4.13
2022-10-29T09:25:06.975Z,3.38
2022-10-29T09:27:49.283Z,3.50
2022-10-29T09:30:21.272Z,3.22
2022-10-29T09:32:59.313Z,3.55
2022-10-29T09:35:39.778Z,4.28
2022-10-29T09:38:17.532Z,3.47
2022-10-29T09:40:47.903Z,3.15
2022-10-29T09:43:34.756Z,3.50
2022-10-29T09:46:14.760Z,3.72
2022-10-29T09:48:57.476Z,3.85
2022-10-29T09:51:36.039Z,3.70
2022-10-29T09:54:07.310Z,3.17
2022-10-29T09:56:37.810Z,3.33
2022-10-29T09:59:18.848Z,3.38
2022-10-29T10:01:49.743Z,4.10
2022-10-29T10:04:25.456Z,3.15
2022-10-29T10:07:07.785Z,3.53
2022-10-29T10:10:03.520Z,3.13
2022-10-29T10:12:47.918Z,3.28
2022-10-29T10:15:25.739Z,4.00
2022-10-29T10:17:59.064Z,2.75
2022-10-29T10:20:34.765Z,4.03
2022-10-29T10:23:26.144Z,3.58
2022-10-29T10:26:02.237Z,3.25
2022-10-29T10:28:35.979Z,4.10
2022-10-29T10:31:13.758Z,2.80
2022-10-29T10:33:51.961Z,4.10
2022-10-29T10:36:25.967Z,2.55
2022-10-29T10:38:58.097Z,3.25
2022-10-29T10:41:31.588Z,2.63
2022-10-29T10:44:05.237Z,3.10
2022-10-29T10:46:39.815Z,5.15
2022-10-29T10:49:16.516Z,3.67
2022-10-29T10:51:50.846Z,2.92
2022-10-29T10:54:30.625Z,2.63
2022-10-29T10:57:03.276Z,3.10
2022-10-29T10:59:46.405Z,2.97
2022-10-29T11:07:44.108Z,2.58
2022-10-29T11:10:17.014Z,3.20
2022-10-29T11:12:51.377Z,2.80
2022-10-29T11:15:31.537Z,3.35
2022-10-29T11:18:07.624Z,2.80
2022-10-29T11:20:40.406Z,3.42
2022-10-29T11:23:27.923Z,3.00
2022-10-29T11:26:05.866Z,3.50
2022-10-29T11:28:40.878Z,2.90
2022-10-29T11:31:19.957Z,4.90
2022-10-29T11:34:02.499Z,3.97
2022-10-29T11:36:38.774Z,3.65
2022-10-29T11:39:19.038Z,2.70
2022-10-29T11:41:55.778Z,2.45
2022-10-29T11:44:26.438Z,3.25
2022-10-29T11:47:11.986Z,3.70
2022-10-29T11:49:58.976Z,2.53
2022-10-29T11:52:39.727Z,3.08
2022-10-29T11:55:34.437Z,2.90
2022-10-29T11:58:13.746Z,2.83
2022-10-29T12:00:55.068Z,3.53
2022-10-29T12:06:16.399Z,2.47
2022-10-29T12:09:23.706Z,3.08
2022-10-29T12:12:06.138Z,2.58
2022-10-29T12:14:42.818Z,2.95
2022-10-29T12:17:19.508Z,2.60
2022-10-29T12:19:58.421Z,3.08
2022-10-29T12:22:39.678Z,2.92
2022-10-29T12:25:41.207Z,2.28
2022-10-29T12:28:23.707Z,2.35
2022-10-29T12:31:09.497Z,2.25
2022-10-29T12:33:44.948Z,2.47
2022-10-29T12:36:23.359Z,3.35
2022-10-29T12:38:56.968Z,2.47
2022-10-29T12:41:36.497Z,2.63
2022-10-29T12:44:16.448Z,3.22
2022-10-29T12:46:55.932Z,2.75
2022-10-29T12:49:34.394Z,2.60
2022-10-29T12:52:12.278Z,2.13
2022-10-29T12:54:45.067Z,3.33
2022-10-29T12:57:32.185Z,2.25
2022-10-29T13:00:35.035Z,3.67
2022-10-29T13:03:06.885Z,3.42
2022-10-29T13:05:42.779Z,2.75
2022-10-29T13:08:36.701Z,2.38
2022-10-29T13:11:25.082Z,2.90
2022-10-29T13:14:02.394Z,2.88
2022-10-29T13:16:33.535Z,1.88
2022-10-29T13:21:59.531Z,2.40
2022-10-29T13:24:30.914Z,2.25
2022-10-29T13:27:13.111Z,2.42
2022-10-29T13:29:46.311Z,2.28
2022-10-29T13:32:34.042Z,2.05
2022-10-29T13:35:27.325Z,2.88
2022-10-29T13:38:12.036Z,3.17
2022-10-29T13:41:12.161Z,3.13
2022-10-29T13:43:44.625Z,2.40
2022-10-29T13:46:44.006Z,3.08
2022-10-29T13:49:20.676Z,2.38
2022-10-29T13:52:02.345Z,3.03
2022-10-29T13:54:40.487Z,3.35
2022-10-29T13:57:20.844Z,2.75
2022-10-29T13:59:56.695Z,3.70
2022-10-29T14:02:37.198Z,3.08
2022-10-29T14:05:19.155Z,2.55
2022-10-29T14:07:56.378Z,3.40
2022-10-29T14:13:09.776Z,3.30
2022-10-29T14:15:40.694Z,3.88
2022-10-29T14:18:25.576Z,3.88
2022-10-29T14:20:59.694Z,3.22
2022-10-29T14:23:33.354Z,2.88
2022-10-29T14:26:04.467Z,2.55
2022-10-29T14:28:35.794Z,3.17
2022-10-29T14:33:38.750Z,3.00
2022-10-29T14:36:17.858Z,3.45
2022-10-29T14:38:53.720Z,3.55
2022-10-29T14:41:26.206Z,3.28
2022-10-29T14:44:08.304Z,3.53
2022-10-29T14:46:40.807Z,2.75
2022-10-29T14:49:19.411Z,2.78
2022-10-29T14:51:56.488Z,2.85
2022-10-29T14:54:30.917Z,3.13
2022-10-29T14:57:04.707Z,3.10
2022-10-29T14:59:37.301Z,3.20
2022-10-29T15:05:07.760Z,3.63
2022-10-29T15:07:39.113Z,2.53
2022-10-29T15:12:54.207Z,3.63
2022-10-29T15:15:27.754Z,2.53
2022-10-29T15:18:08.555Z,2.75
2022-10-29T15:20:47.715Z,1.90
2022-10-29T15:23:24.580Z,2.63
2022-10-29T15:26:03.586Z,3.13
2022-10-29T15:28:39.246Z,2.28
2022-10-29T15:31:18.640Z,4.05
2022-10-29T15:33:49.268Z,2.65
2022-10-29T15:36:20.140Z,2.88
2022-10-29T15:39:13.447Z,3.93
2022-10-29T15:41:51.783Z,2.72
2022-10-29T15:44:37.961Z,3.25
2022-10-29T15:47:29.057Z,4.25
2022-10-29T15:49:59.768Z,4.10
2022-10-29T15:52:34.686Z,4.15
2022-10-29T15:55:06.309Z,3.72
2022-10-29T15:57:38.661Z,3.72
2022-10-29T16:00:10.618Z,3.72
2022-10-29T16:02:40.878Z,4.07
2022-10-29T16:05:15.329Z,4.22
2022-10-29T16:07:47.194Z,3.80
2022-10-29T16:10:19.777Z,3.70
2022-10-29T16:12:52.447Z,3.33
2022-10-29T16:15:23.044Z,3.13
2022-10-29T16:17:53.484Z,3.40
2022-10-29T16:20:23.425Z,4.47
2022-10-29T16:22:54.428Z,2.38
2022-10-29T16:25:26.565Z,3.78
2022-10-29T16:27:58.969Z,4.20
2022-10-29T16:30:31.359Z,4.00
2022-10-29T16:33:03.548Z,3.40
2022-10-29T16:38:03.649Z,2.90
2022-10-29T16:40:33.576Z,3.30
2022-10-29T16:43:07.173Z,2.80
2022-10-29T16:45:38.484Z,2.70
2022-10-29T16:48:09.312Z,3.17
2022-10-29T16:50:39.410Z,4.38
2022-10-29T16:53:11.580Z,3.13
2022-10-29T16:55:42.573Z,3.20
2022-10-29T16:58:18.008Z,4.20
2022-10-29T17:00:49.344Z,2.83
2022-10-29T17:03:20.781Z,3.70
2022-10-29T17:05:52.189Z,2.55
2022-10-29T17:08:28.030Z,2.90
2022-10-29T17:11:00.910Z,2.53
2022-10-29T17:13:38.096Z,3.17
2022-10-29T17:16:13.409Z,3.17
2022-10-29T17:21:31.263Z,3.60
2022-10-29T17:24:20.017Z,2.70
2022-10-29T17:26:50.311Z,2.78
2022-10-29T17:29:22.207Z,2.50
2022-10-29T17:31:57.718Z,3.15
2022-10-29T17:34:28.304Z,2.80
2022-10-29T17:36:59.559Z,2.78
2022-10-29T17:42:00.475Z,3.63
2022-10-29T17:44:34.143Z,3.00
2022-10-29T17:47:04.202Z,2.80
2022-10-29T17:49:34.644Z,4.93
2022-10-29T17:52:04.671Z,8.02
2022-10-29T17:54:35.530Z,4.10
2022-10-29T17:57:05.817Z,4.60
2022-10-29T17:59:37.795Z,3.20
2022-10-29T18:02:11.444Z,2.72
2022-10-29T18:04:41.932Z,3.70
2022-10-29T18:07:12.333Z,3.58
2022-10-29T18:09:42.646Z,2.87
2022-10-29T18:12:13.133Z,3.80
2022-10-29T18:14:45.318Z,3.40
2022-10-29T18:17:15.725Z,3.03
2022-10-29T18:19:46.278Z,2.55
2022-10-29T18:22:16.452Z,3.08
2022-10-29T18:24:46.706Z,3.08
2022-10-29T18:27:16.841Z,2.92
2022-10-29T18:32:38.612Z,3.78
2022-10-29T18:35:13.208Z,2.92
2022-10-29T18:37:43.144Z,3.47
2022-10-29T18:40:24.612Z,3.58
2022-10-29T18:42:54.904Z,4.03
2022-10-29T18:45:26.620Z,2.67
2022-10-29T18:50:27.450Z,3.33
2022-10-29T18:52:57.681Z,2.50
2022-10-29T18:55:28.191Z,3.23
2022-10-29T18:57:58.373Z,3.28
2022-10-29T19:00:30.160Z,3.10
2022-10-29T19:05:30.632Z,2.80
2022-10-29T19:08:00.750Z,3.17
2022-10-29T19:10:31.383Z,2.97
2022-10-29T19:13:01.889Z,3.55
2022-10-29T19:15:34.784Z,2.88
2022-10-29T19:18:05.381Z,3.00
2022-10-29T19:20:37.099Z,3.40
2022-10-29T19:25:42.553Z,3.33
2022-10-29T19:28:12.895Z,2.97
2022-10-29T19:30:45.060Z,3.03
2022-10-29T19:33:15.852Z,3.15
2022-10-29T19:35:46.325Z,2.57
2022-10-29T19:38:16.568Z,3.65
2022-10-29T19:40:46.982Z,2.93
2022-10-29T19:43:17.669Z,4.07
2022-10-29T19:45:49.360Z,3.28
2022-10-29T19:50:56.666Z,2.50
2022-10-29T19:53:27.492Z,3.47
2022-10-29T19:55:57.881Z,3.47
2022-10-29T19:58:29.378Z,3.13
2022-10-29T20:01:07.857Z,3.08
2022-10-29T20:03:38.323Z,3.03
2022-10-29T20:06:09.611Z,2.50
2022-10-29T20:08:40.023Z,3.17
2022-10-29T20:11:10.762Z,2.33
2022-10-29T20:13:41.309Z,2.43
2022-10-29T20:16:16.781Z,2.30
2022-10-29T20:18:47.112Z,2.50
2022-10-29T20:21:18.184Z,2.65
2022-10-29T20:23:48.364Z,3.23
2022-10-29T20:26:18.932Z,3.15
2022-10-29T20:28:48.931Z,3.38
2022-10-29T20:31:33.754Z,3.15
2022-10-29T20:34:06.120Z,3.45
2022-10-29T20:36:36.731Z,2.93
2022-10-29T20:39:07.682Z,2.50
2022-10-29T20:41:38.093Z,2.58
2022-10-29T20:44:08.873Z,2.38
2022-10-29T20:46:42.699Z,3.03
2022-10-29T20:49:14.141Z,1.95
2022-10-29T20:51:45.032Z,2.78
2022-10-29T20:54:15.304Z,2.45
2022-10-29T20:56:45.925Z,3.60
2022-10-29T20:59:16.041Z,3.17
2022-10-29T21:01:48.079Z,2.88
2022-10-29T21:04:18.663Z,2.58
2022-10-29T21:06:49.180Z,2.20
2022-10-29T21:09:19.282Z,2.00
2022-10-29T21:11:50.538Z,2.63
2022-10-29T21:16:55.907Z,2.95
2022-10-29T21:19:26.898Z,2.90
2022-10-29T21:22:01.544Z,2.80
2022-10-29T21:24:32.571Z,2.30
2022-10-29T21:27:03.431Z,2.17
2022-10-29T21:29:34.364Z,2.30
2022-10-29T21:32:12.834Z,1.73
2022-10-29T21:34:47.789Z,2.55
2022-10-29T21:37:24.961Z,2.22
2022-10-29T21:39:58.139Z,2.50
2022-10-29T21:42:30.711Z,2.50
2022-10-29T21:45:00.712Z,2.45
2022-10-29T21:47:38.100Z,5.00
2022-10-29T21:50:09.112Z,3.42
2022-10-29T21:52:39.309Z,3.17
2022-10-29T21:55:11.507Z,3.00
2022-10-29T21:57:45.692Z,2.45
2022-10-29T22:00:18.701Z,2.40
2022-10-29T22:02:53.505Z,2.80
2022-10-29T22:05:23.874Z,3.00
2022-10-29T22:07:55.851Z,2.50
2022-10-29T22:10:28.720Z,2.78
2022-10-29T22:12:59.406Z,2.47
2022-10-29T22:15:29.749Z,2.15
2022-10-29T22:18:02.696Z,2.60
2022-10-29T22:23:02.854Z,2.15
2022-10-29T22:25:33.025Z,2.65
2022-10-29T22:28:03.295Z,2.50
2022-10-29T22:30:33.605Z,2.58
2022-10-29T22:33:05.932Z,2.33
2022-10-29T22:35:35.972Z,2.72
2022-10-29T22:38:07.763Z,3.05
2022-10-29T22:40:42.284Z,3.00
2022-10-29T22:43:14.844Z,2.72
2022-10-29T22:45:47.982Z,1.95
2022-10-29T22:48:34.682Z,2.60
2022-10-29T22:51:07.034Z,2.80
2022-10-29T22:53:37.696Z,2.00
2022-10-29T22:56:09.334Z,1.90
2022-10-29T22:58:39.384Z,1.98
2022-10-29T23:01:11.732Z,2.30
2022-10-29T23:03:44.035Z,2.35
2022-10-29T23:06:17.765Z,1.70
2022-10-29T23:08:48.523Z,2.53
2022-10-29T23:11:20.886Z,2.65
2022-10-29T23:13:51.864Z,2.53
2022-10-29T23:16:22.563Z,2.67
2022-10-29T23:18:55.337Z,2.30
2022-10-29T23:21:26.330Z,2.47
2022-10-29T23:23:57.167Z,2.03
2022-10-29T23:26:29.375Z,2.85
2022-10-29T23:28:59.419Z,2.97
2022-10-29T23:31:31.019Z,2.33
2022-10-29T23:36:34.329Z,1.90
2022-10-29T23:39:07.798Z,2.80
2022-10-29T23:41:38.540Z,2.28
2022-10-29T23:44:08.420Z,3.67
2022-10-29T23:46:38.510Z,2.50
2022-10-29T23:49:10.878Z,2.83
2022-10-29T23:51:40.996Z,2.22
2022-10-29T23:54:11.367Z,2.72
2022-10-29T23:56:41.408Z,3.10
2022-10-29T23:59:11.517Z,2.70
