createdAt,value
2022-10-10T00:01:18.123Z,7.60
2022-10-10T00:03:47.053Z,8.30
2022-10-10T00:06:16.067Z,8.80
2022-10-10T00:08:44.605Z,8.27
2022-10-10T00:11:15.442Z,8.03
2022-10-10T00:13:44.282Z,8.00
2022-10-10T00:16:13.083Z,8.70
2022-10-10T00:18:41.795Z,8.43
2022-10-10T00:21:10.680Z,8.30
2022-10-10T00:23:39.596Z,8.83
2022-10-10T00:26:09.237Z,7.70
2022-10-10T00:28:39.476Z,8.20
2022-10-10T00:31:08.471Z,9.00
2022-10-10T00:33:37.591Z,8.73
2022-10-10T00:36:06.570Z,7.90
2022-10-10T00:38:35.058Z,8.40
2022-10-10T00:41:04.232Z,7.80
2022-10-10T00:43:32.689Z,8.13
2022-10-10T00:46:02.493Z,8.57
2022-10-10T00:48:33.429Z,9.37
2022-10-10T00:51:04.930Z,8.47
2022-10-10T00:53:36.085Z,8.30
2022-10-10T00:56:05.223Z,8.63
2022-10-10T00:58:35.095Z,8.70
2022-10-10T01:01:05.368Z,9.53
2022-10-10T01:03:33.792Z,8.53
2022-10-10T01:06:02.431Z,8.73
2022-10-10T01:08:30.977Z,8.37
2022-10-10T01:11:16.304Z,9.20
2022-10-10T01:13:51.216Z,8.47
2022-10-10T01:16:27.401Z,9.47
2022-10-10T01:19:01.408Z,8.37
2022-10-10T01:21:34.050Z,8.00
2022-10-10T01:24:23.667Z,8.73
2022-10-10T01:27:19.879Z,8.40
2022-10-10T01:29:52.702Z,8.63
2022-10-10T01:32:25.283Z,8.17
2022-10-10T01:35:04.545Z,8.50
2022-10-10T01:37:41.099Z,8.80
2022-10-10T01:40:15.042Z,8.83
2022-10-10T01:42:46.720Z,8.57
2022-10-10T01:45:16.583Z,7.03
2022-10-10T01:47:45.054Z,8.10
2022-10-10T01:50:16.126Z,7.60
2022-10-10T01:52:52.570Z,7.43
2022-10-10T01:55:44.919Z,6.97
2022-10-10T01:58:20.919Z,7.60
2022-10-10T02:00:58.548Z,7.70
2022-10-10T02:03:30.992Z,8.07
2022-10-10T02:06:02.283Z,7.63
2022-10-10T02:08:35.400Z,7.27
2022-10-10T02:11:07.899Z,7.40
2022-10-10T02:13:39.359Z,7.07
2022-10-10T02:16:14.782Z,7.80
2022-10-10T02:18:45.517Z,8.10
2022-10-10T02:21:14.673Z,8.63
2022-10-10T02:23:45.014Z,7.87
2022-10-10T02:26:15.205Z,9.00
2022-10-10T02:28:47.835Z,9.03
2022-10-10T02:31:20.430Z,8.73
2022-10-10T02:33:51.677Z,8.60
2022-10-10T02:36:21.065Z,7.90
2022-10-10T02:38:49.860Z,8.53
2022-10-10T02:41:19.755Z,9.07
2022-10-10T02:43:49.051Z,8.03
2022-10-10T02:46:19.056Z,8.83
2022-10-10T02:48:47.499Z,7.87
2022-10-10T02:51:17.320Z,7.83
2022-10-10T02:53:45.806Z,8.37
2022-10-10T02:56:14.261Z,7.70
2022-10-10T02:58:42.819Z,7.83
2022-10-10T03:01:11.739Z,7.03
2022-10-10T03:03:41.547Z,6.50
2022-10-10T03:06:10.051Z,6.13
2022-10-10T03:08:39.454Z,6.13
2022-10-10T03:11:08.574Z,6.37
2022-10-10T03:13:37.046Z,6.70
2022-10-10T03:16:06.792Z,7.50
2022-10-10T03:18:35.354Z,19.60
2022-10-10T03:21:05.506Z,9.27
2022-10-10T03:23:35.439Z,7.60
2022-10-10T03:26:04.248Z,8.10
2022-10-10T03:28:32.787Z,8.07
2022-10-10T03:31:01.241Z,8.33
2022-10-10T03:33:29.687Z,7.07
2022-10-10T03:35:58.081Z,7.20
2022-10-10T03:38:27.978Z,7.83
2022-10-10T03:40:56.431Z,7.57
2022-10-10T03:43:24.902Z,7.80
2022-10-10T03:45:53.414Z,7.83
2022-10-10T03:48:21.955Z,7.23
2022-10-10T03:50:50.351Z,7.87
2022-10-10T03:53:18.884Z,7.57
2022-10-10T03:55:48.638Z,8.17
2022-10-10T03:58:20.164Z,7.70
2022-10-10T04:00:56.228Z,8.70
2022-10-10T04:03:25.467Z,8.93
2022-10-10T04:05:54.200Z,8.33
2022-10-10T04:08:22.807Z,8.23
2022-10-10T04:10:53.979Z,7.93
2022-10-10T04:13:22.915Z,7.87
2022-10-10T04:15:51.910Z,8.23
2022-10-10T04:18:20.450Z,9.13
2022-10-10T04:20:48.909Z,9.50
2022-10-10T04:23:17.712Z,12.50
2022-10-10T04:25:47.938Z,12.40
2022-10-10T04:28:17.835Z,14.43
2022-10-10T04:30:46.830Z,13.37
2022-10-10T04:33:15.231Z,22.30
2022-10-10T04:35:43.627Z,22.63
2022-10-10T04:38:12.038Z,24.53
2022-10-10T04:40:40.464Z,18.57
2022-10-10T04:43:08.911Z,13.63
2022-10-10T04:45:38.822Z,12.07
2022-10-10T04:48:10.094Z,12.63
2022-10-10T04:50:38.658Z,12.53
2022-10-10T04:53:07.060Z,12.17
2022-10-10T04:55:35.703Z,11.57
2022-10-10T04:58:04.162Z,12.37
2022-10-10T05:00:32.603Z,12.60
2022-10-10T05:03:02.510Z,10.70
2022-10-10T05:05:30.922Z,11.80
2022-10-10T05:07:59.411Z,10.93
2022-10-10T05:10:27.867Z,11.93
2022-10-10T05:12:56.279Z,12.00
2022-10-10T05:15:24.845Z,10.23
2022-10-10T05:17:53.524Z,10.60
2022-10-10T05:20:23.452Z,14.90
2022-10-10T05:22:52.102Z,18.43
2022-10-10T05:25:20.859Z,17.57
2022-10-10T05:27:49.305Z,11.73
2022-10-10T05:30:17.832Z,11.23
2022-10-10T05:32:46.293Z,10.23
2022-10-10T05:35:14.777Z,11.50
2022-10-10T05:37:44.569Z,11.53
2022-10-10T05:40:12.980Z,10.30
2022-10-10T05:42:41.393Z,10.47
2022-10-10T05:45:10.831Z,11.17
2022-10-10T05:47:39.603Z,10.47
2022-10-10T05:50:26.166Z,10.13
2022-10-10T05:52:56.046Z,11.50
2022-10-10T05:55:24.485Z,12.20
2022-10-10T05:57:52.905Z,10.80
2022-10-10T06:00:21.587Z,10.03
2022-10-10T06:02:50.587Z,9.00
2022-10-10T06:05:19.252Z,10.03
2022-10-10T06:08:04.570Z,10.37
2022-10-10T06:10:39.400Z,8.90
2022-10-10T06:13:07.832Z,9.77
2022-10-10T06:15:36.246Z,9.20
2022-10-10T06:18:05.193Z,9.87
2022-10-10T06:20:35.834Z,9.47
2022-10-10T06:23:04.655Z,9.93
2022-10-10T06:25:41.907Z,8.63
2022-10-10T06:28:12.862Z,9.13
2022-10-10T06:30:42.304Z,9.00
2022-10-10T06:33:11.263Z,9.40
2022-10-10T06:35:41.779Z,9.23
2022-10-10T06:38:10.256Z,9.00
2022-10-10T06:40:39.298Z,9.70
2022-10-10T06:43:11.426Z,9.23
2022-10-10T06:45:42.227Z,9.60
2022-10-10T06:48:11.828Z,20.43
2022-10-10T06:50:40.549Z,25.67
2022-10-10T06:53:09.195Z,12.43
2022-10-10T06:55:37.744Z,10.73
2022-10-10T06:58:07.597Z,11.50
2022-10-10T07:00:36.013Z,10.67
2022-10-10T07:03:05.853Z,10.63
2022-10-10T07:05:34.331Z,9.90
2022-10-10T07:08:02.727Z,10.50
2022-10-10T07:10:31.134Z,10.53
2022-10-10T07:12:59.623Z,9.60
2022-10-10T07:15:28.035Z,9.77
2022-10-10T07:17:59.610Z,9.60
2022-10-10T07:20:29.504Z,9.27
2022-10-10T07:22:58.026Z,8.60
2022-10-10T07:25:26.511Z,8.80
2022-10-10T07:27:55.027Z,8.67
2022-10-10T07:30:23.542Z,8.73
2022-10-10T07:32:52.496Z,8.50
2022-10-10T07:35:21.798Z,8.57
2022-10-10T07:37:55.256Z,8.30
2022-10-10T07:40:24.341Z,8.27
2022-10-10T07:42:53.623Z,7.53
2022-10-10T07:45:22.279Z,7.83
2022-10-10T07:47:50.815Z,8.13
2022-10-10T07:50:19.481Z,8.90
2022-10-10T07:52:47.862Z,8.50
2022-10-10T07:55:17.806Z,8.50
2022-10-10T07:57:52.501Z,7.73
2022-10-10T08:00:21.988Z,7.27
2022-10-10T08:02:52.168Z,7.03
2022-10-10T08:05:20.616Z,7.73
2022-10-10T08:07:49.425Z,10.63
2022-10-10T08:10:19.573Z,13.13
2022-10-10T08:12:48.024Z,11.47
2022-10-10T08:15:16.745Z,8.37
2022-10-10T08:17:45.207Z,8.23
2022-10-10T08:20:13.866Z,8.80
2022-10-10T08:22:42.292Z,7.73
2022-10-10T08:25:11.082Z,7.73
2022-10-10T08:27:40.860Z,7.70
2022-10-10T08:30:09.983Z,7.00
2022-10-10T08:32:38.415Z,6.63
2022-10-10T08:35:07.911Z,6.80
2022-10-10T08:37:37.482Z,6.50
2022-10-10T08:40:07.131Z,6.07
2022-10-10T08:42:42.072Z,6.10
2022-10-10T08:45:19.232Z,5.80
2022-10-10T08:47:50.554Z,5.43
2022-10-10T08:50:23.041Z,5.50
2022-10-10T08:52:54.228Z,5.80
2022-10-10T08:55:29.644Z,5.53
2022-10-10T08:58:01.251Z,6.40
2022-10-10T09:00:34.398Z,5.73
2022-10-10T09:03:02.919Z,5.00
2022-10-10T09:05:42.944Z,5.63
2022-10-10T09:08:26.950Z,5.00
2022-10-10T09:10:59.205Z,5.70
2022-10-10T09:13:34.309Z,5.80
2022-10-10T09:16:07.572Z,5.70
2022-10-10T09:18:47.330Z,5.10
2022-10-10T09:21:18.089Z,4.57
2022-10-10T09:23:50.402Z,5.10
2022-10-10T09:26:23.061Z,5.20
2022-10-10T09:28:55.000Z,5.33
2022-10-10T09:31:28.034Z,5.47
2022-10-10T09:34:00.230Z,5.03
2022-10-10T09:36:34.162Z,5.27
2022-10-10T09:39:05.355Z,5.10
2022-10-10T09:41:37.808Z,5.40
2022-10-10T09:44:08.188Z,5.20
2022-10-10T09:46:38.270Z,5.80
2022-10-10T09:49:07.109Z,5.30
2022-10-10T09:51:35.759Z,4.93
2022-10-10T09:54:04.190Z,5.70
2022-10-10T09:56:44.839Z,5.40
2022-10-10T09:59:37.643Z,4.80
2022-10-10T10:02:14.652Z,4.50
2022-10-10T10:04:43.214Z,5.03
2022-10-10T10:07:27.906Z,5.20
2022-10-10T10:09:58.473Z,5.50
2022-10-10T10:12:29.150Z,5.07
2022-10-10T10:15:01.331Z,4.87
2022-10-10T10:17:31.387Z,4.70
2022-10-10T10:19:59.813Z,4.90
2022-10-10T10:22:34.097Z,4.33
2022-10-10T10:25:35.309Z,3.97
2022-10-10T10:28:19.572Z,5.53
2022-10-10T10:30:48.597Z,6.50
2022-10-10T10:33:26.703Z,6.90
2022-10-10T10:36:02.496Z,7.47
2022-10-10T10:38:38.567Z,6.80
2022-10-10T10:41:14.679Z,6.77
2022-10-10T10:44:01.687Z,10.37
2022-10-10T10:46:40.397Z,10.60
2022-10-10T10:49:20.749Z,7.27
2022-10-10T10:52:11.559Z,6.60
2022-10-10T10:54:47.030Z,6.20
2022-10-10T10:57:32.271Z,6.37
2022-10-10T11:00:21.615Z,5.83
2022-10-10T11:03:20.905Z,5.93
2022-10-10T11:05:54.239Z,5.93
2022-10-10T11:08:49.800Z,11.60
2022-10-10T11:11:29.752Z,6.00
2022-10-10T11:14:02.673Z,4.83
2022-10-10T11:16:47.937Z,5.50
2022-10-10T11:19:25.508Z,5.30
2022-10-10T11:21:59.134Z,6.00
2022-10-10T11:24:36.601Z,5.03
2022-10-10T11:27:10.803Z,5.00
2022-10-10T11:29:50.911Z,4.83
2022-10-10T11:32:21.675Z,5.17
2022-10-10T11:35:04.706Z,5.07
2022-10-10T11:37:36.619Z,4.80
2022-10-10T11:40:07.883Z,4.90
2022-10-10T11:42:41.196Z,5.03
2022-10-10T11:45:16.561Z,4.83
2022-10-10T11:47:47.940Z,4.77
2022-10-10T11:50:19.635Z,4.90
2022-10-10T11:52:54.240Z,5.00
2022-10-10T11:55:26.538Z,5.27
2022-10-10T11:57:57.139Z,5.33
2022-10-10T12:00:27.674Z,5.60
2022-10-10T12:02:58.623Z,5.00
2022-10-10T12:05:29.776Z,5.20
2022-10-10T12:08:08.281Z,5.10
2022-10-10T12:10:39.932Z,5.23
2022-10-10T12:13:26.368Z,9.63
2022-10-10T12:15:57.711Z,10.40
2022-10-10T12:18:29.255Z,5.93
2022-10-10T12:21:08.877Z,5.43
2022-10-10T12:23:37.531Z,4.97
2022-10-10T12:26:06.258Z,5.47
2022-10-10T12:28:38.774Z,5.10
2022-10-10T12:31:30.141Z,4.80
2022-10-10T12:34:07.233Z,4.90
2022-10-10T12:37:11.719Z,5.03
2022-10-10T12:39:44.008Z,5.00
2022-10-10T12:42:29.999Z,4.57
2022-10-10T12:44:58.662Z,5.53
2022-10-10T12:48:04.607Z,5.70
2022-10-10T12:50:34.603Z,5.70
2022-10-10T12:53:05.223Z,5.37
2022-10-10T12:55:42.372Z,5.07
2022-10-10T12:58:26.088Z,5.13
2022-10-10T13:00:56.644Z,4.90
2022-10-10T13:03:29.884Z,5.47
2022-10-10T13:06:00.998Z,5.40
2022-10-10T13:08:30.346Z,4.97
2022-10-10T13:11:03.818Z,5.50
2022-10-10T13:13:32.697Z,5.60
2022-10-10T13:16:07.771Z,5.80
2022-10-10T13:18:39.348Z,5.33
2022-10-10T13:21:10.073Z,5.50
2022-10-10T13:23:42.539Z,5.47
2022-10-10T13:26:22.195Z,5.60
2022-10-10T13:28:51.579Z,4.60
2022-10-10T13:31:20.872Z,5.93
2022-10-10T13:33:50.685Z,5.20
2022-10-10T13:36:21.692Z,5.10
2022-10-10T13:38:50.464Z,5.30
2022-10-10T13:41:19.580Z,5.87
2022-10-10T13:43:48.234Z,5.17
2022-10-10T13:46:23.213Z,5.73
2022-10-10T13:48:54.685Z,6.10
2022-10-10T13:51:41.870Z,6.37
2022-10-10T13:54:38.563Z,5.80
2022-10-10T13:57:12.130Z,5.60
2022-10-10T13:59:40.676Z,6.30
2022-10-10T14:02:13.737Z,7.30
2022-10-10T14:04:48.886Z,5.63
2022-10-10T14:07:20.875Z,6.57
2022-10-10T14:09:53.897Z,5.90
2022-10-10T14:12:27.384Z,5.70
2022-10-10T14:14:57.505Z,5.60
2022-10-10T14:17:26.547Z,5.90
2022-10-10T14:19:56.963Z,6.37
2022-10-10T14:22:25.498Z,5.73
2022-10-10T14:24:53.915Z,5.50
2022-10-10T14:27:27.805Z,5.80
2022-10-10T14:29:58.276Z,5.80
2022-10-10T14:32:26.975Z,5.53
2022-10-10T14:34:56.771Z,6.20
2022-10-10T14:37:26.675Z,5.90
2022-10-10T14:39:55.794Z,5.70
2022-10-10T14:42:24.764Z,6.50
2022-10-10T14:44:53.480Z,5.53
2022-10-10T14:47:23.274Z,6.33
2022-10-10T14:49:52.809Z,6.27
2022-10-10T14:52:23.787Z,5.90
2022-10-10T14:54:52.199Z,6.47
2022-10-10T14:57:22.332Z,6.10
2022-10-10T14:59:51.762Z,6.33
2022-10-10T15:02:21.820Z,5.60
2022-10-10T15:04:50.896Z,6.37
2022-10-10T15:07:19.931Z,6.73
2022-10-10T15:10:27.513Z,7.80
2022-10-10T15:12:40.593Z,6.80
2022-10-10T15:15:10.426Z,7.00
2022-10-10T15:17:38.859Z,7.40
2022-10-10T15:20:09.989Z,9.27
2022-10-10T15:22:38.591Z,7.27
2022-10-10T15:25:10.068Z,7.47
2022-10-10T15:27:38.708Z,7.70
2022-10-10T15:30:08.624Z,7.37
2022-10-10T15:32:40.500Z,8.10
2022-10-10T15:35:11.716Z,8.53
2022-10-10T15:37:40.253Z,6.90
2022-10-10T15:40:11.538Z,6.83
2022-10-10T15:42:40.116Z,6.80
2022-10-10T15:45:09.638Z,7.70
2022-10-10T15:47:44.174Z,7.00
2022-10-10T15:50:14.826Z,7.90
2022-10-10T15:52:43.443Z,7.30
2022-10-10T15:55:13.271Z,7.40
2022-10-10T15:57:41.700Z,8.50
2022-10-10T16:00:10.899Z,8.53
2022-10-10T16:02:39.419Z,8.87
2022-10-10T16:05:08.578Z,9.73
2022-10-10T16:07:46.767Z,8.37
2022-10-10T16:10:23.103Z,7.07
2022-10-10T16:12:51.732Z,7.40
2022-10-10T16:15:20.161Z,7.50
2022-10-10T16:17:48.955Z,7.90
2022-10-10T16:20:17.702Z,8.90
2022-10-10T16:22:46.112Z,13.50
2022-10-10T16:25:22.199Z,9.53
2022-10-10T16:27:53.047Z,9.73
2022-10-10T16:30:22.013Z,8.60
2022-10-10T16:32:50.735Z,9.20
2022-10-10T16:35:19.246Z,10.23
2022-10-10T16:37:47.731Z,8.87
2022-10-10T16:40:16.139Z,9.23
2022-10-10T16:42:44.616Z,10.27
2022-10-10T16:45:14.465Z,10.67
2022-10-10T16:47:42.967Z,25.23
2022-10-10T16:50:11.769Z,25.63
2022-10-10T16:52:40.500Z,17.67
2022-10-10T16:55:11.285Z,29.13
2022-10-10T16:57:40.296Z,35.07
2022-10-10T17:00:10.464Z,23.67
2022-10-10T17:02:42.325Z,19.37
2022-10-10T17:05:11.124Z,38.00
2022-10-10T17:07:39.549Z,28.43
2022-10-10T17:10:08.725Z,20.97
2022-10-10T17:12:37.240Z,18.20
2022-10-10T17:15:06.793Z,26.73
2022-10-10T17:17:35.711Z,20.70
2022-10-10T17:20:06.851Z,14.53
2022-10-10T17:22:35.584Z,10.60
2022-10-10T17:25:04.293Z,10.73
2022-10-10T17:27:35.034Z,10.20
2022-10-10T17:30:03.507Z,10.63
2022-10-10T17:32:31.941Z,10.40
2022-10-10T17:35:00.366Z,10.83
2022-10-10T17:37:30.210Z,9.40
2022-10-10T17:39:58.663Z,8.60
2022-10-10T17:42:27.268Z,9.97
2022-10-10T17:44:59.239Z,11.23
2022-10-10T17:47:27.917Z,16.80
2022-10-10T17:49:56.595Z,20.67
2022-10-10T17:52:25.941Z,11.17
2022-10-10T17:54:55.731Z,9.50
2022-10-10T17:57:24.672Z,9.30
2022-10-10T17:59:53.234Z,10.20
2022-10-10T18:02:21.783Z,8.77
2022-10-10T18:04:50.255Z,13.20
2022-10-10T18:07:18.930Z,22.83
2022-10-10T18:09:47.820Z,11.50
2022-10-10T18:12:17.615Z,11.03
2022-10-10T18:14:46.385Z,10.40
2022-10-10T18:17:15.031Z,10.07
2022-10-10T18:19:43.654Z,9.90
2022-10-10T18:22:12.056Z,9.30
2022-10-10T18:24:40.682Z,12.00
2022-10-10T18:27:09.078Z,10.40
2022-10-10T18:29:39.653Z,9.70
2022-10-10T18:32:08.160Z,10.63
2022-10-10T18:34:36.807Z,10.07
2022-10-10T18:37:06.605Z,10.40
2022-10-10T18:39:35.983Z,10.73
2022-10-10T18:42:04.588Z,12.40
2022-10-10T18:44:33.022Z,13.07
2022-10-10T18:47:02.961Z,15.83
2022-10-10T18:49:31.477Z,19.10
2022-10-10T18:51:59.880Z,14.47
2022-10-10T18:54:30.204Z,11.50
2022-10-10T18:56:58.715Z,9.13
2022-10-10T18:59:27.158Z,9.97
2022-10-10T19:01:55.727Z,9.07
2022-10-10T19:04:25.762Z,26.43
2022-10-10T19:06:57.557Z,27.40
2022-10-10T19:09:26.826Z,11.90
2022-10-10T19:11:55.443Z,11.23
2022-10-10T19:14:23.975Z,10.00
2022-10-10T19:16:52.399Z,10.57
2022-10-10T19:19:21.097Z,9.60
2022-10-10T19:21:51.726Z,8.87
2022-10-10T19:24:21.365Z,9.60
2022-10-10T19:26:53.334Z,9.07
2022-10-10T19:29:22.205Z,9.80
2022-10-10T19:31:50.761Z,9.37
2022-10-10T19:34:19.245Z,9.50
2022-10-10T19:36:47.737Z,10.90
2022-10-10T19:39:17.727Z,11.10
2022-10-10T19:41:46.150Z,11.70
2022-10-10T19:44:14.621Z,10.83
2022-10-10T19:46:43.038Z,10.73
2022-10-10T19:49:11.666Z,11.50
2022-10-10T19:51:40.204Z,11.20
2022-10-10T19:54:08.662Z,10.40
2022-10-10T19:56:39.582Z,10.13
2022-10-10T19:59:08.046Z,9.83
2022-10-10T20:01:36.912Z,10.83
2022-10-10T20:04:05.422Z,10.27
2022-10-10T20:06:33.845Z,10.27
2022-10-10T20:09:02.967Z,8.37
2022-10-10T20:11:32.029Z,8.63
2022-10-10T20:14:01.922Z,8.60
2022-10-10T20:16:30.419Z,8.63
2022-10-10T20:18:59.661Z,7.83
2022-10-10T20:21:31.529Z,8.70
2022-10-10T20:24:01.096Z,7.70
2022-10-10T20:26:29.730Z,9.03
2022-10-10T20:28:58.652Z,9.40
2022-10-10T20:31:30.131Z,8.17
2022-10-10T20:34:00.737Z,8.57
2022-10-10T20:36:29.961Z,7.70
2022-10-10T20:39:00.596Z,8.70
2022-10-10T20:41:31.673Z,9.47
2022-10-10T20:44:02.055Z,8.20
2022-10-10T20:46:34.950Z,8.77
2022-10-10T20:49:04.611Z,8.83
2022-10-10T20:51:33.115Z,9.80
2022-10-10T20:54:02.959Z,10.83
2022-10-10T20:56:32.310Z,9.87
2022-10-10T20:59:01.040Z,8.30
2022-10-10T21:01:32.296Z,8.57
2022-10-10T21:04:01.483Z,7.57
2022-10-10T21:06:31.972Z,8.00
2022-10-10T21:09:02.183Z,8.30
2022-10-10T21:11:30.604Z,7.27
2022-10-10T21:14:00.652Z,7.87
2022-10-10T21:16:30.763Z,13.47
2022-10-10T21:19:01.043Z,17.80
2022-10-10T21:21:32.594Z,12.60
2022-10-10T21:24:02.171Z,8.47
2022-10-10T21:26:31.199Z,8.20
2022-10-10T21:29:00.792Z,8.17
2022-10-10T21:31:30.972Z,8.10
2022-10-10T21:34:02.113Z,8.17
2022-10-10T21:36:31.476Z,8.80
2022-10-10T21:39:00.620Z,8.97
2022-10-10T21:41:29.336Z,8.07
2022-10-10T21:44:00.356Z,8.13
2022-10-10T21:46:35.636Z,8.13
2022-10-10T21:49:08.087Z,7.07
2022-10-10T21:51:38.358Z,7.93
2022-10-10T21:54:07.213Z,8.07
2022-10-10T21:56:36.011Z,9.07
2022-10-10T21:59:04.794Z,8.50
2022-10-10T22:01:33.569Z,8.27
2022-10-10T22:04:02.795Z,8.47
2022-10-10T22:06:33.048Z,8.30
2022-10-10T22:09:02.371Z,8.77
2022-10-10T22:11:33.076Z,8.20
2022-10-10T22:14:03.262Z,9.07
2022-10-10T22:16:32.263Z,9.43
2022-10-10T22:19:00.928Z,8.77
2022-10-10T22:21:32.626Z,10.80
2022-10-10T22:24:02.608Z,10.43
2022-10-10T22:26:31.474Z,9.33
2022-10-10T22:28:59.999Z,10.63
2022-10-10T22:31:29.429Z,8.40
2022-10-10T22:33:58.350Z,7.60
2022-10-10T22:36:26.796Z,6.23
2022-10-10T22:38:56.606Z,6.73
2022-10-10T22:41:24.996Z,6.57
2022-10-10T22:43:53.413Z,7.20
2022-10-10T22:46:21.826Z,6.87
2022-10-10T22:48:50.256Z,7.57
2022-10-10T22:51:20.014Z,6.43
2022-10-10T22:53:49.264Z,7.27
2022-10-10T22:56:21.619Z,6.97
2022-10-10T22:58:50.783Z,7.23
2022-10-10T23:01:20.985Z,6.53
2022-10-10T23:03:49.526Z,7.23
2022-10-10T23:06:18.331Z,7.87
2022-10-10T23:08:46.712Z,7.40
2022-10-10T23:11:15.226Z,8.57
2022-10-10T23:13:45.080Z,7.60
2022-10-10T23:16:13.526Z,7.77
2022-10-10T23:18:41.959Z,7.33
2022-10-10T23:21:10.443Z,7.20
2022-10-10T23:23:39.028Z,7.47
2022-10-10T23:26:10.233Z,7.40
2022-10-10T23:28:39.937Z,7.90
2022-10-10T23:31:10.717Z,6.80
2022-10-10T23:33:39.626Z,8.77
2022-10-10T23:36:09.726Z,7.93
2022-10-10T23:38:38.851Z,6.50
2022-10-10T23:41:07.872Z,6.37
2022-10-10T23:43:36.699Z,7.47
2022-10-10T23:46:05.752Z,7.70
2022-10-10T23:48:35.938Z,6.63
2022-10-10T23:51:04.522Z,7.10
2022-10-10T23:53:32.978Z,7.50
2022-10-10T23:56:01.662Z,7.40
2022-10-10T23:58:30.394Z,7.13
