createdAt,value
2017-07-11T00:00:02.073Z,14.1
2017-07-11T00:05:01.748Z,14.1
2017-07-11T00:10:01.598Z,14.2
2017-07-11T00:15:01.809Z,14.2
2017-07-11T00:20:01.600Z,14.2
2017-07-11T00:25:02.008Z,14.2
2017-07-11T00:30:01.790Z,14.2
2017-07-11T00:35:01.887Z,14.2
2017-07-11T00:40:01.650Z,14.3
2017-07-11T00:45:01.888Z,14.3
2017-07-11T00:50:01.711Z,14.3
2017-07-11T00:55:02.013Z,14.3
2017-07-11T01:00:01.782Z,14.3
2017-07-11T01:05:01.903Z,14.3
2017-07-11T01:10:01.636Z,14.2
2017-07-11T01:15:01.695Z,14.2
2017-07-11T01:20:01.347Z,14.2
2017-07-11T01:25:02.102Z,14.3
2017-07-11T01:30:01.884Z,14.3
2017-07-11T01:35:01.347Z,14.3
2017-07-11T01:40:02.102Z,14.3
2017-07-11T01:45:01.527Z,14.3
2017-07-11T01:50:01.311Z,14.3
2017-07-11T01:55:01.693Z,14.3
2017-07-11T02:00:01.933Z,14.3
2017-07-11T02:05:01.192Z,14.3
2017-07-11T02:10:02.160Z,14.3
2017-07-11T02:15:01.490Z,14.4
2017-07-11T02:20:01.415Z,14.4
2017-07-11T02:25:01.917Z,14.4
2017-07-11T02:30:02.099Z,14.4
2017-07-11T02:35:01.719Z,14.4
2017-07-11T02:40:01.297Z,14.4
2017-07-11T02:45:01.710Z,14.4
2017-07-11T02:50:01.526Z,14.3
2017-07-11T02:55:01.372Z,14.4
2017-07-11T03:00:01.515Z,14.4
2017-07-11T03:05:01.563Z,14.3
2017-07-11T03:10:01.297Z,14.3
2017-07-11T03:15:01.563Z,14.3
2017-07-11T03:20:02.144Z,14.3
2017-07-11T03:25:02.021Z,14.3
2017-07-11T03:30:01.165Z,14.3
2017-07-11T03:35:01.437Z,14.4
2017-07-11T03:40:01.418Z,14.4
2017-07-11T03:45:01.779Z,14.4
2017-07-11T03:50:01.800Z,14.4
2017-07-11T03:55:01.480Z,14.4
2017-07-11T04:00:01.557Z,14.4
2017-07-11T04:05:01.264Z,14.5
2017-07-11T04:10:02.164Z,14.5
2017-07-11T04:15:01.465Z,14.5
2017-07-11T04:20:01.335Z,14.5
2017-07-11T04:25:01.356Z,14.4
2017-07-11T04:30:02.046Z,14.4
2017-07-11T04:35:01.580Z,14.5
2017-07-11T04:40:01.405Z,14.5
2017-07-11T04:45:01.190Z,14.5
2017-07-11T04:50:01.298Z,14.6
2017-07-11T04:55:01.658Z,14.6
2017-07-11T05:00:01.719Z,14.7
2017-07-11T05:05:01.718Z,14.8
2017-07-11T05:10:01.704Z,14.8
2017-07-11T05:15:01.454Z,14.9
2017-07-11T05:20:01.492Z,14.9
2017-07-11T05:25:02.043Z,15
2017-07-11T05:30:01.192Z,15
2017-07-11T05:35:01.898Z,15
2017-07-11T05:40:01.645Z,15
2017-07-11T05:45:01.335Z,15
2017-07-11T05:50:01.226Z,15
2017-07-11T05:55:01.658Z,15
2017-07-11T06:00:01.790Z,15
2017-07-11T06:05:01.695Z,15
2017-07-11T06:10:02.164Z,15
2017-07-11T06:15:01.362Z,15
2017-07-11T06:20:02.234Z,15
2017-07-11T06:25:02.033Z,15
2017-07-11T06:30:01.180Z,15
2017-07-11T06:35:01.270Z,15
2017-07-11T06:40:02.040Z,15
2017-07-11T06:45:01.935Z,15.3
2017-07-11T06:50:01.833Z,15.3
2017-07-11T06:55:01.229Z,15.4
2017-07-11T07:00:01.374Z,15.4
2017-07-11T07:05:01.193Z,15.4
2017-07-11T07:10:01.387Z,15.5
2017-07-11T07:15:01.291Z,15.6
2017-07-11T07:20:02.040Z,15.6
2017-07-11T07:25:01.313Z,15.6
2017-07-11T07:30:01.389Z,15.7
2017-07-11T07:35:01.924Z,15.8
2017-07-11T07:40:01.702Z,15.8
2017-07-11T07:45:01.856Z,15.8
2017-07-11T07:50:01.840Z,15.9
2017-07-11T07:55:02.109Z,16
2017-07-11T08:00:02.152Z,16
2017-07-11T08:05:01.404Z,15.9
2017-07-11T08:10:01.349Z,16
2017-07-11T08:15:01.893Z,15.9
2017-07-11T08:20:01.695Z,16
2017-07-11T08:25:01.671Z,16
2017-07-11T08:30:01.652Z,16
2017-07-11T08:35:01.840Z,16.1
2017-07-11T08:40:02.119Z,16.2
2017-07-11T08:45:01.936Z,16.2
2017-07-11T08:50:02.107Z,16.3
2017-07-11T08:55:01.488Z,16.3
2017-07-11T09:00:01.292Z,16.3
2017-07-11T09:05:01.876Z,16.5
2017-07-11T09:10:01.673Z,16.7
2017-07-11T09:15:01.842Z,16.7
2017-07-11T09:20:01.479Z,16.7
2017-07-11T09:25:01.778Z,16.7
2017-07-11T09:30:02.016Z,16.7
2017-07-11T09:35:01.911Z,17.4
2017-07-11T09:40:01.742Z,17.4
2017-07-11T09:45:01.852Z,17.8
2017-07-11T09:50:01.787Z,17.8
2017-07-11T09:55:01.662Z,17.8
2017-07-11T10:00:02.161Z,17.8
2017-07-11T10:05:01.711Z,18.2
2017-07-11T10:10:01.561Z,18.2
2017-07-11T10:15:01.237Z,18.4
2017-07-11T10:20:01.940Z,18.4
2017-07-11T10:25:01.322Z,18.8
2017-07-11T10:30:01.971Z,18.8
2017-07-11T10:35:01.571Z,18.8
2017-07-11T10:40:01.381Z,18.8
2017-07-11T10:45:01.468Z,19.5
2017-07-11T10:50:01.441Z,19.5
2017-07-11T10:55:01.663Z,19.6
2017-07-11T11:00:02.019Z,19.8
2017-07-11T11:05:01.917Z,19.9
2017-07-11T11:10:01.193Z,20.1
2017-07-11T11:15:01.382Z,20.2
2017-07-11T11:20:02.117Z,20.4
2017-07-11T11:25:01.876Z,20.4
2017-07-11T11:30:01.203Z,20.3
2017-07-11T11:35:01.226Z,20.3
2017-07-11T11:40:02.063Z,20.3
2017-07-11T11:45:01.960Z,20.4
2017-07-11T11:50:01.958Z,20.4
2017-07-11T11:55:01.961Z,20.4
2017-07-11T12:00:02.179Z,20.4
2017-07-11T12:05:01.537Z,20.6
2017-07-11T12:10:01.486Z,20.5
2017-07-11T12:15:01.338Z,20.5
2017-07-11T12:20:01.195Z,20.5
2017-07-11T12:25:01.277Z,20.4
2017-07-11T12:30:01.871Z,20.3
2017-07-11T12:35:01.489Z,20.2
2017-07-11T12:40:01.859Z,20.2
2017-07-11T12:45:01.676Z,19.3
2017-07-11T12:50:01.699Z,19.3
2017-07-11T12:55:01.454Z,19.3
2017-07-11T13:00:01.964Z,19.3
2017-07-11T13:05:01.978Z,18
2017-07-11T13:10:02.018Z,17.9
2017-07-11T13:15:02.009Z,17.7
2017-07-11T13:20:02.260Z,17.7
2017-07-11T13:25:01.869Z,17.7
2017-07-11T13:30:01.502Z,17.5
2017-07-11T13:35:01.346Z,17.5
2017-07-11T13:40:01.751Z,17.5
2017-07-11T13:45:02.173Z,17.5
2017-07-11T13:50:01.270Z,17.5
2017-07-11T13:55:01.311Z,17.5
2017-07-11T14:00:01.981Z,17.5
2017-07-11T14:05:01.683Z,17.5
2017-07-11T14:10:01.516Z,17.7
2017-07-11T14:15:02.126Z,17.7
2017-07-11T14:20:01.768Z,17.9
2017-07-11T14:25:02.137Z,18.1
2017-07-11T14:30:01.233Z,18.1
2017-07-11T14:35:02.171Z,18
2017-07-11T14:40:01.874Z,18
2017-07-11T14:45:01.752Z,18
2017-07-11T14:50:01.861Z,18.1
2017-07-11T14:55:02.141Z,18
2017-07-11T15:00:01.263Z,18
2017-07-11T15:05:01.335Z,18.1
2017-07-11T15:10:01.442Z,18.1
2017-07-11T15:15:01.530Z,18.1
2017-07-11T15:20:01.237Z,18.1
2017-07-11T15:25:01.837Z,18.1
2017-07-11T15:30:01.850Z,18.1
2017-07-11T15:35:01.695Z,18.1
2017-07-11T15:40:01.419Z,18.1
2017-07-11T15:45:02.033Z,18
2017-07-11T15:50:01.970Z,18.1
2017-07-11T15:55:01.335Z,18.2
2017-07-11T16:00:01.420Z,18.1
2017-07-11T16:05:02.075Z,18.1
2017-07-11T16:10:01.863Z,18.1
2017-07-11T16:15:01.805Z,18.3
2017-07-11T16:20:01.553Z,18.3
2017-07-11T16:25:01.532Z,18.3
2017-07-11T16:30:01.619Z,18.5
2017-07-11T16:35:01.947Z,18.6
2017-07-11T16:40:01.760Z,18.8
2017-07-11T16:45:01.604Z,18.8
2017-07-11T16:50:01.484Z,18.8
2017-07-11T16:55:01.768Z,18.8
2017-07-11T17:00:01.360Z,18.8
2017-07-11T17:05:01.275Z,19.1
2017-07-11T17:10:02.051Z,19.1
2017-07-11T17:15:02.018Z,19.1
2017-07-11T17:20:01.442Z,19.2
2017-07-11T17:25:02.146Z,19.2
2017-07-11T17:30:01.782Z,19.2
2017-07-11T17:35:01.194Z,19.2
2017-07-11T17:40:01.253Z,19.2
2017-07-11T17:45:01.949Z,19.2
2017-07-11T17:50:02.145Z,19.1
2017-07-11T17:55:01.979Z,19
2017-07-11T18:00:01.756Z,19
2017-07-11T18:05:01.518Z,18.9
2017-07-11T18:10:01.570Z,18.8
2017-07-11T18:15:01.456Z,18.8
2017-07-11T18:20:01.222Z,18.8
2017-07-11T18:25:01.685Z,18.8
2017-07-11T18:30:01.924Z,18.7
2017-07-11T18:35:02.146Z,18.6
2017-07-11T18:40:02.114Z,18.5
2017-07-11T18:45:01.351Z,18.4
2017-07-11T18:50:01.776Z,18.4
2017-07-11T18:55:01.430Z,18.3
2017-07-11T19:00:01.577Z,18.2
2017-07-11T19:05:01.767Z,18.2
2017-07-11T19:10:01.524Z,18.1
2017-07-11T19:15:02.178Z,18
2017-07-11T19:20:01.646Z,18
2017-07-11T19:25:01.291Z,17.8
2017-07-11T19:30:02.142Z,17.7
2017-07-11T19:35:01.649Z,17.7
2017-07-11T19:40:01.340Z,17.6
2017-07-11T19:45:01.719Z,17.6
2017-07-11T19:50:01.433Z,17.5
2017-07-11T19:55:01.267Z,17.4
2017-07-11T20:00:01.273Z,17.4
2017-07-11T20:05:02.138Z,17.2
2017-07-11T20:10:05.263Z,17.2
2017-07-11T20:15:02.045Z,17.1
2017-07-11T20:20:01.996Z,17
2017-07-11T20:25:01.912Z,16.8
2017-07-11T20:30:01.962Z,16.8
2017-07-11T20:35:01.917Z,16.8
2017-07-11T20:40:01.732Z,16.6
2017-07-11T20:45:01.408Z,16.6
2017-07-11T20:50:01.344Z,16.5
2017-07-11T20:55:01.855Z,16.4
2017-07-11T21:00:01.702Z,16.4
2017-07-11T21:05:01.954Z,16.4
2017-07-11T21:10:01.231Z,16.4
2017-07-11T21:15:01.773Z,16.4
2017-07-11T21:20:02.071Z,16
2017-07-11T21:25:02.088Z,16
2017-07-11T21:30:01.263Z,15.9
2017-07-11T21:35:01.532Z,15.9
2017-07-11T21:40:01.865Z,15.8
2017-07-11T21:45:01.649Z,15.8
2017-07-11T21:50:01.943Z,15.8
2017-07-11T21:55:01.519Z,15.7
2017-07-11T22:00:01.389Z,15.7
2017-07-11T22:05:02.051Z,15.7
2017-07-11T22:10:01.509Z,15.6
2017-07-11T22:15:02.080Z,15.6
2017-07-11T22:20:01.841Z,15.6
2017-07-11T22:25:01.315Z,15.6
2017-07-11T22:30:02.140Z,15.6
2017-07-11T22:35:01.774Z,15.6
2017-07-11T22:40:01.571Z,15.4
2017-07-11T22:45:01.184Z,15.4
2017-07-11T22:50:01.997Z,15.2
2017-07-11T22:55:01.489Z,15.1
2017-07-11T23:00:01.298Z,15
2017-07-11T23:05:01.228Z,15
2017-07-11T23:10:01.889Z,15
2017-07-11T23:15:01.727Z,15
2017-07-11T23:20:01.432Z,15
2017-07-11T23:25:01.216Z,15
2017-07-11T23:30:02.106Z,15
2017-07-11T23:35:01.707Z,15
2017-07-11T23:40:01.415Z,15
2017-07-11T23:45:01.228Z,15
2017-07-11T23:50:02.045Z,14.9
2017-07-11T23:55:01.680Z,14.8
