createdAt,value
2019-02-05T00:00:55.327Z,9.03
2019-02-05T00:03:23.717Z,8.33
2019-02-05T00:05:52.743Z,9.63
2019-02-05T00:08:21.221Z,8.37
2019-02-05T00:10:50.068Z,9.13
2019-02-05T00:13:18.494Z,9.10
2019-02-05T00:15:48.021Z,8.47
2019-02-05T00:18:16.529Z,9.57
2019-02-05T00:20:45.694Z,8.87
2019-02-05T00:23:14.156Z,8.60
2019-02-05T00:25:42.563Z,9.30
2019-02-05T00:28:11.301Z,8.63
2019-02-05T00:30:39.770Z,9.27
2019-02-05T00:33:08.178Z,8.47
2019-02-05T00:35:36.576Z,8.93
2019-02-05T00:38:05.304Z,8.90
2019-02-05T00:40:33.707Z,8.30
2019-02-05T00:43:02.790Z,9.70
2019-02-05T00:45:31.204Z,8.77
2019-02-05T00:47:59.596Z,9.03
2019-02-05T00:50:28.026Z,9.37
2019-02-05T00:52:56.702Z,9.20
2019-02-05T00:55:25.093Z,8.73
2019-02-05T00:57:53.490Z,9.17
2019-02-05T01:00:28.214Z,9.13
2019-02-05T01:02:56.770Z,9.60
2019-02-05T01:05:25.806Z,8.63
2019-02-05T01:07:54.597Z,9.23
2019-02-05T01:10:24.133Z,9.37
2019-02-05T01:12:53.246Z,8.67
2019-02-05T01:15:24.192Z,9.13
2019-02-05T01:17:52.741Z,8.50
2019-02-05T01:20:22.505Z,9.70
2019-02-05T01:22:51.838Z,8.73
2019-02-05T01:25:21.374Z,9.70
2019-02-05T01:27:50.850Z,9.53
2019-02-05T01:30:27.094Z,10.20
2019-02-05T01:32:55.899Z,9.43
2019-02-05T01:35:24.721Z,9.50
2019-02-05T01:37:53.461Z,9.90
2019-02-05T01:40:24.018Z,10.07
2019-02-05T01:42:52.781Z,10.07
2019-02-05T01:45:22.917Z,11.57
2019-02-05T01:47:51.683Z,11.13
2019-02-05T01:50:22.985Z,10.30
2019-02-05T01:52:51.467Z,10.63
2019-02-05T01:55:20.349Z,11.17
2019-02-05T01:57:48.762Z,11.67
2019-02-05T02:00:19.500Z,12.10
2019-02-05T02:02:47.994Z,11.20
2019-02-05T02:05:16.721Z,11.57
2019-02-05T02:07:45.206Z,11.33
2019-02-05T02:10:19.934Z,10.87
2019-02-05T02:12:48.330Z,10.97
2019-02-05T02:15:17.172Z,11.63
2019-02-05T02:17:45.741Z,13.57
2019-02-05T02:20:16.381Z,11.23
2019-02-05T02:22:45.420Z,12.07
2019-02-05T02:25:14.533Z,11.23
2019-02-05T02:27:43.088Z,11.93
2019-02-05T02:30:23.455Z,12.03
2019-02-05T02:32:51.858Z,12.90
2019-02-05T02:35:20.262Z,13.10
2019-02-05T02:37:48.735Z,13.60
2019-02-05T02:40:17.219Z,11.43
2019-02-05T02:42:45.641Z,11.83
2019-02-05T02:45:15.075Z,12.60
2019-02-05T02:47:43.484Z,11.50
2019-02-05T02:50:14.715Z,12.53
2019-02-05T02:52:43.182Z,11.50
2019-02-05T02:55:11.735Z,11.90
2019-02-05T02:57:40.206Z,12.63
2019-02-05T03:00:15.110Z,14.43
2019-02-05T03:02:43.579Z,13.73
2019-02-05T03:05:14.006Z,13.03
2019-02-05T03:07:42.424Z,14.73
2019-02-05T03:10:19.377Z,13.77
2019-02-05T03:12:47.783Z,13.47
2019-02-05T03:15:16.811Z,13.40
2019-02-05T03:17:45.290Z,13.87
2019-02-05T03:20:15.637Z,14.13
2019-02-05T03:22:45.337Z,14.70
2019-02-05T03:25:19.800Z,13.87
2019-02-05T03:27:48.470Z,13.30
2019-02-05T03:30:18.920Z,14.07
2019-02-05T03:32:47.446Z,13.57
2019-02-05T03:35:16.901Z,13.53
2019-02-05T03:37:45.367Z,13.20
2019-02-05T03:40:28.691Z,12.60
2019-02-05T03:42:57.224Z,14.13
2019-02-05T03:45:27.765Z,12.90
2019-02-05T03:47:59.246Z,13.37
2019-02-05T03:50:28.694Z,14.80
2019-02-05T03:53:05.320Z,12.67
2019-02-05T03:55:48.830Z,14.10
2019-02-05T03:58:26.433Z,13.00
2019-02-05T04:01:13.065Z,13.87
2019-02-05T04:04:05.034Z,12.77
2019-02-05T04:06:42.630Z,13.43
2019-02-05T04:09:23.357Z,13.17
2019-02-05T04:12:03.475Z,12.83
2019-02-05T04:14:41.020Z,14.30
2019-02-05T04:17:12.881Z,14.13
2019-02-05T04:20:17.914Z,14.20
2019-02-05T04:23:04.438Z,12.97
2019-02-05T04:25:55.684Z,13.73
2019-02-05T04:28:29.742Z,13.73
2019-02-05T04:31:22.613Z,13.93
2019-02-05T04:34:06.006Z,14.17
2019-02-05T04:36:46.050Z,13.23
2019-02-05T04:39:43.331Z,14.13
2019-02-05T04:42:17.771Z,13.23
2019-02-05T04:45:04.727Z,15.60
2019-02-05T04:47:48.230Z,14.00
2019-02-05T04:50:22.701Z,13.83
2019-02-05T04:53:00.121Z,14.30
2019-02-05T04:55:37.526Z,14.60
2019-02-05T04:58:17.533Z,14.50
2019-02-05T05:00:57.762Z,16.00
2019-02-05T05:03:58.124Z,16.07
2019-02-05T05:06:46.153Z,14.50
2019-02-05T05:09:26.597Z,16.60
2019-02-05T05:11:54.989Z,15.30
2019-02-05T05:14:23.391Z,17.23
2019-02-05T05:16:51.806Z,17.53
2019-02-05T05:19:20.479Z,16.03
2019-02-05T05:21:49.164Z,16.90
2019-02-05T05:24:17.921Z,16.07
2019-02-05T05:26:46.486Z,17.03
2019-02-05T05:29:15.251Z,15.40
2019-02-05T05:31:44.369Z,15.93
2019-02-05T05:34:12.767Z,16.27
2019-02-05T05:36:48.374Z,14.67
2019-02-05T05:39:17.118Z,16.47
2019-02-05T05:41:45.841Z,16.43
2019-02-05T05:44:14.321Z,15.27
2019-02-05T05:46:42.726Z,15.83
2019-02-05T05:49:11.140Z,15.53
2019-02-05T05:51:39.825Z,15.17
2019-02-05T05:54:08.230Z,16.73
2019-02-05T05:56:36.634Z,16.70
2019-02-05T05:59:05.189Z,16.00
2019-02-05T06:01:36.525Z,14.93
2019-02-05T06:04:05.817Z,16.67
2019-02-05T06:06:34.229Z,15.93
2019-02-05T06:09:04.458Z,15.80
2019-02-05T06:11:32.921Z,14.27
2019-02-05T06:14:20.667Z,15.73
2019-02-05T06:16:49.082Z,14.13
2019-02-05T06:19:17.501Z,15.23
2019-02-05T06:21:46.150Z,17.00
2019-02-05T06:24:14.572Z,17.57
2019-02-05T06:26:42.970Z,17.00
2019-02-05T06:29:11.391Z,17.73
2019-02-05T06:31:39.865Z,16.20
2019-02-05T06:34:08.277Z,15.13
2019-02-05T06:36:36.702Z,15.83
2019-02-05T06:39:07.514Z,16.80
2019-02-05T06:41:36.392Z,16.93
2019-02-05T06:44:05.227Z,15.60
2019-02-05T06:46:33.714Z,15.17
2019-02-05T06:49:02.177Z,15.50
2019-02-05T06:51:30.606Z,15.60
2019-02-05T06:53:59.394Z,14.47
2019-02-05T06:56:27.798Z,16.67
2019-02-05T06:58:56.215Z,16.10
2019-02-05T07:01:24.635Z,15.63
2019-02-05T07:03:53.030Z,15.70
2019-02-05T07:06:21.434Z,16.90
2019-02-05T07:08:49.915Z,17.10
2019-02-05T07:11:18.703Z,15.20
2019-02-05T07:13:47.147Z,15.47
2019-02-05T07:16:15.584Z,16.43
2019-02-05T07:18:44.015Z,16.07
2019-02-05T07:21:12.778Z,16.87
2019-02-05T07:23:41.233Z,15.53
2019-02-05T07:26:09.927Z,17.10
2019-02-05T07:28:38.679Z,17.67
2019-02-05T07:31:07.189Z,16.20
2019-02-05T07:33:35.594Z,17.37
2019-02-05T07:36:04.459Z,18.13
2019-02-05T07:38:32.869Z,20.23
2019-02-05T07:41:01.276Z,19.03
2019-02-05T07:43:29.754Z,16.83
2019-02-05T07:45:58.424Z,17.87
2019-02-05T07:48:30.332Z,18.43
2019-02-05T07:50:57.339Z,16.83
2019-02-05T07:53:25.810Z,19.23
2019-02-05T07:55:54.214Z,17.70
2019-02-05T07:58:22.654Z,18.97
2019-02-05T08:00:51.060Z,16.73
2019-02-05T08:03:19.450Z,18.03
2019-02-05T08:05:48.126Z,17.60
2019-02-05T08:08:16.546Z,17.63
2019-02-05T08:10:45.186Z,17.70
2019-02-05T08:13:32.943Z,18.23
2019-02-05T08:16:01.342Z,18.87
2019-02-05T08:18:49.112Z,18.63
2019-02-05T08:21:17.513Z,18.17
2019-02-05T08:23:45.918Z,19.23
2019-02-05T08:26:14.327Z,17.83
2019-02-05T08:28:42.739Z,18.83
2019-02-05T08:31:11.138Z,18.57
2019-02-05T08:33:39.538Z,17.17
2019-02-05T08:36:08.035Z,17.93
2019-02-05T08:38:36.436Z,17.10
2019-02-05T08:41:05.027Z,16.80
2019-02-05T08:43:33.594Z,17.73
2019-02-05T08:46:01.989Z,16.23
2019-02-05T08:48:30.394Z,15.83
2019-02-05T08:50:58.858Z,16.80
2019-02-05T08:53:27.651Z,15.30
2019-02-05T08:55:56.054Z,15.23
2019-02-05T08:58:31.081Z,15.30
2019-02-05T09:00:54.590Z,16.40
2019-02-05T09:03:23.278Z,16.30
2019-02-05T09:05:51.750Z,17.10
2019-02-05T09:08:20.142Z,15.47
2019-02-05T09:10:48.555Z,13.73
2019-02-05T09:13:16.942Z,14.60
2019-02-05T09:15:45.359Z,12.53
2019-02-05T09:18:13.755Z,12.07
2019-02-05T09:20:42.146Z,13.67
2019-02-05T09:23:10.831Z,13.53
2019-02-05T09:25:39.294Z,14.63
2019-02-05T09:28:07.689Z,14.20
2019-02-05T09:30:36.912Z,14.63
2019-02-05T09:33:14.049Z,15.00
2019-02-05T09:35:42.458Z,14.47
2019-02-05T09:38:10.853Z,14.30
2019-02-05T09:40:39.262Z,14.17
2019-02-05T09:43:07.746Z,14.43
2019-02-05T09:45:36.481Z,12.97
2019-02-05T09:48:05.015Z,13.50
2019-02-05T09:50:44.240Z,15.23
2019-02-05T09:53:03.548Z,13.27
2019-02-05T09:55:32.313Z,12.77
2019-02-05T09:58:20.066Z,13.90
2019-02-05T10:00:48.457Z,13.77
2019-02-05T10:03:17.114Z,13.27
2019-02-05T10:05:45.618Z,12.10
2019-02-05T10:08:14.094Z,11.83
2019-02-05T10:10:42.490Z,13.10
2019-02-05T10:13:10.899Z,10.87
2019-02-05T10:15:41.884Z,12.80
2019-02-05T10:18:12.534Z,12.67
2019-02-05T10:20:41.285Z,11.37
2019-02-05T10:23:10.250Z,10.43
2019-02-05T10:25:39.081Z,11.17
2019-02-05T10:28:07.955Z,11.03
2019-02-05T10:30:41.408Z,11.13
2019-02-05T10:33:09.938Z,12.03
2019-02-05T10:35:38.486Z,10.87
2019-02-05T10:38:07.024Z,10.70
2019-02-05T10:40:36.166Z,11.80
2019-02-05T10:43:05.415Z,11.17
2019-02-05T10:45:33.953Z,12.00
2019-02-05T10:48:02.618Z,11.23
2019-02-05T10:50:31.026Z,10.90
2019-02-05T10:52:59.439Z,12.43
2019-02-05T10:55:27.899Z,11.50
2019-02-05T10:57:56.726Z,11.13
2019-02-05T11:00:32.738Z,11.20
2019-02-05T11:03:03.451Z,10.27
2019-02-05T11:05:32.583Z,11.13
2019-02-05T11:08:01.058Z,10.83
2019-02-05T11:10:29.519Z,11.33
2019-02-05T11:12:58.213Z,9.43
2019-02-05T11:15:29.218Z,11.43
2019-02-05T11:17:57.695Z,10.13
2019-02-05T11:20:27.909Z,8.83
2019-02-05T11:23:15.650Z,8.47
2019-02-05T11:25:44.041Z,5.70
2019-02-05T11:28:12.446Z,6.60
2019-02-05T11:30:43.070Z,6.10
2019-02-05T11:33:11.980Z,5.63
2019-02-05T11:35:40.454Z,5.07
2019-02-05T11:38:09.482Z,5.50
2019-02-05T11:40:40.110Z,6.57
2019-02-05T11:43:08.595Z,6.37
2019-02-05T11:45:37.046Z,6.67
2019-02-05T11:48:08.527Z,6.83
2019-02-05T11:50:37.262Z,8.37
2019-02-05T11:53:05.798Z,7.77
2019-02-05T11:55:35.038Z,7.63
2019-02-05T11:58:03.898Z,7.20
2019-02-05T12:00:40.171Z,7.33
2019-02-05T12:03:09.903Z,5.70
2019-02-05T12:05:38.565Z,7.50
2019-02-05T12:08:07.123Z,6.43
2019-02-05T12:10:35.589Z,6.53
2019-02-05T12:13:04.117Z,6.30
2019-02-05T12:15:32.611Z,6.37
2019-02-05T12:18:01.076Z,6.77
2019-02-05T12:20:29.542Z,6.60
2019-02-05T12:22:58.508Z,6.90
2019-02-05T12:25:28.062Z,9.17
2019-02-05T12:27:56.454Z,8.57
2019-02-05T12:30:27.195Z,6.80
2019-02-05T12:32:55.987Z,7.07
2019-02-05T12:35:24.454Z,7.40
2019-02-05T12:37:52.915Z,6.90
2019-02-05T12:40:21.703Z,5.77
2019-02-05T12:42:50.261Z,6.43
2019-02-05T12:45:30.007Z,5.10
2019-02-05T12:47:58.576Z,5.63
2019-02-05T12:50:31.866Z,7.00
2019-02-05T12:53:00.386Z,6.37
2019-02-05T12:55:28.864Z,6.73
2019-02-05T12:57:57.896Z,7.43
2019-02-05T13:00:29.086Z,7.40
2019-02-05T13:02:57.495Z,7.60
2019-02-05T13:05:26.189Z,7.60
2019-02-05T13:07:54.721Z,8.23
2019-02-05T13:10:28.962Z,7.83
2019-02-05T13:12:57.497Z,8.57
2019-02-05T13:15:25.898Z,9.83
2019-02-05T13:17:54.434Z,10.87
2019-02-05T13:20:30.614Z,11.90
2019-02-05T13:23:00.363Z,10.53
2019-02-05T13:25:30.862Z,11.77
2019-02-05T13:27:59.502Z,10.40
2019-02-05T13:30:30.530Z,10.80
2019-02-05T13:32:58.994Z,10.20
2019-02-05T13:35:28.797Z,10.77
2019-02-05T13:37:57.331Z,10.10
2019-02-05T13:40:28.098Z,9.03
2019-02-05T13:42:57.066Z,9.53
2019-02-05T13:45:31.092Z,9.07
2019-02-05T13:47:59.548Z,8.23
2019-02-05T13:50:33.789Z,8.70
2019-02-05T13:53:02.439Z,7.70
2019-02-05T13:55:33.555Z,7.33
2019-02-05T13:58:02.347Z,7.87
2019-02-05T14:00:39.553Z,7.43
2019-02-05T14:03:09.360Z,7.57
2019-02-05T14:05:38.102Z,6.90
2019-02-05T14:08:06.865Z,7.17
2019-02-05T14:10:37.603Z,7.43
2019-02-05T14:13:06.326Z,7.03
2019-02-05T14:15:36.971Z,6.67
2019-02-05T14:18:06.497Z,6.97
2019-02-05T14:20:34.954Z,7.80
2019-02-05T14:23:03.434Z,7.40
2019-02-05T14:25:31.902Z,7.70
2019-02-05T14:28:00.286Z,8.23
2019-02-05T14:30:42.870Z,6.93
2019-02-05T14:33:11.265Z,7.50
2019-02-05T14:35:39.958Z,7.53
2019-02-05T14:38:08.721Z,7.93
2019-02-05T14:40:37.186Z,7.80
2019-02-05T14:43:06.118Z,8.80
2019-02-05T14:45:34.659Z,8.20
2019-02-05T14:48:03.594Z,8.83
2019-02-05T14:50:34.641Z,9.00
2019-02-05T14:53:03.830Z,8.57
2019-02-05T14:55:32.222Z,7.80
2019-02-05T14:58:00.634Z,7.97
2019-02-05T15:00:36.063Z,8.17
2019-02-05T15:03:07.487Z,7.90
2019-02-05T15:05:35.874Z,8.37
2019-02-05T15:08:05.955Z,9.03
2019-02-05T15:10:34.775Z,8.47
2019-02-05T15:13:22.515Z,9.37
2019-02-05T15:15:50.902Z,9.60
2019-02-05T15:18:19.441Z,9.70
2019-02-05T15:20:48.529Z,10.13
2019-02-05T15:23:16.914Z,9.67
2019-02-05T15:25:45.322Z,10.43
2019-02-05T15:28:13.710Z,10.37
2019-02-05T15:30:43.537Z,10.57
2019-02-05T15:33:17.650Z,10.00
2019-02-05T15:35:54.085Z,10.10
2019-02-05T15:38:22.516Z,11.00
2019-02-05T15:40:50.918Z,11.83
2019-02-05T15:43:19.693Z,10.23
2019-02-05T15:45:48.089Z,10.07
2019-02-05T15:48:16.489Z,9.73
2019-02-05T15:50:44.882Z,10.27
2019-02-05T15:53:13.277Z,10.20
2019-02-05T15:55:42.146Z,9.50
2019-02-05T15:58:10.589Z,9.37
2019-02-05T16:00:38.981Z,9.80
2019-02-05T16:03:08.034Z,9.80
2019-02-05T16:05:36.694Z,10.40
2019-02-05T16:08:05.742Z,10.50
2019-02-05T16:10:34.135Z,10.07
2019-02-05T16:13:03.248Z,11.20
2019-02-05T16:15:31.682Z,9.70
2019-02-05T16:18:00.215Z,11.90
2019-02-05T16:20:29.049Z,9.90
2019-02-05T16:22:57.450Z,9.80
2019-02-05T16:25:25.846Z,10.30
2019-02-05T16:27:54.513Z,10.63
2019-02-05T16:30:25.992Z,9.70
2019-02-05T16:32:54.377Z,9.47
2019-02-05T16:35:22.881Z,10.60
2019-02-05T16:37:53.499Z,10.33
2019-02-05T16:40:26.962Z,10.10
2019-02-05T16:42:57.076Z,9.90
2019-02-05T16:45:27.878Z,9.97
2019-02-05T16:47:56.447Z,9.47
2019-02-05T16:50:30.841Z,9.40
2019-02-05T16:52:59.233Z,9.53
2019-02-05T16:55:28.125Z,10.30
2019-02-05T16:57:56.513Z,9.73
2019-02-05T17:00:30.541Z,9.00
2019-02-05T17:03:18.298Z,10.33
2019-02-05T17:05:46.690Z,9.43
2019-02-05T17:08:15.124Z,10.27
2019-02-05T17:10:43.574Z,9.63
2019-02-05T17:13:12.252Z,10.67
2019-02-05T17:15:40.753Z,10.83
2019-02-05T17:18:10.134Z,10.30
2019-02-05T17:20:38.670Z,10.47
2019-02-05T17:23:07.337Z,10.33
2019-02-05T17:25:36.244Z,11.67
2019-02-05T17:28:06.543Z,10.23
2019-02-05T17:30:37.662Z,10.57
2019-02-05T17:33:06.851Z,10.80
2019-02-05T17:35:35.997Z,10.60
2019-02-05T17:38:06.932Z,12.23
2019-02-05T17:40:36.224Z,12.67
2019-02-05T17:43:05.617Z,10.80
2019-02-05T17:45:36.887Z,13.00
2019-02-05T17:48:11.078Z,13.43
2019-02-05T17:50:58.821Z,14.30
2019-02-05T17:53:27.242Z,15.13
2019-02-05T17:55:55.661Z,15.93
2019-02-05T17:58:24.059Z,18.07
2019-02-05T18:00:54.114Z,17.23
2019-02-05T18:03:22.793Z,17.90
2019-02-05T18:05:51.188Z,19.03
2019-02-05T18:08:19.618Z,17.60
2019-02-05T18:10:48.022Z,18.23
2019-02-05T18:13:16.422Z,18.90
2019-02-05T18:15:44.916Z,18.77
2019-02-05T18:18:13.387Z,19.90
2019-02-05T18:20:41.786Z,19.33
2019-02-05T18:23:14.375Z,17.60
2019-02-05T18:25:42.947Z,18.43
2019-02-05T18:28:11.341Z,18.03
2019-02-05T18:30:40.298Z,17.80
2019-02-05T18:33:08.866Z,19.03
2019-02-05T18:35:37.262Z,20.20
2019-02-05T18:38:14.066Z,21.00
2019-02-05T18:40:42.477Z,19.30
2019-02-05T18:43:11.383Z,19.37
2019-02-05T18:45:39.782Z,18.80
2019-02-05T18:48:08.606Z,18.30
2019-02-05T18:50:37.013Z,18.37
2019-02-05T18:53:05.484Z,19.33
2019-02-05T18:55:36.696Z,20.50
2019-02-05T18:58:09.284Z,18.23
2019-02-05T19:00:41.790Z,20.43
2019-02-05T19:03:15.572Z,20.90
2019-02-05T19:05:40.626Z,21.37
2019-02-05T19:08:09.700Z,18.00
2019-02-05T19:10:38.340Z,19.83
2019-02-05T19:13:06.800Z,21.03
2019-02-05T19:15:37.379Z,17.70
2019-02-05T19:18:07.227Z,19.63
2019-02-05T19:20:35.716Z,19.77
2019-02-05T19:23:06.246Z,19.67
2019-02-05T19:25:36.368Z,19.63
2019-02-05T19:28:05.421Z,20.73
2019-02-05T19:30:35.471Z,19.93
2019-02-05T19:33:04.407Z,19.20
2019-02-05T19:35:32.890Z,20.07
2019-02-05T19:38:01.288Z,18.97
2019-02-05T19:40:29.694Z,20.00
2019-02-05T19:42:58.111Z,20.23
2019-02-05T19:45:34.177Z,20.03
2019-02-05T19:48:04.281Z,20.07
2019-02-05T19:50:32.722Z,20.57
2019-02-05T19:53:01.153Z,19.53
2019-02-05T19:55:29.559Z,20.20
2019-02-05T19:57:58.342Z,20.07
2019-02-05T20:00:26.790Z,20.17
2019-02-05T20:02:55.652Z,18.97
2019-02-05T20:05:24.165Z,19.37
2019-02-05T20:07:52.886Z,20.47
2019-02-05T20:10:21.319Z,20.97
2019-02-05T20:12:49.709Z,20.27
2019-02-05T20:15:19.754Z,20.43
2019-02-05T20:17:48.520Z,20.73
2019-02-05T20:20:21.509Z,19.90
2019-02-05T20:22:50.286Z,19.50
2019-02-05T20:25:19.689Z,20.63
2019-02-05T20:27:48.163Z,21.40
2019-02-05T20:30:22.748Z,21.43
2019-02-05T20:32:51.296Z,23.03
2019-02-05T20:35:19.700Z,22.77
2019-02-05T20:37:48.960Z,22.03
2019-02-05T20:40:22.658Z,21.73
2019-02-05T20:42:51.123Z,21.77
2019-02-05T20:45:19.742Z,22.77
2019-02-05T20:47:48.166Z,21.87
2019-02-05T20:50:18.786Z,20.93
2019-02-05T20:52:47.686Z,23.43
2019-02-05T20:55:21.689Z,21.57
2019-02-05T20:57:50.634Z,23.20
2019-02-05T21:00:24.318Z,23.37
2019-02-05T21:02:52.862Z,21.67
2019-02-05T21:05:21.548Z,22.57
2019-02-05T21:07:50.284Z,22.40
2019-02-05T21:10:21.413Z,19.87
2019-02-05T21:12:49.991Z,21.27
2019-02-05T21:15:18.641Z,21.07
2019-02-05T21:17:47.057Z,20.50
2019-02-05T21:20:28.951Z,22.67
2019-02-05T21:22:48.686Z,19.87
2019-02-05T21:25:19.402Z,20.20
2019-02-05T21:27:47.938Z,19.73
2019-02-05T21:30:21.491Z,18.20
2019-02-05T21:32:50.190Z,16.80
2019-02-05T21:35:18.656Z,14.97
2019-02-05T21:37:47.066Z,16.73
2019-02-05T21:40:20.921Z,14.67
2019-02-05T21:42:49.674Z,16.23
2019-02-05T21:45:20.687Z,15.60
2019-02-05T21:47:49.326Z,14.30
2019-02-05T21:50:24.253Z,11.93
2019-02-05T21:52:53.013Z,12.97
2019-02-05T21:55:27.847Z,12.60
2019-02-05T21:57:56.697Z,13.27
2019-02-05T22:00:35.997Z,13.63
2019-02-05T22:03:06.199Z,12.50
2019-02-05T22:05:34.694Z,11.10
2019-02-05T22:10:34.279Z,13.80
2019-02-05T22:13:02.701Z,13.37
2019-02-05T22:15:31.488Z,14.90
2019-02-05T22:17:59.907Z,15.47
2019-02-05T22:20:29.422Z,14.47
2019-02-05T22:22:58.080Z,15.33
2019-02-05T22:25:30.955Z,17.40
2019-02-05T22:27:59.642Z,17.97
2019-02-05T22:30:38.299Z,21.40
2019-02-05T22:33:08.038Z,19.80
2019-02-05T22:35:36.438Z,18.63
2019-02-05T22:38:05.554Z,19.23
2019-02-05T22:40:34.033Z,18.73
2019-02-05T22:43:02.870Z,19.50
2019-02-05T22:45:50.614Z,18.23
2019-02-05T22:48:19.011Z,17.13
2019-02-05T22:50:47.411Z,16.93
2019-02-05T22:53:16.029Z,17.00
2019-02-05T22:55:44.436Z,18.93
2019-02-05T22:58:12.969Z,19.87
2019-02-05T23:01:03.870Z,17.80
2019-02-05T23:03:37.946Z,17.33
2019-02-05T23:06:38.435Z,17.93
2019-02-05T23:09:25.282Z,15.10
2019-02-05T23:12:08.707Z,16.50
2019-02-05T23:14:37.105Z,15.10
2019-02-05T23:17:06.019Z,15.87
2019-02-05T23:19:34.574Z,14.07
2019-02-05T23:22:03.066Z,15.63
2019-02-05T23:24:31.479Z,14.23
2019-02-05T23:27:00.350Z,14.67
2019-02-05T23:29:28.829Z,13.70
2019-02-05T23:31:57.488Z,13.77
2019-02-05T23:34:26.134Z,14.60
2019-02-05T23:36:54.792Z,14.17
2019-02-05T23:39:23.337Z,14.17
2019-02-05T23:41:52.343Z,13.27
2019-02-05T23:44:21.002Z,13.07
2019-02-05T23:46:49.540Z,12.67
2019-02-05T23:49:18.310Z,13.40
2019-02-05T23:51:47.311Z,12.77
2019-02-05T23:54:15.951Z,13.00
2019-02-05T23:56:45.109Z,12.20
2019-02-05T23:59:14.185Z,12.63
