createdAt,value
2019-04-10T00:01:17.383Z,84.20
2019-04-10T00:03:48.303Z,84.60
2019-04-10T00:06:18.680Z,85.50
2019-04-10T00:08:48.866Z,84.60
2019-04-10T00:11:19.266Z,85.80
2019-04-10T00:13:49.309Z,85.10
2019-04-10T00:16:20.905Z,85.20
2019-04-10T00:18:54.525Z,85.20
2019-04-10T00:21:25.229Z,85.10
2019-04-10T00:23:55.638Z,85.20
2019-04-10T00:26:26.126Z,85.20
2019-04-10T00:28:56.475Z,85.60
2019-04-10T00:31:27.076Z,85.50
2019-04-10T00:33:57.147Z,85.80
2019-04-10T00:36:28.775Z,85.30
2019-04-10T00:38:59.493Z,85.20
2019-04-10T00:41:30.304Z,85.60
2019-04-10T00:44:01.470Z,85.60
2019-04-10T00:46:32.547Z,85.80
2019-04-10T00:49:02.718Z,85.60
2019-04-10T00:51:33.199Z,86.10
2019-04-10T00:54:03.251Z,85.80
2019-04-10T00:56:34.726Z,85.30
2019-04-10T00:59:05.981Z,85.80
2019-04-10T01:01:37.549Z,84.70
2019-04-10T01:04:08.058Z,84.40
2019-04-10T01:06:38.599Z,84.80
2019-04-10T01:09:10.649Z,84.50
2019-04-10T01:11:41.415Z,84.10
2019-04-10T01:14:11.903Z,84.00
2019-04-10T01:16:42.121Z,83.70
2019-04-10T01:19:12.257Z,83.20
2019-04-10T01:21:42.374Z,83.00
2019-04-10T01:24:13.179Z,82.50
2019-04-10T01:26:43.391Z,82.70
2019-04-10T01:29:13.483Z,82.20
2019-04-10T01:31:43.599Z,82.60
2019-04-10T01:34:13.815Z,82.30
2019-04-10T01:36:44.343Z,81.10
2019-04-10T01:39:22.323Z,81.60
2019-04-10T01:41:52.628Z,82.90
2019-04-10T01:44:23.202Z,81.30
2019-04-10T01:46:53.474Z,80.80
2019-04-10T01:49:24.087Z,81.30
2019-04-10T01:51:55.142Z,80.50
2019-04-10T01:54:26.973Z,80.90
2019-04-10T01:56:57.750Z,80.40
2019-04-10T01:59:30.575Z,80.00
2019-04-10T02:02:09.500Z,79.50
2019-04-10T02:04:39.909Z,80.00
2019-04-10T02:07:10.158Z,79.80
2019-04-10T02:09:40.654Z,79.60
2019-04-10T02:12:10.788Z,79.10
2019-04-10T02:14:40.966Z,79.20
2019-04-10T02:17:11.186Z,79.40
2019-04-10T02:19:42.662Z,79.50
2019-04-10T02:22:14.122Z,79.70
2019-04-10T02:24:45.466Z,79.80
2019-04-10T02:27:16.218Z,79.90
2019-04-10T02:29:48.109Z,80.30
2019-04-10T02:32:18.946Z,79.80
2019-04-10T02:34:50.662Z,79.80
2019-04-10T02:37:22.904Z,80.20
2019-04-10T02:39:57.828Z,81.00
2019-04-10T02:42:26.811Z,80.00
2019-04-10T02:44:59.477Z,79.80
2019-04-10T02:47:30.675Z,79.50
2019-04-10T02:50:03.680Z,79.20
2019-04-10T02:52:35.049Z,78.90
2019-04-10T02:55:07.414Z,78.80
2019-04-10T02:57:39.079Z,78.80
2019-04-10T03:00:11.033Z,78.40
2019-04-10T03:02:42.099Z,78.90
2019-04-10T03:05:13.690Z,78.90
2019-04-10T03:07:46.378Z,79.70
2019-04-10T03:10:25.294Z,78.70
2019-04-10T03:12:49.141Z,78.80
2019-04-10T03:15:19.981Z,78.80
2019-04-10T03:17:50.467Z,78.90
2019-04-10T03:20:20.606Z,78.80
2019-04-10T03:22:51.395Z,78.90
2019-04-10T03:25:21.606Z,79.30
2019-04-10T03:27:52.556Z,79.30
2019-04-10T03:30:23.647Z,79.40
2019-04-10T03:33:23.881Z,79.30
2019-04-10T03:35:57.059Z,79.20
2019-04-10T03:38:27.886Z,79.40
2019-04-10T03:40:58.045Z,79.10
2019-04-10T03:43:28.267Z,79.40
2019-04-10T03:45:59.175Z,79.00
2019-04-10T03:48:31.371Z,79.40
2019-04-10T03:51:01.759Z,79.30
2019-04-10T03:53:32.100Z,79.00
2019-04-10T03:56:02.318Z,79.10
2019-04-10T03:58:33.587Z,79.50
2019-04-10T04:01:04.823Z,79.50
2019-04-10T04:03:35.268Z,79.60
2019-04-10T04:06:06.929Z,79.70
2019-04-10T04:08:37.485Z,79.40
2019-04-10T04:11:07.551Z,79.80
2019-04-10T04:13:37.733Z,79.80
2019-04-10T04:18:37.567Z,79.30
2019-04-10T04:21:07.748Z,80.10
2019-04-10T04:23:39.877Z,79.70
2019-04-10T04:26:10.621Z,80.10
2019-04-10T04:28:41.830Z,81.50
2019-04-10T04:31:12.865Z,80.30
2019-04-10T04:33:44.600Z,80.30
2019-04-10T04:36:24.614Z,80.60
2019-04-10T04:38:55.174Z,80.20
2019-04-10T04:41:27.381Z,80.00
2019-04-10T04:43:57.703Z,80.00
2019-04-10T04:46:30.313Z,79.80
2019-04-10T04:49:00.614Z,80.10
2019-04-10T04:51:30.828Z,79.80
2019-04-10T04:54:01.039Z,79.80
2019-04-10T04:56:31.728Z,80.00
2019-04-10T04:59:02.052Z,80.10
2019-04-10T05:01:32.253Z,80.40
2019-04-10T05:04:02.502Z,80.40
2019-04-10T05:06:35.305Z,79.30
2019-04-10T05:09:07.924Z,79.40
2019-04-10T05:11:40.188Z,80.20
2019-04-10T05:14:11.069Z,79.30
2019-04-10T05:16:41.646Z,79.60
2019-04-10T05:19:12.264Z,79.60
2019-04-10T05:21:43.645Z,79.70
2019-04-10T05:24:16.203Z,79.10
2019-04-10T05:26:46.954Z,78.60
2019-04-10T05:29:18.220Z,78.90
2019-04-10T05:31:48.970Z,78.30
2019-04-10T05:34:19.898Z,78.50
2019-04-10T05:36:51.254Z,78.60
2019-04-10T05:39:22.480Z,78.30
2019-04-10T05:41:53.292Z,77.00
2019-04-10T05:44:23.659Z,78.40
2019-04-10T05:46:57.017Z,78.30
2019-04-10T05:49:27.281Z,77.70
2019-04-10T05:51:57.791Z,77.90
2019-04-10T05:54:28.073Z,78.50
2019-04-10T05:56:58.986Z,77.90
2019-04-10T05:59:30.120Z,78.60
2019-04-10T06:02:01.084Z,80.10
2019-04-10T06:04:31.660Z,78.80
2019-04-10T06:07:03.016Z,78.60
2019-04-10T06:09:36.524Z,78.70
2019-04-10T06:12:07.200Z,78.50
2019-04-10T06:14:38.056Z,77.70
2019-04-10T06:17:08.339Z,78.10
2019-04-10T06:19:38.973Z,77.50
2019-04-10T06:22:10.051Z,78.60
2019-04-10T06:24:42.498Z,77.20
2019-04-10T06:29:44.583Z,78.50
2019-04-10T06:32:15.009Z,78.90
2019-04-10T06:34:46.069Z,78.00
2019-04-10T06:37:16.412Z,78.10
2019-04-10T06:39:47.399Z,77.50
2019-04-10T06:42:18.968Z,77.90
2019-04-10T06:44:50.224Z,77.90
2019-04-10T06:47:20.726Z,77.60
2019-04-10T06:49:50.987Z,77.50
2019-04-10T06:52:21.161Z,76.80
2019-04-10T06:54:51.326Z,77.30
2019-04-10T06:57:21.527Z,76.80
2019-04-10T06:59:52.396Z,76.70
2019-04-10T07:02:27.833Z,76.90
2019-04-10T07:04:56.585Z,76.60
2019-04-10T07:07:42.301Z,76.00
2019-04-10T07:10:00.025Z,76.80
2019-04-10T07:12:34.075Z,77.10
2019-04-10T07:17:40.615Z,76.10
2019-04-10T07:20:10.417Z,76.60
2019-04-10T07:22:46.513Z,76.60
2019-04-10T07:25:15.375Z,75.90
2019-04-10T07:27:58.368Z,75.00
2019-04-10T07:30:29.869Z,74.70
2019-04-10T07:33:02.023Z,74.20
2019-04-10T07:35:34.343Z,74.70
2019-04-10T07:38:05.615Z,74.40
2019-04-10T07:40:38.620Z,74.10
2019-04-10T07:43:09.306Z,74.10
2019-04-10T07:45:39.502Z,73.70
2019-04-10T07:48:10.756Z,74.10
2019-04-10T07:50:43.986Z,74.30
2019-04-10T07:55:57.507Z,73.40
2019-04-10T07:58:17.387Z,73.30
2019-04-10T08:00:47.542Z,73.70
2019-04-10T08:03:19.161Z,73.20
2019-04-10T08:05:50.274Z,73.40
2019-04-10T08:08:21.466Z,73.10
2019-04-10T08:10:52.917Z,73.60
2019-04-10T08:13:28.583Z,73.60
2019-04-10T08:15:59.319Z,74.30
2019-04-10T08:18:31.576Z,74.00
2019-04-10T08:21:02.917Z,74.50
2019-04-10T08:23:33.914Z,74.20
2019-04-10T08:26:08.147Z,74.20
2019-04-10T08:28:38.709Z,74.00
2019-04-10T08:31:09.141Z,72.60
2019-04-10T08:33:39.300Z,73.80
2019-04-10T08:36:10.895Z,73.70
2019-04-10T08:38:42.123Z,73.80
2019-04-10T08:41:12.916Z,73.50
2019-04-10T08:43:43.539Z,73.40
2019-04-10T08:46:13.914Z,73.80
2019-04-10T08:48:44.466Z,74.00
2019-04-10T08:51:14.968Z,73.40
2019-04-10T08:53:45.300Z,72.50
2019-04-10T08:56:16.249Z,74.20
2019-04-10T08:58:48.326Z,72.60
2019-04-10T09:01:20.971Z,72.60
2019-04-10T09:03:52.477Z,72.20
2019-04-10T09:06:23.117Z,70.40
2019-04-10T09:08:53.516Z,71.30
2019-04-10T09:11:26.915Z,70.10
2019-04-10T09:13:55.571Z,70.90
2019-04-10T09:16:26.712Z,70.80
2019-04-10T09:18:57.887Z,71.30
2019-04-10T09:21:29.879Z,71.00
2019-04-10T09:24:00.699Z,68.80
2019-04-10T09:26:31.094Z,68.10
2019-04-10T09:29:02.458Z,67.70
2019-04-10T09:31:33.535Z,66.70
2019-04-10T09:34:03.785Z,66.30
2019-04-10T09:36:33.873Z,67.00
2019-04-10T09:39:09.514Z,66.90
2019-04-10T09:41:39.358Z,68.40
2019-04-10T09:44:10.313Z,67.70
2019-04-10T09:46:40.885Z,68.40
2019-04-10T09:49:12.290Z,67.60
2019-04-10T09:51:42.914Z,66.30
2019-04-10T09:54:13.375Z,67.10
2019-04-10T09:56:44.212Z,65.90
2019-04-10T09:59:14.383Z,66.30
2019-04-10T10:01:44.583Z,65.70
2019-04-10T10:04:17.285Z,66.10
2019-04-10T10:06:49.370Z,66.20
2019-04-10T10:09:19.727Z,65.80
2019-04-10T10:11:51.288Z,66.60
2019-04-10T10:14:22.988Z,65.70
2019-04-10T10:16:53.744Z,65.50
2019-04-10T10:19:24.033Z,64.90
2019-04-10T10:21:54.344Z,63.60
2019-04-10T10:24:24.670Z,64.10
2019-04-10T10:26:57.647Z,64.30
2019-04-10T10:29:28.112Z,64.20
2019-04-10T10:31:58.235Z,63.80
2019-04-10T10:34:30.211Z,64.00
2019-04-10T10:37:03.610Z,63.60
2019-04-10T10:39:33.467Z,63.30
2019-04-10T10:42:05.490Z,62.50
2019-04-10T10:44:36.406Z,63.50
2019-04-10T10:47:08.255Z,62.30
2019-04-10T10:49:39.001Z,61.90
2019-04-10T10:52:11.142Z,61.40
2019-04-10T10:54:41.671Z,61.40
2019-04-10T10:57:13.585Z,60.40
2019-04-10T10:59:43.976Z,60.40
2019-04-10T11:02:15.169Z,60.30
2019-04-10T11:04:45.674Z,59.80
2019-04-10T11:07:18.603Z,59.30
2019-04-10T11:09:53.075Z,59.20
2019-04-10T11:12:26.351Z,59.80
2019-04-10T11:14:59.741Z,59.80
2019-04-10T11:17:31.598Z,60.00
2019-04-10T11:20:02.433Z,60.40
2019-04-10T11:22:42.480Z,59.70
2019-04-10T11:25:26.129Z,59.70
2019-04-10T11:28:00.209Z,58.80
2019-04-10T11:30:36.840Z,56.50
2019-04-10T11:33:08.531Z,56.90
2019-04-10T11:35:41.472Z,56.00
2019-04-10T11:38:13.462Z,56.50
2019-04-10T11:40:58.236Z,56.80
2019-04-10T11:43:27.751Z,55.70
2019-04-10T11:46:02.673Z,55.60
2019-04-10T11:48:36.648Z,55.70
2019-04-10T11:51:10.100Z,57.00
2019-04-10T11:53:45.390Z,57.00
2019-04-10T11:56:17.527Z,57.10
2019-04-10T11:58:53.784Z,57.40
2019-04-10T12:01:21.622Z,54.70
2019-04-10T12:03:53.972Z,54.60
2019-04-10T12:11:26.790Z,54.00
2019-04-10T12:13:58.832Z,53.40
2019-04-10T12:16:29.645Z,53.50
2019-04-10T12:19:03.158Z,54.40
2019-04-10T12:21:35.065Z,54.40
2019-04-10T12:24:06.026Z,55.30
2019-04-10T12:26:36.513Z,53.80
2019-04-10T12:29:08.944Z,52.80
2019-04-10T12:31:39.770Z,53.40
2019-04-10T12:34:18.180Z,54.70
2019-04-10T12:36:53.400Z,56.00
2019-04-10T12:39:24.642Z,58.10
2019-04-10T12:41:55.439Z,60.00
2019-04-10T12:44:27.954Z,60.50
2019-04-10T12:46:59.537Z,61.60
2019-04-10T12:49:31.950Z,62.40
2019-04-10T12:52:02.672Z,63.10
2019-04-10T12:54:33.471Z,63.20
2019-04-10T12:57:06.374Z,63.50
2019-04-10T12:59:36.724Z,62.20
2019-04-10T13:02:10.466Z,61.70
2019-04-10T13:04:40.734Z,62.20
2019-04-10T13:07:13.634Z,62.10
2019-04-10T13:09:44.279Z,62.10
2019-04-10T13:12:15.293Z,62.70
2019-04-10T13:14:46.511Z,63.10
2019-04-10T13:17:16.639Z,63.30
2019-04-10T13:19:47.268Z,63.00
2019-04-10T13:22:17.997Z,63.10
2019-04-10T13:24:48.548Z,64.00
2019-04-10T13:27:18.838Z,64.60
2019-04-10T13:29:48.945Z,65.30
2019-04-10T13:32:23.396Z,64.90
2019-04-10T13:34:53.730Z,66.40
2019-04-10T13:37:24.115Z,64.20
2019-04-10T13:39:55.102Z,64.40
2019-04-10T13:42:25.198Z,65.90
2019-04-10T13:44:55.892Z,65.30
2019-04-10T13:47:29.085Z,65.30
2019-04-10T13:50:00.060Z,65.50
2019-04-10T13:52:30.213Z,65.90
2019-04-10T13:55:01.062Z,65.60
2019-04-10T13:57:31.439Z,65.80
2019-04-10T14:00:01.813Z,65.50
2019-04-10T14:02:37.731Z,65.00
2019-04-10T14:05:11.717Z,64.40
2019-04-10T14:07:42.329Z,65.30
2019-04-10T14:10:14.531Z,65.80
2019-04-10T14:12:45.354Z,65.40
2019-04-10T14:15:16.095Z,64.70
2019-04-10T14:17:48.473Z,64.30
2019-04-10T14:20:21.946Z,64.30
2019-04-10T14:23:17.998Z,64.60
2019-04-10T14:26:12.267Z,65.20
2019-04-10T14:28:43.071Z,65.60
2019-04-10T14:31:32.173Z,64.60
2019-04-10T14:34:03.827Z,63.80
2019-04-10T14:36:35.927Z,63.40
2019-04-10T14:39:17.867Z,63.30
2019-04-10T14:41:46.979Z,63.20
2019-04-10T14:44:17.939Z,63.50
2019-04-10T14:46:48.115Z,63.00
2019-04-10T14:49:18.768Z,62.80
2019-04-10T14:51:49.447Z,62.20
2019-04-10T14:54:20.222Z,62.20
2019-04-10T14:56:51.208Z,61.50
2019-04-10T14:59:22.027Z,60.90
2019-04-10T15:01:52.631Z,61.10
2019-04-10T15:04:24.823Z,61.80
2019-04-10T15:06:55.685Z,62.20
2019-04-10T15:09:26.324Z,62.80
2019-04-10T15:11:57.293Z,63.50
2019-04-10T15:14:28.035Z,63.20
2019-04-10T15:17:01.723Z,63.60
2019-04-10T15:19:32.202Z,63.40
2019-04-10T15:22:03.217Z,64.20
2019-04-10T15:24:33.389Z,63.90
2019-04-10T15:27:05.895Z,63.90
2019-04-10T15:29:36.434Z,64.40
2019-04-10T15:32:07.082Z,64.50
2019-04-10T15:34:37.500Z,65.10
2019-04-10T15:37:08.885Z,65.70
2019-04-10T15:39:40.650Z,66.30
2019-04-10T15:42:12.041Z,66.30
2019-04-10T15:44:42.798Z,66.30
2019-04-10T15:47:19.676Z,67.00
2019-04-10T15:49:45.807Z,67.50
2019-04-10T15:52:16.022Z,68.30
2019-04-10T15:54:47.852Z,69.40
2019-04-10T15:57:18.492Z,70.00
2019-04-10T15:59:48.741Z,70.60
2019-04-10T16:02:19.579Z,71.10
2019-04-10T16:04:51.134Z,71.50
2019-04-10T16:07:22.489Z,71.50
2019-04-10T16:09:56.345Z,71.70
2019-04-10T16:12:27.017Z,72.00
2019-04-10T16:14:57.593Z,72.60
2019-04-10T16:17:52.751Z,72.80
2019-04-10T16:20:29.405Z,74.00
2019-04-10T16:23:27.466Z,74.00
2019-04-10T16:25:56.496Z,74.40
2019-04-10T16:28:27.037Z,74.70
2019-04-10T16:30:59.161Z,74.70
2019-04-10T16:33:29.602Z,74.70
2019-04-10T16:36:01.078Z,74.70
2019-04-10T16:38:31.348Z,75.30
2019-04-10T16:41:02.730Z,74.70
2019-04-10T16:43:33.042Z,74.30
2019-04-10T16:46:04.820Z,74.90
2019-04-10T16:48:35.849Z,74.80
2019-04-10T16:51:06.635Z,74.60
2019-04-10T16:53:36.894Z,74.60
2019-04-10T16:56:07.413Z,74.40
2019-04-10T16:58:41.145Z,74.40
2019-04-10T17:01:12.563Z,74.50
2019-04-10T17:03:44.130Z,75.10
2019-04-10T17:06:14.720Z,75.80
2019-04-10T17:08:45.934Z,75.80
2019-04-10T17:11:16.750Z,76.20
2019-04-10T17:13:47.074Z,76.30
2019-04-10T17:16:17.738Z,76.30
2019-04-10T17:18:49.545Z,76.30
2019-04-10T17:21:19.999Z,76.40
2019-04-10T17:23:51.105Z,76.70
2019-04-10T17:26:22.568Z,76.80
2019-04-10T17:28:53.465Z,76.90
2019-04-10T17:31:24.609Z,77.20
2019-04-10T17:33:54.845Z,77.20
2019-04-10T17:36:27.109Z,76.90
2019-04-10T17:38:58.688Z,77.50
2019-04-10T17:41:29.187Z,77.60
2019-04-10T17:44:01.119Z,77.60
2019-04-10T17:46:31.483Z,77.70
2019-04-10T17:49:03.129Z,78.00
2019-04-10T17:51:34.245Z,78.20
2019-04-10T17:54:06.324Z,78.30
2019-04-10T17:56:36.655Z,78.00
2019-04-10T17:59:07.874Z,79.30
2019-04-10T18:01:38.987Z,78.70
2019-04-10T18:04:11.676Z,78.60
2019-04-10T18:06:44.518Z,78.20
2019-04-10T18:09:14.006Z,78.70
2019-04-10T18:11:44.300Z,78.50
2019-04-10T18:14:15.317Z,78.80
2019-04-10T18:16:46.359Z,79.10
2019-04-10T18:19:17.098Z,79.10
2019-04-10T18:21:47.881Z,77.70
2019-04-10T18:24:19.999Z,78.40
2019-04-10T18:26:52.299Z,78.40
2019-04-10T18:29:23.262Z,78.00
2019-04-10T18:31:54.321Z,80.30
2019-04-10T18:34:24.934Z,78.30
2019-04-10T18:36:55.202Z,78.60
2019-04-10T18:39:26.148Z,78.40
2019-04-10T18:41:59.294Z,78.40
2019-04-10T18:44:29.087Z,78.00
2019-04-10T18:46:59.219Z,77.90
2019-04-10T18:49:29.722Z,78.00
2019-04-10T18:52:00.519Z,78.00
2019-04-10T18:54:31.980Z,77.20
2019-04-10T18:57:02.274Z,77.50
2019-04-10T18:59:56.686Z,77.30
2019-04-10T19:02:55.061Z,77.40
2019-04-10T19:05:29.941Z,77.70
2019-04-10T19:08:00.820Z,77.20
2019-04-10T19:10:31.256Z,77.80
2019-04-10T19:13:01.896Z,77.10
2019-04-10T19:15:32.843Z,77.60
2019-04-10T19:18:03.626Z,78.10
2019-04-10T19:20:35.707Z,78.30
2019-04-10T19:23:06.760Z,78.90
2019-04-10T19:25:38.804Z,78.70
2019-04-10T19:28:09.188Z,78.90
2019-04-10T19:30:43.561Z,78.60
2019-04-10T19:33:14.103Z,79.40
2019-04-10T19:35:45.480Z,79.90
2019-04-10T19:38:16.926Z,79.80
2019-04-10T19:40:47.922Z,79.00
2019-04-10T19:43:18.135Z,79.20
2019-04-10T19:45:50.276Z,78.80
2019-04-10T19:48:21.309Z,78.30
2019-04-10T19:50:51.929Z,78.40
2019-04-10T19:53:22.111Z,78.70
2019-04-10T19:55:52.395Z,78.80
2019-04-10T19:58:23.127Z,78.70
2019-04-10T20:00:55.298Z,78.80
2019-04-10T20:03:26.112Z,79.00
2019-04-10T20:05:57.597Z,79.40
2019-04-10T20:08:28.407Z,79.00
2019-04-10T20:11:00.338Z,79.20
2019-04-10T20:13:33.072Z,79.00
2019-04-10T20:16:03.709Z,79.20
2019-04-10T20:18:36.988Z,79.80
2019-04-10T20:21:07.949Z,79.20
2019-04-10T20:23:38.601Z,79.60
2019-04-10T20:26:08.860Z,79.80
2019-04-10T20:28:40.661Z,79.80
2019-04-10T20:31:17.231Z,80.00
2019-04-10T20:33:49.308Z,80.50
2019-04-10T20:36:20.589Z,80.50
2019-04-10T20:38:51.167Z,80.30
2019-04-10T20:41:22.438Z,80.60
2019-04-10T20:43:53.369Z,80.50
2019-04-10T20:46:24.332Z,81.10
2019-04-10T20:48:55.071Z,81.90
2019-04-10T20:51:25.338Z,81.60
2019-04-10T20:53:56.100Z,82.00
2019-04-10T20:56:27.177Z,82.70
2019-04-10T20:58:57.738Z,82.90
2019-04-10T21:01:28.801Z,83.00
2019-04-10T21:03:59.091Z,83.90
2019-04-10T21:06:29.736Z,84.50
2019-04-10T21:09:01.110Z,84.50
2019-04-10T21:11:33.350Z,85.00
2019-04-10T21:14:05.186Z,85.30
2019-04-10T21:16:35.766Z,85.60
2019-04-10T21:19:06.733Z,85.70
2019-04-10T21:21:37.219Z,85.50
2019-04-10T21:24:11.248Z,85.90
2019-04-10T21:26:42.046Z,86.30
2019-04-10T21:29:18.509Z,86.40
2019-04-10T21:32:17.773Z,86.20
2019-04-10T21:34:48.608Z,86.40
2019-04-10T21:37:18.910Z,86.20
2019-04-10T21:39:52.204Z,85.50
2019-04-10T21:42:25.292Z,85.20
2019-04-10T21:44:55.447Z,85.20
2019-04-10T21:47:25.737Z,85.40
2019-04-10T21:49:56.827Z,85.30
2019-04-10T21:52:28.726Z,85.40
2019-04-10T21:55:00.501Z,85.30
2019-04-10T21:57:31.806Z,85.50
2019-04-10T22:00:02.069Z,85.00
2019-04-10T22:02:34.032Z,85.50
2019-04-10T22:05:06.017Z,84.50
2019-04-10T22:07:53.943Z,85.00
2019-04-10T22:10:34.610Z,85.10
2019-04-10T22:13:05.876Z,85.20
2019-04-10T22:15:41.513Z,85.00
2019-04-10T22:18:12.860Z,85.10
2019-04-10T22:20:43.693Z,85.00
2019-04-10T22:23:16.037Z,85.70
2019-04-10T22:25:46.506Z,85.20
2019-04-10T22:28:18.958Z,85.10
2019-04-10T22:30:50.584Z,85.20
2019-04-10T22:33:20.866Z,84.10
2019-04-10T22:35:50.979Z,84.90
2019-04-10T22:38:21.543Z,85.10
2019-04-10T22:40:52.314Z,84.50
2019-04-10T22:43:22.677Z,84.70
2019-04-10T22:45:52.988Z,84.70
2019-04-10T22:48:23.066Z,84.40
2019-04-10T22:50:53.581Z,84.60
2019-04-10T22:53:25.446Z,84.50
2019-04-10T22:55:56.343Z,85.00
2019-04-10T22:58:27.017Z,84.80
2019-04-10T23:00:57.954Z,84.90
2019-04-10T23:03:28.222Z,85.00
2019-04-10T23:05:58.608Z,85.00
2019-04-10T23:08:28.897Z,85.00
2019-04-10T23:10:59.510Z,85.80
2019-04-10T23:13:30.089Z,84.80
2019-04-10T23:16:00.315Z,85.00
2019-04-10T23:18:31.669Z,85.20
2019-04-10T23:21:02.130Z,84.80
2019-04-10T23:23:32.806Z,85.00
2019-04-10T23:26:02.859Z,84.90
2019-04-10T23:28:33.743Z,85.30
2019-04-10T23:31:04.113Z,84.40
2019-04-10T23:33:34.556Z,84.00
2019-04-10T23:36:05.632Z,84.00
2019-04-10T23:38:35.926Z,84.10
2019-04-10T23:41:07.371Z,84.10
2019-04-10T23:43:37.866Z,83.90
2019-04-10T23:46:08.387Z,83.60
2019-04-10T23:48:39.752Z,83.50
2019-04-10T23:51:11.021Z,83.60
2019-04-10T23:53:41.785Z,83.20
2019-04-10T23:56:11.885Z,82.40
2019-04-10T23:58:42.352Z,82.30
