createdAt,value
2022-10-02T00:02:02.309Z,0.70
2022-10-02T00:07:11.678Z,1.10
2022-10-02T00:12:17.932Z,0.93
2022-10-02T00:17:27.394Z,1.08
2022-10-02T00:22:42.888Z,0.93
2022-10-02T00:27:57.982Z,0.73
2022-10-02T00:33:13.676Z,0.90
2022-10-02T00:38:26.018Z,0.80
2022-10-02T00:43:35.063Z,1.02
2022-10-02T00:48:48.762Z,1.00
2022-10-02T00:54:02.993Z,0.73
2022-10-02T00:59:29.405Z,0.68
2022-10-02T01:04:37.164Z,0.65
2022-10-02T01:09:42.353Z,1.10
2022-10-02T01:14:45.613Z,1.38
2022-10-02T01:19:54.033Z,0.80
2022-10-02T01:24:59.307Z,1.08
2022-10-02T01:30:07.590Z,1.33
2022-10-02T01:35:12.891Z,1.02
2022-10-02T01:40:27.896Z,0.77
2022-10-02T01:46:12.103Z,0.95
2022-10-02T01:51:28.269Z,1.25
2022-10-02T01:56:40.206Z,1.15
2022-10-02T02:01:51.813Z,0.93
2022-10-02T02:07:04.405Z,1.08
2022-10-02T02:12:16.396Z,0.95
2022-10-02T02:17:27.458Z,1.00
2022-10-02T02:22:32.971Z,1.17
2022-10-02T02:27:43.359Z,1.13
2022-10-02T02:32:50.535Z,1.13
2022-10-02T02:37:56.554Z,1.30
2022-10-02T02:43:06.315Z,1.13
2022-10-02T02:48:16.106Z,1.00
2022-10-02T02:53:24.547Z,1.25
2022-10-02T02:58:35.691Z,0.60
2022-10-02T03:03:49.656Z,1.10
2022-10-02T03:08:58.146Z,0.95
2022-10-02T03:14:11.142Z,1.13
2022-10-02T03:19:35.868Z,1.42
2022-10-02T03:24:45.782Z,0.95
2022-10-02T03:29:57.153Z,1.13
2022-10-02T03:35:01.553Z,0.90
2022-10-02T03:40:11.859Z,1.00
2022-10-02T03:45:39.001Z,0.70
2022-10-02T03:50:51.137Z,0.90
2022-10-02T03:55:59.025Z,0.70
2022-10-02T04:01:11.716Z,1.10
2022-10-02T04:06:20.530Z,0.95
2022-10-02T04:11:31.312Z,0.88
2022-10-02T04:16:41.957Z,1.00
2022-10-02T04:21:50.622Z,1.33
2022-10-02T04:27:03.948Z,1.00
2022-10-02T04:32:15.548Z,0.63
2022-10-02T04:37:41.859Z,1.00
2022-10-02T04:42:58.531Z,0.80
2022-10-02T04:48:39.766Z,0.80
2022-10-02T04:53:58.450Z,1.08
2022-10-02T04:59:18.210Z,1.10
2022-10-02T05:04:43.412Z,0.93
2022-10-02T05:10:01.852Z,0.82
2022-10-02T05:15:33.578Z,1.17
2022-10-02T05:20:58.683Z,1.02
2022-10-02T05:26:24.385Z,0.85
2022-10-02T05:31:40.360Z,0.80
2022-10-02T05:37:25.758Z,1.10
2022-10-02T05:42:38.199Z,1.10
2022-10-02T05:47:45.174Z,0.70
2022-10-02T05:52:55.099Z,1.30
2022-10-02T05:58:04.859Z,1.00
2022-10-02T06:03:16.408Z,1.10
2022-10-02T06:08:25.306Z,0.80
2022-10-02T06:19:09.441Z,0.95
2022-10-02T06:24:17.925Z,1.10
2022-10-02T06:29:27.427Z,1.02
2022-10-02T06:34:30.787Z,0.63
2022-10-02T06:39:52.234Z,0.77
2022-10-02T06:45:07.590Z,0.80
2022-10-02T06:50:28.504Z,1.05
2022-10-02T06:55:50.005Z,0.68
2022-10-02T07:01:04.001Z,0.77
2022-10-02T07:06:25.041Z,0.70
2022-10-02T07:11:33.900Z,0.80
2022-10-02T07:16:52.738Z,1.02
2022-10-02T07:22:20.201Z,1.10
2022-10-02T07:27:40.114Z,0.77
2022-10-02T09:39:04.181Z,0.40
2022-10-02T09:44:48.549Z,0.30
2022-10-02T09:50:16.488Z,0.22
2022-10-02T09:55:59.772Z,0.20
2022-10-02T10:01:31.356Z,0.20
2022-10-02T10:07:04.936Z,0.10
2022-10-02T10:12:46.483Z,0.10
2022-10-02T10:18:26.772Z,0.20
2022-10-02T10:24:14.510Z,0.20
2022-10-02T10:29:41.228Z,0.10
2022-10-02T10:35:20.066Z,0.10
2022-10-02T10:40:43.961Z,0.10
2022-10-02T10:46:04.068Z,0.10
2022-10-02T10:51:30.712Z,0.10
2022-10-02T10:56:45.991Z,0.20
2022-10-02T11:02:04.236Z,0.10
2022-10-02T11:07:26.667Z,0.10
2022-10-02T11:12:55.403Z,0.20
2022-10-02T11:18:14.795Z,0.17
2022-10-02T11:23:33.156Z,0.20
2022-10-02T11:29:19.105Z,0.10
2022-10-02T11:34:52.883Z,0.10
2022-10-02T11:40:18.818Z,0.25
2022-10-02T11:45:38.444Z,0.20
2022-10-02T11:51:00.893Z,0.25
2022-10-02T11:56:24.393Z,0.20
2022-10-02T12:01:38.985Z,0.20
2022-10-02T12:07:00.486Z,0.25
2022-10-02T12:12:23.458Z,0.20
2022-10-02T12:18:05.722Z,0.20
2022-10-02T12:23:41.687Z,0.10
2022-10-02T12:28:56.183Z,0.10
2022-10-02T12:34:09.284Z,0.10
2022-10-02T12:39:26.389Z,0.10
2022-10-02T12:44:56.522Z,0.17
2022-10-02T12:50:11.795Z,0.30
2022-10-02T12:55:58.474Z,0.20
2022-10-02T13:01:31.895Z,0.10
2022-10-02T13:06:58.978Z,0.20
2022-10-02T13:12:15.635Z,0.10
2022-10-02T13:17:32.421Z,0.20
2022-10-02T13:22:44.885Z,0.40
2022-10-02T13:27:59.917Z,0.90
2022-10-02T13:33:28.172Z,0.80
2022-10-02T13:38:48.121Z,0.65
2022-10-02T13:44:21.208Z,0.95
2022-10-02T13:49:42.299Z,0.98
2022-10-02T13:55:15.197Z,0.70
2022-10-02T14:00:44.216Z,0.43
2022-10-02T14:05:57.171Z,0.95
2022-10-02T14:11:12.940Z,0.50
2022-10-02T14:16:30.913Z,0.55
2022-10-02T14:21:38.667Z,0.43
2022-10-02T14:27:00.088Z,0.30
2022-10-02T14:32:39.682Z,0.50
2022-10-02T14:38:04.936Z,1.10
2022-10-02T14:43:46.847Z,0.65
2022-10-02T14:49:24.845Z,0.60
2022-10-02T14:54:51.121Z,1.17
2022-10-02T15:00:13.823Z,2.70
2022-10-02T15:05:39.763Z,1.00
2022-10-02T15:10:49.211Z,1.20
2022-10-02T15:16:11.261Z,0.75
2022-10-02T15:21:28.799Z,1.70
2022-10-02T15:26:47.286Z,1.10
2022-10-02T15:32:37.066Z,2.20
2022-10-02T15:37:50.797Z,1.90
2022-10-02T15:42:58.880Z,3.63
2022-10-02T15:48:20.388Z,4.25
2022-10-02T15:53:54.617Z,5.05
2022-10-02T15:59:14.727Z,7.63
2022-10-02T16:04:27.148Z,1.95
2022-10-02T16:09:46.913Z,1.00
2022-10-02T16:15:03.576Z,1.10
2022-10-02T16:20:28.341Z,1.00
2022-10-02T16:25:54.374Z,0.95
2022-10-02T16:31:15.961Z,0.90
2022-10-02T16:36:38.470Z,0.70
2022-10-02T16:41:58.477Z,0.70
2022-10-02T16:47:12.649Z,0.60
2022-10-02T16:52:22.114Z,0.80
2022-10-02T16:57:49.687Z,0.90
2022-10-02T17:03:02.272Z,0.65
2022-10-02T17:08:10.637Z,0.65
2022-10-02T17:13:26.787Z,1.40
2022-10-02T17:29:58.921Z,1.85
2022-10-02T17:35:03.602Z,1.98
2022-10-02T17:40:14.262Z,1.30
2022-10-02T17:45:29.260Z,0.80
2022-10-02T17:50:52.150Z,1.90
2022-10-02T17:56:31.325Z,1.00
2022-10-02T18:01:44.307Z,1.35
2022-10-02T18:07:00.211Z,0.98
2022-10-02T18:12:32.009Z,1.15
2022-10-02T18:17:55.576Z,2.88
2022-10-02T18:23:16.403Z,1.75
2022-10-02T18:28:52.274Z,2.60
2022-10-02T18:34:14.423Z,3.40
2022-10-02T18:39:29.363Z,3.53
2022-10-02T18:44:51.588Z,2.85
2022-10-02T18:50:07.782Z,2.45
2022-10-02T18:55:34.730Z,2.63
2022-10-02T19:01:08.305Z,3.25
2022-10-02T19:06:18.882Z,4.32
2022-10-02T19:11:29.172Z,4.63
2022-10-02T19:16:32.553Z,4.00
2022-10-02T19:21:38.126Z,4.18
2022-10-02T19:26:50.874Z,3.90
2022-10-02T19:31:56.817Z,3.05
2022-10-02T19:37:06.168Z,3.55
2022-10-02T19:42:20.536Z,2.60
2022-10-02T19:47:29.831Z,2.05
2022-10-02T19:52:43.657Z,2.50
2022-10-02T19:57:49.751Z,2.60
2022-10-02T20:02:56.271Z,2.85
2022-10-02T20:08:06.640Z,3.20
2022-10-02T20:13:22.559Z,3.13
2022-10-02T20:18:26.234Z,3.17
2022-10-02T20:23:34.923Z,3.42
2022-10-02T20:28:46.906Z,3.15
2022-10-02T20:34:02.697Z,4.10
2022-10-02T20:39:09.865Z,4.45
2022-10-02T20:44:14.653Z,4.43
2022-10-02T20:49:44.472Z,4.68
2022-10-02T20:54:57.463Z,3.47
2022-10-02T21:00:15.897Z,3.60
2022-10-02T21:05:48.747Z,3.83
2022-10-02T21:11:17.592Z,2.30
2022-10-02T21:16:51.201Z,2.17
2022-10-02T21:22:30.864Z,3.50
2022-10-02T21:28:03.332Z,2.92
2022-10-02T21:33:15.630Z,3.15
2022-10-02T21:39:02.072Z,2.95
2022-10-02T21:45:01.904Z,3.00
2022-10-02T21:50:41.127Z,3.05
2022-10-02T21:56:36.094Z,2.75
2022-10-02T22:02:13.208Z,3.30
2022-10-02T22:07:22.618Z,2.55
2022-10-02T22:12:47.704Z,2.72
2022-10-02T22:18:02.827Z,2.15
2022-10-02T22:23:21.931Z,2.03
2022-10-02T22:28:36.879Z,1.50
2022-10-02T22:33:54.264Z,1.33
2022-10-02T22:39:06.798Z,1.38
2022-10-02T22:44:20.157Z,1.30
2022-10-02T22:49:32.311Z,1.30
2022-10-02T22:54:43.415Z,1.38
2022-10-02T22:59:52.512Z,1.25
2022-10-02T23:05:06.164Z,1.50
2022-10-02T23:10:29.596Z,1.88
2022-10-02T23:15:44.013Z,1.77
2022-10-02T23:20:55.244Z,1.92
2022-10-02T23:26:05.132Z,1.52
2022-10-02T23:31:16.700Z,1.58
2022-10-02T23:36:27.969Z,1.95
2022-10-02T23:41:40.301Z,1.70
2022-10-02T23:47:12.429Z,2.17
2022-10-02T23:52:47.450Z,2.13
2022-10-02T23:58:20.302Z,2.20
