createdAt,value
2019-01-11T00:00:59.069Z,99.90
2019-01-11T00:03:28.370Z,99.90
2019-01-11T00:05:58.134Z,99.90
2019-01-11T00:08:27.418Z,99.90
2019-01-11T00:10:57.025Z,99.90
2019-01-11T00:13:26.643Z,99.90
2019-01-11T00:15:55.937Z,99.90
2019-01-11T00:18:26.470Z,99.90
2019-01-11T00:20:56.092Z,99.90
2019-01-11T00:23:25.687Z,99.90
2019-01-11T00:25:54.961Z,99.90
2019-01-11T00:28:24.250Z,99.90
2019-01-11T00:30:53.527Z,99.90
2019-01-11T00:33:23.098Z,99.90
2019-01-11T00:35:52.703Z,99.90
2019-01-11T00:38:21.999Z,99.90
2019-01-11T00:40:51.274Z,99.90
2019-01-11T00:43:21.642Z,99.90
2019-01-11T00:45:50.923Z,99.90
2019-01-11T00:48:20.223Z,99.90
2019-01-11T00:50:49.506Z,99.90
2019-01-11T00:53:19.037Z,99.90
2019-01-11T00:55:48.386Z,99.90
2019-01-11T00:58:17.670Z,99.90
2019-01-11T01:00:47.248Z,99.90
2019-01-11T01:03:16.530Z,99.90
2019-01-11T01:05:46.367Z,99.90
2019-01-11T01:08:15.980Z,99.90
2019-01-11T01:10:45.424Z,99.90
2019-01-11T01:13:15.045Z,99.90
2019-01-11T01:15:44.346Z,99.90
2019-01-11T01:18:13.621Z,99.90
2019-01-11T01:20:43.190Z,99.90
2019-01-11T01:23:12.482Z,99.90
2019-01-11T01:25:41.758Z,99.90
2019-01-11T01:28:11.294Z,99.90
2019-01-11T01:30:40.807Z,99.90
2019-01-11T01:33:10.136Z,99.90
2019-01-11T01:35:39.712Z,99.90
2019-01-11T01:38:09.311Z,99.90
2019-01-11T01:40:38.680Z,99.90
2019-01-11T01:43:07.953Z,99.90
2019-01-11T01:45:37.292Z,99.90
2019-01-11T01:48:06.659Z,99.90
2019-01-11T01:50:36.166Z,99.90
2019-01-11T01:53:05.460Z,99.90
2019-01-11T01:55:35.040Z,99.90
2019-01-11T01:58:05.159Z,99.90
2019-01-11T02:00:34.511Z,99.90
2019-01-11T02:03:03.866Z,99.90
2019-01-11T02:05:33.489Z,99.90
2019-01-11T02:08:02.764Z,99.90
2019-01-11T02:10:32.067Z,99.90
2019-01-11T02:13:01.675Z,99.90
2019-01-11T02:15:31.283Z,99.90
2019-01-11T02:18:00.903Z,99.90
2019-01-11T02:20:30.507Z,99.90
2019-01-11T02:23:00.127Z,99.90
2019-01-11T02:25:29.823Z,99.90
2019-01-11T02:27:59.431Z,99.90
2019-01-11T02:30:28.776Z,99.90
2019-01-11T02:32:58.059Z,99.90
2019-01-11T02:35:28.310Z,99.90
2019-01-11T02:37:57.587Z,99.90
2019-01-11T02:40:26.877Z,99.90
2019-01-11T02:42:56.213Z,99.90
2019-01-11T02:45:25.519Z,99.90
2019-01-11T02:47:54.794Z,99.90
2019-01-11T02:50:24.087Z,99.90
2019-01-11T02:52:53.665Z,99.90
2019-01-11T02:55:23.271Z,99.90
2019-01-11T02:57:52.560Z,99.90
2019-01-11T03:00:21.841Z,99.90
2019-01-11T03:02:51.132Z,99.90
2019-01-11T03:05:20.491Z,99.90
2019-01-11T03:07:49.781Z,99.90
2019-01-11T03:10:21.244Z,99.90
2019-01-11T03:12:50.829Z,99.90
2019-01-11T03:15:21.324Z,99.90
2019-01-11T03:17:50.674Z,99.90
2019-01-11T03:20:20.156Z,99.90
2019-01-11T03:22:49.429Z,99.90
2019-01-11T03:25:18.712Z,99.90
2019-01-11T03:27:47.989Z,99.90
2019-01-11T03:30:20.368Z,99.90
2019-01-11T03:32:49.638Z,99.90
2019-01-11T03:35:19.276Z,99.90
2019-01-11T03:37:49.274Z,99.90
2019-01-11T03:40:20.979Z,99.90
2019-01-11T03:42:50.739Z,99.90
2019-01-11T03:45:21.672Z,99.90
2019-01-11T03:47:50.943Z,99.90
2019-01-11T03:50:20.587Z,99.90
2019-01-11T03:52:49.853Z,99.90
2019-01-11T03:55:19.318Z,99.90
2019-01-11T03:57:48.838Z,99.90
2019-01-11T04:00:22.594Z,99.90
2019-01-11T04:02:52.309Z,99.90
2019-01-11T04:05:21.672Z,99.90
2019-01-11T04:07:50.982Z,99.90
2019-01-11T04:10:21.406Z,99.90
2019-01-11T04:12:50.865Z,99.90
2019-01-11T04:15:20.994Z,99.90
2019-01-11T04:17:55.372Z,99.90
2019-01-11T04:20:24.662Z,99.90
2019-01-11T04:22:55.574Z,99.90
2019-01-11T04:25:25.956Z,99.90
2019-01-11T04:27:55.558Z,99.90
2019-01-11T04:30:24.838Z,99.90
2019-01-11T04:32:54.371Z,99.90
2019-01-11T04:35:23.729Z,99.90
2019-01-11T04:37:53.014Z,99.90
2019-01-11T04:40:22.685Z,99.90
2019-01-11T04:42:51.968Z,99.90
2019-01-11T04:45:21.492Z,99.90
2019-01-11T04:47:50.783Z,99.90
2019-01-11T04:50:20.458Z,99.90
2019-01-11T04:52:50.010Z,99.90
2019-01-11T04:55:19.286Z,99.90
2019-01-11T04:57:48.914Z,99.90
2019-01-11T05:00:20.379Z,99.90
2019-01-11T05:02:50.279Z,99.90
2019-01-11T05:05:19.799Z,99.90
2019-01-11T05:07:49.078Z,99.90
2019-01-11T05:10:18.699Z,99.90
2019-01-11T05:12:47.991Z,99.90
2019-01-11T05:15:17.343Z,99.90
2019-01-11T05:17:46.919Z,99.90
2019-01-11T05:20:17.141Z,99.90
2019-01-11T05:22:46.613Z,99.90
2019-01-11T05:25:16.091Z,99.90
2019-01-11T05:27:45.422Z,99.90
2019-01-11T05:30:16.346Z,99.90
2019-01-11T05:32:45.625Z,99.90
2019-01-11T05:35:14.989Z,99.90
2019-01-11T05:37:44.587Z,99.90
2019-01-11T05:40:18.030Z,99.90
2019-01-11T05:42:48.109Z,99.90
2019-01-11T05:45:18.065Z,99.90
2019-01-11T05:47:47.422Z,99.90
2019-01-11T05:50:23.466Z,99.90
2019-01-11T05:52:48.535Z,99.90
2019-01-11T05:55:19.731Z,99.90
2019-01-11T05:57:50.659Z,99.90
2019-01-11T06:00:19.935Z,99.90
2019-01-11T06:02:49.217Z,99.90
2019-01-11T06:05:18.775Z,99.90
2019-01-11T06:07:49.140Z,99.90
2019-01-11T06:10:18.410Z,99.90
2019-01-11T06:12:47.691Z,99.90
2019-01-11T06:15:16.977Z,99.90
2019-01-11T06:17:46.613Z,99.90
2019-01-11T06:20:16.434Z,99.90
2019-01-11T06:22:46.135Z,99.90
2019-01-11T06:25:15.417Z,99.90
2019-01-11T06:27:44.706Z,99.90
2019-01-11T06:30:14.831Z,99.90
2019-01-11T06:32:44.359Z,99.90
2019-01-11T06:35:13.970Z,99.90
2019-01-11T06:37:43.253Z,99.90
2019-01-11T06:40:12.886Z,99.90
2019-01-11T06:42:42.170Z,99.90
2019-01-11T06:45:11.923Z,99.90
2019-01-11T06:47:41.282Z,99.90
2019-01-11T06:50:17.484Z,99.90
2019-01-11T06:52:47.007Z,99.90
2019-01-11T06:55:16.287Z,99.90
2019-01-11T06:57:45.857Z,99.90
2019-01-11T07:00:19.058Z,99.90
2019-01-11T07:02:48.338Z,99.90
2019-01-11T07:05:17.623Z,99.90
2019-01-11T07:07:46.905Z,99.90
2019-01-11T07:10:21.488Z,99.90
2019-01-11T07:12:50.778Z,99.90
2019-01-11T07:15:20.145Z,99.90
2019-01-11T07:17:49.696Z,99.90
2019-01-11T07:20:18.993Z,99.90
2019-01-11T07:22:48.262Z,99.90
2019-01-11T07:25:17.799Z,99.90
2019-01-11T07:27:48.709Z,99.90
2019-01-11T07:30:17.995Z,99.90
2019-01-11T07:32:47.279Z,99.90
2019-01-11T07:35:16.849Z,99.90
2019-01-11T07:37:46.457Z,99.90
2019-01-11T07:40:16.065Z,99.90
2019-01-11T07:42:45.341Z,99.90
2019-01-11T07:45:14.629Z,99.90
2019-01-11T07:47:43.911Z,99.90
2019-01-11T07:50:13.471Z,99.90
2019-01-11T07:52:43.077Z,99.90
2019-01-11T07:55:12.891Z,99.90
2019-01-11T07:57:43.138Z,99.90
2019-01-11T08:00:13.767Z,99.90
2019-01-11T08:02:43.355Z,99.90
2019-01-11T08:05:12.731Z,99.90
2019-01-11T08:07:42.015Z,99.90
2019-01-11T08:10:12.538Z,99.90
2019-01-11T08:12:41.814Z,99.90
2019-01-11T08:15:14.255Z,99.90
2019-01-11T08:17:43.601Z,99.90
2019-01-11T08:20:12.879Z,99.90
2019-01-11T08:22:43.903Z,99.90
2019-01-11T08:25:14.771Z,99.90
2019-01-11T08:27:44.838Z,99.90
2019-01-11T08:30:17.561Z,99.90
2019-01-11T08:32:46.841Z,99.90
2019-01-11T08:35:16.470Z,99.90
2019-01-11T08:37:47.084Z,99.90
2019-01-11T08:40:16.364Z,99.90
2019-01-11T08:42:45.654Z,99.90
2019-01-11T08:45:15.465Z,99.90
2019-01-11T08:47:44.764Z,99.90
2019-01-11T08:50:21.480Z,99.90
2019-01-11T08:52:51.078Z,99.90
2019-01-11T08:55:20.688Z,99.90
2019-01-11T08:57:49.975Z,99.90
2019-01-11T09:00:19.594Z,99.90
2019-01-11T09:02:48.883Z,99.90
2019-01-11T09:05:18.157Z,99.90
2019-01-11T09:07:47.449Z,99.90
2019-01-11T09:10:22.859Z,99.90
2019-01-11T09:12:49.232Z,99.90
2019-01-11T09:15:18.774Z,99.90
2019-01-11T09:17:58.907Z,99.90
2019-01-11T09:20:28.439Z,99.90
2019-01-11T09:22:57.735Z,99.90
2019-01-11T09:25:27.022Z,99.90
2019-01-11T09:27:56.652Z,99.90
2019-01-11T09:30:25.938Z,99.90
2019-01-11T09:32:55.223Z,99.90
2019-01-11T09:35:25.387Z,99.90
2019-01-11T09:37:54.677Z,99.90
2019-01-11T09:40:23.949Z,99.90
2019-01-11T09:42:53.992Z,99.90
2019-01-11T09:45:23.598Z,99.90
2019-01-11T09:47:53.311Z,99.90
2019-01-11T09:50:22.596Z,99.90
2019-01-11T09:52:52.215Z,99.90
2019-01-11T09:55:21.830Z,99.90
2019-01-11T09:57:51.128Z,99.90
2019-01-11T10:00:23.525Z,99.90
2019-01-11T10:02:54.754Z,99.90
2019-01-11T10:05:24.347Z,99.90
2019-01-11T10:07:53.824Z,99.90
2019-01-11T10:10:23.373Z,99.90
2019-01-11T10:12:52.659Z,99.90
2019-01-11T10:15:22.182Z,99.90
2019-01-11T10:17:52.127Z,99.90
2019-01-11T10:20:21.416Z,99.90
2019-01-11T10:22:50.699Z,99.90
2019-01-11T10:25:21.432Z,99.90
2019-01-11T10:27:51.037Z,99.90
2019-01-11T10:30:22.170Z,99.90
2019-01-11T10:32:51.720Z,99.90
2019-01-11T10:35:21.286Z,99.90
2019-01-11T10:37:51.915Z,99.90
2019-01-11T10:40:21.381Z,99.90
2019-01-11T10:42:50.935Z,99.20
2019-01-11T10:45:21.277Z,96.80
2019-01-11T10:47:52.161Z,98.40
2019-01-11T10:50:22.028Z,99.20
2019-01-11T10:52:51.319Z,99.90
2019-01-11T10:55:21.078Z,99.90
2019-01-11T10:57:50.729Z,99.90
2019-01-11T11:00:24.863Z,99.90
2019-01-11T11:02:54.210Z,99.90
2019-01-11T11:05:23.510Z,99.90
2019-01-11T11:07:53.155Z,99.90
2019-01-11T11:10:22.443Z,99.90
2019-01-11T11:12:52.162Z,99.90
2019-01-11T11:15:21.770Z,99.90
2019-01-11T11:17:51.383Z,99.90
2019-01-11T11:20:20.755Z,99.90
2019-01-11T11:22:50.206Z,99.90
2019-01-11T11:25:20.479Z,99.90
2019-01-11T11:27:50.223Z,99.90
2019-01-11T11:30:19.752Z,99.90
2019-01-11T11:32:58.841Z,99.90
2019-01-11T11:35:28.319Z,99.90
2019-01-11T11:37:57.929Z,99.90
2019-01-11T11:40:27.467Z,99.90
2019-01-11T11:42:56.794Z,99.90
2019-01-11T11:45:26.086Z,99.90
2019-01-11T11:47:55.370Z,99.90
2019-01-11T11:50:24.994Z,99.90
2019-01-11T11:52:54.597Z,99.90
2019-01-11T11:55:24.424Z,99.90
2019-01-11T11:57:53.703Z,99.90
2019-01-11T12:00:23.526Z,99.90
2019-01-11T12:02:53.134Z,88.80
2019-01-11T12:05:22.426Z,89.10
2019-01-11T12:07:52.048Z,91.70
2019-01-11T12:10:21.343Z,95.40
2019-01-11T12:12:50.617Z,97.60
2019-01-11T12:15:19.918Z,98.80
2019-01-11T12:17:49.196Z,99.90
2019-01-11T12:20:21.706Z,99.90
2019-01-11T12:22:51.432Z,99.90
2019-01-11T12:25:21.043Z,99.90
2019-01-11T12:27:50.663Z,99.90
2019-01-11T12:30:20.018Z,99.90
2019-01-11T12:32:49.305Z,99.90
2019-01-11T12:35:18.855Z,99.90
2019-01-11T12:37:49.222Z,99.90
2019-01-11T12:40:18.498Z,99.90
2019-01-11T12:42:47.803Z,99.90
2019-01-11T12:45:17.630Z,99.90
2019-01-11T12:47:47.892Z,99.90
2019-01-11T12:50:22.437Z,99.90
2019-01-11T12:52:52.975Z,99.90
2019-01-11T12:55:22.687Z,99.90
2019-01-11T12:57:52.048Z,99.90
2019-01-11T13:00:21.330Z,99.90
2019-01-11T13:02:50.621Z,99.90
2019-01-11T13:05:20.508Z,99.90
2019-01-11T13:07:50.106Z,99.90
2019-01-11T13:10:19.621Z,99.90
2019-01-11T13:12:49.882Z,99.90
2019-01-11T13:15:20.543Z,99.90
2019-01-11T13:17:50.190Z,99.90
2019-01-11T13:20:20.707Z,99.90
2019-01-11T13:22:50.070Z,99.90
2019-01-11T13:25:19.355Z,99.90
2019-01-11T13:27:48.710Z,99.90
2019-01-11T13:30:19.129Z,99.90
2019-01-11T13:32:48.847Z,99.90
2019-01-11T13:35:18.461Z,99.90
2019-01-11T13:37:47.750Z,99.90
2019-01-11T13:40:19.779Z,99.90
2019-01-11T13:42:49.331Z,99.90
2019-01-11T13:45:18.772Z,99.90
2019-01-11T13:47:48.058Z,99.90
2019-01-11T13:50:20.415Z,99.90
2019-01-11T13:52:49.707Z,99.90
2019-01-11T13:55:19.331Z,99.90
2019-01-11T13:57:48.619Z,99.90
2019-01-11T14:00:17.891Z,99.90
2019-01-11T14:02:47.178Z,99.90
2019-01-11T14:05:17.747Z,99.90
2019-01-11T14:07:47.358Z,99.90
2019-01-11T14:10:16.879Z,99.90
2019-01-11T14:12:46.171Z,99.90
2019-01-11T14:15:15.623Z,99.90
2019-01-11T14:17:44.969Z,99.90
2019-01-11T14:20:14.247Z,99.90
2019-01-11T14:22:43.878Z,99.90
2019-01-11T14:25:13.402Z,99.90
2019-01-11T14:27:42.986Z,99.90
2019-01-11T14:30:15.286Z,99.90
2019-01-11T14:32:44.984Z,99.90
2019-01-11T14:35:14.598Z,99.90
2019-01-11T14:37:43.888Z,99.90
2019-01-11T14:40:15.949Z,99.90
2019-01-11T14:42:45.656Z,99.90
2019-01-11T14:45:16.890Z,99.90
2019-01-11T14:47:46.378Z,99.90
2019-01-11T14:50:18.183Z,99.90
2019-01-11T14:52:47.703Z,99.90
2019-01-11T14:55:16.977Z,99.90
2019-01-11T14:57:47.605Z,99.90
2019-01-11T15:00:19.467Z,99.90
2019-01-11T15:02:48.754Z,99.90
2019-01-11T15:05:19.181Z,99.90
2019-01-11T15:07:48.837Z,99.90
2019-01-11T15:10:18.134Z,99.90
2019-01-11T15:12:48.410Z,99.90
2019-01-11T15:15:17.950Z,99.90
2019-01-11T15:17:47.239Z,99.90
2019-01-11T15:20:17.697Z,99.90
2019-01-11T15:22:47.414Z,99.90
2019-01-11T15:25:17.187Z,99.90
2019-01-11T15:27:46.543Z,99.90
2019-01-11T15:30:17.873Z,99.90
2019-01-11T15:32:47.153Z,99.90
2019-01-11T15:35:16.882Z,99.90
2019-01-11T15:37:46.457Z,99.90
2019-01-11T15:40:23.976Z,99.90
2019-01-11T15:42:53.555Z,99.90
2019-01-11T15:45:22.841Z,99.90
2019-01-11T15:47:52.125Z,99.90
2019-01-11T15:50:41.631Z,99.90
2019-01-11T15:53:11.238Z,99.90
2019-01-11T15:55:40.844Z,99.90
2019-01-11T15:58:10.698Z,99.90
2019-01-11T16:00:45.267Z,99.90
2019-01-11T16:03:14.726Z,99.90
2019-01-11T16:05:44.013Z,99.90
2019-01-11T16:08:13.600Z,99.90
2019-01-11T16:10:52.011Z,99.90
2019-01-11T16:13:21.461Z,99.90
2019-01-11T16:15:53.833Z,99.90
2019-01-11T16:18:23.693Z,99.90
2019-01-11T16:20:54.354Z,99.90
2019-01-11T16:23:23.670Z,99.90
2019-01-11T16:25:53.247Z,99.90
2019-01-11T16:28:22.534Z,99.90
2019-01-11T16:30:51.824Z,99.90
2019-01-11T16:33:21.133Z,99.90
2019-01-11T16:35:50.770Z,99.90
2019-01-11T16:38:20.359Z,99.90
2019-01-11T16:40:49.654Z,99.90
2019-01-11T16:43:18.993Z,99.90
2019-01-11T16:45:48.582Z,99.90
2019-01-11T16:48:17.854Z,99.90
2019-01-11T16:50:47.173Z,99.90
2019-01-11T16:53:16.779Z,99.90
2019-01-11T16:55:46.615Z,99.90
2019-01-11T16:58:17.223Z,99.90
2019-01-11T17:00:46.513Z,99.90
2019-01-11T17:03:16.885Z,99.90
2019-01-11T17:05:46.458Z,99.90
2019-01-11T17:08:15.764Z,99.90
2019-01-11T17:10:45.400Z,99.90
2019-01-11T17:13:14.682Z,99.90
2019-01-11T17:15:44.375Z,99.90
2019-01-11T17:18:13.678Z,99.90
2019-01-11T17:20:43.225Z,99.90
2019-01-11T17:23:12.502Z,99.90
2019-01-11T17:25:41.795Z,99.90
2019-01-11T17:28:11.124Z,99.90
2019-01-11T17:30:40.454Z,99.90
2019-01-11T17:33:09.735Z,99.90
2019-01-11T17:35:39.295Z,99.90
2019-01-11T17:38:08.600Z,99.90
2019-01-11T17:40:37.878Z,99.90
2019-01-11T17:43:08.558Z,99.90
2019-01-11T17:45:38.002Z,99.90
2019-01-11T17:48:07.290Z,99.90
2019-01-11T17:50:36.844Z,99.90
2019-01-11T17:53:06.135Z,99.90
2019-01-11T17:55:35.405Z,99.90
2019-01-11T17:58:04.976Z,99.90
2019-01-11T18:00:34.255Z,99.90
2019-01-11T18:03:03.963Z,99.90
2019-01-11T18:05:33.566Z,99.90
2019-01-11T18:08:02.946Z,99.90
2019-01-11T18:10:32.473Z,99.90
2019-01-11T18:13:03.527Z,99.90
2019-01-11T18:15:33.084Z,99.90
2019-01-11T18:18:02.368Z,99.90
2019-01-11T18:20:31.646Z,99.90
2019-01-11T18:23:06.863Z,99.90
2019-01-11T18:25:33.224Z,99.90
2019-01-11T18:28:02.510Z,99.90
2019-01-11T18:30:32.110Z,99.90
2019-01-11T18:33:01.455Z,99.90
2019-01-11T18:35:31.048Z,99.90
2019-01-11T18:38:00.446Z,99.90
2019-01-11T18:40:29.779Z,99.90
2019-01-11T18:42:59.153Z,99.90
2019-01-11T18:45:29.048Z,99.90
2019-01-11T18:47:58.647Z,99.90
2019-01-11T18:50:28.254Z,99.90
2019-01-11T18:52:57.538Z,99.90
2019-01-11T18:55:27.884Z,99.90
2019-01-11T18:57:58.510Z,99.90
2019-01-11T19:00:27.870Z,99.90
2019-01-11T19:02:57.427Z,99.90
2019-01-11T19:05:27.022Z,99.90
2019-01-11T19:07:56.631Z,99.90
2019-01-11T19:10:25.956Z,99.90
2019-01-11T19:12:55.282Z,99.90
2019-01-11T19:15:26.719Z,99.90
2019-01-11T19:17:56.310Z,99.90
2019-01-11T19:20:27.448Z,99.90
2019-01-11T19:22:56.725Z,99.90
2019-01-11T19:25:26.086Z,99.90
2019-01-11T19:27:55.370Z,99.90
2019-01-11T19:30:26.620Z,99.90
2019-01-11T19:32:56.299Z,99.90
2019-01-11T19:35:25.652Z,99.90
2019-01-11T19:37:54.946Z,99.90
2019-01-11T19:40:24.369Z,99.90
2019-01-11T19:42:54.015Z,99.90
2019-01-11T19:45:23.725Z,99.90
2019-01-11T19:47:53.001Z,99.90
2019-01-11T19:50:23.655Z,99.90
2019-01-11T19:52:53.262Z,99.90
2019-01-11T19:55:22.555Z,99.90
2019-01-11T19:57:51.906Z,99.90
2019-01-11T20:00:23.740Z,99.90
2019-01-11T20:02:53.771Z,99.90
2019-01-11T20:05:23.390Z,99.90
2019-01-11T20:07:53.083Z,99.90
2019-01-11T20:10:30.727Z,99.90
2019-01-11T20:13:00.442Z,99.90
2019-01-11T20:15:30.292Z,99.90
2019-01-11T20:17:59.901Z,99.90
2019-01-11T20:20:29.622Z,99.90
2019-01-11T20:23:02.509Z,99.90
2019-01-11T20:25:30.059Z,99.90
2019-01-11T20:27:59.353Z,99.90
2019-01-11T20:30:29.350Z,99.90
2019-01-11T20:32:58.700Z,99.90
2019-01-11T20:35:28.126Z,99.90
2019-01-11T20:37:57.653Z,99.90
2019-01-11T20:40:27.007Z,99.90
2019-01-11T20:42:56.339Z,99.90
2019-01-11T20:45:26.096Z,99.90
2019-01-11T20:47:55.449Z,99.90
2019-01-11T20:50:25.081Z,99.90
2019-01-11T20:52:54.539Z,99.90
2019-01-11T20:55:23.906Z,99.90
2019-01-11T20:57:53.351Z,99.90
2019-01-11T21:00:28.004Z,99.90
2019-01-11T21:02:57.352Z,99.90
2019-01-11T21:05:27.292Z,99.90
2019-01-11T21:07:56.652Z,99.90
2019-01-11T21:10:26.199Z,99.90
2019-01-11T21:12:55.690Z,99.90
2019-01-11T21:15:25.244Z,99.90
2019-01-11T21:17:54.895Z,99.90
2019-01-11T21:20:24.314Z,99.90
2019-01-11T21:22:53.670Z,99.90
2019-01-11T21:25:23.042Z,99.90
2019-01-11T21:27:52.329Z,99.90
2019-01-11T21:30:24.095Z,99.90
2019-01-11T21:32:53.558Z,99.90
2019-01-11T21:35:23.279Z,99.90
2019-01-11T21:37:52.603Z,99.90
2019-01-11T21:40:23.158Z,99.90
2019-01-11T21:42:53.496Z,99.90
2019-01-11T21:45:22.768Z,99.90
2019-01-11T21:47:52.359Z,99.90
2019-01-11T21:50:23.579Z,99.90
2019-01-11T21:52:53.495Z,99.90
2019-01-11T21:55:22.886Z,99.90
2019-01-11T21:57:52.722Z,99.90
2019-01-11T22:00:30.402Z,99.90
2019-01-11T22:03:00.032Z,99.90
2019-01-11T22:05:29.314Z,99.90
2019-01-11T22:07:58.597Z,99.90
2019-01-11T22:10:27.877Z,99.90
2019-01-11T22:12:57.626Z,99.90
2019-01-11T22:15:27.251Z,99.90
2019-01-11T22:17:56.543Z,99.90
2019-01-11T22:20:25.894Z,99.90
2019-01-11T22:22:55.182Z,99.90
2019-01-11T22:25:24.529Z,99.90
2019-01-11T22:27:53.830Z,99.90
2019-01-11T22:30:30.128Z,99.90
2019-01-11T22:32:55.535Z,99.90
2019-01-11T22:35:24.829Z,99.90
2019-01-11T22:37:54.428Z,99.90
2019-01-11T22:40:24.547Z,99.90
2019-01-11T22:42:55.990Z,99.90
2019-01-11T22:45:25.280Z,99.90
2019-01-11T22:47:54.572Z,99.90
2019-01-11T22:50:23.856Z,99.90
2019-01-11T22:52:53.138Z,99.90
2019-01-11T22:55:22.506Z,99.90
2019-01-11T22:57:51.790Z,99.90
2019-01-11T23:00:31.571Z,99.90
2019-01-11T23:03:00.872Z,99.90
2019-01-11T23:05:30.130Z,99.90
2019-01-11T23:07:59.759Z,99.90
2019-01-11T23:10:35.003Z,99.90
2019-01-11T23:13:04.322Z,99.90
2019-01-11T23:15:33.911Z,99.90
2019-01-11T23:18:03.198Z,99.90
2019-01-11T23:20:32.489Z,99.90
2019-01-11T23:23:02.022Z,99.90
2019-01-11T23:25:31.305Z,99.90
2019-01-11T23:28:00.581Z,99.90
2019-01-11T23:30:29.874Z,99.90
2019-01-11T23:32:59.422Z,99.90
2019-01-11T23:35:28.723Z,99.90
2019-01-11T23:37:58.330Z,99.90
2019-01-11T23:40:27.967Z,99.90
2019-01-11T23:42:57.241Z,99.90
2019-01-11T23:45:26.535Z,99.90
2019-01-11T23:47:55.880Z,99.90
2019-01-11T23:50:25.560Z,99.90
2019-01-11T23:52:54.834Z,99.90
2019-01-11T23:55:24.131Z,99.90
2019-01-11T23:57:53.400Z,99.90
