createdAt,value
2022-08-30T00:02:26.674Z,101066.64
2022-08-30T00:05:01.627Z,101066.83
2022-08-30T00:07:33.835Z,101064.19
2022-08-30T00:10:07.824Z,101067.57
2022-08-30T00:12:40.379Z,101065.02
2022-08-30T00:15:14.358Z,101069.27
2022-08-30T00:17:47.291Z,101072.34
2022-08-30T00:20:22.097Z,101073.67
2022-08-30T00:22:54.480Z,101071.44
2022-08-30T00:25:27.888Z,101074.62
2022-08-30T00:28:00.262Z,101072.58
2022-08-30T00:30:32.638Z,101071.30
2022-08-30T00:33:04.746Z,101074.26
2022-08-30T00:35:38.755Z,101069.58
2022-08-30T00:38:12.439Z,101071.44
2022-08-30T00:40:46.868Z,101069.05
2022-08-30T00:43:24.852Z,101069.48
2022-08-30T00:46:04.371Z,101069.10
2022-08-30T00:48:41.765Z,101070.21
2022-08-30T00:51:16.198Z,101067.87
2022-08-30T00:53:54.845Z,101070.89
2022-08-30T00:56:28.767Z,101066.39
2022-08-30T00:59:03.240Z,101063.78
2022-08-30T01:01:37.655Z,101062.25
2022-08-30T01:04:10.114Z,101055.78
2022-08-30T01:06:42.666Z,101055.64
2022-08-30T01:09:15.721Z,101052.08
2022-08-30T01:11:49.545Z,101051.31
2022-08-30T01:14:25.799Z,101047.92
2022-08-30T01:17:01.562Z,101049.05
2022-08-30T01:19:42.254Z,101048.57
2022-08-30T01:22:24.961Z,101054.80
2022-08-30T01:25:00.287Z,101050.19
2022-08-30T01:27:33.417Z,101053.39
2022-08-30T01:30:08.779Z,101048.09
2022-08-30T01:32:45.361Z,101048.02
2022-08-30T01:35:20.780Z,101049.52
2022-08-30T01:37:54.140Z,101051.30
2022-08-30T01:40:27.046Z,101056.05
2022-08-30T01:42:59.491Z,101056.73
2022-08-30T01:45:31.540Z,101053.98
2022-08-30T01:48:05.562Z,101052.96
2022-08-30T01:50:39.206Z,101052.60
2022-08-30T01:53:13.423Z,101055.72
2022-08-30T01:55:45.969Z,101051.21
2022-08-30T01:58:18.224Z,101055.00
2022-08-30T02:00:50.265Z,101057.41
2022-08-30T02:03:22.886Z,101054.45
2022-08-30T02:05:55.435Z,101057.29
2022-08-30T02:08:27.626Z,101059.02
2022-08-30T02:11:01.822Z,101057.42
2022-08-30T02:13:33.908Z,101058.00
2022-08-30T02:16:07.836Z,101061.39
2022-08-30T02:18:41.440Z,101061.92
2022-08-30T02:21:14.867Z,101065.20
2022-08-30T02:23:47.923Z,101046.50
2022-08-30T02:26:20.724Z,101066.09
2022-08-30T02:28:54.300Z,101065.91
2022-08-30T02:31:27.547Z,101066.55
2022-08-30T02:33:59.751Z,101062.60
2022-08-30T02:36:32.060Z,101066.71
2022-08-30T02:39:04.280Z,101044.79
2022-08-30T02:41:36.520Z,101060.82
2022-08-30T02:44:10.816Z,101068.20
2022-08-30T02:46:42.938Z,101067.65
2022-08-30T02:52:09.109Z,101066.25
2022-08-30T02:54:41.589Z,101067.52
2022-08-30T02:57:20.086Z,101063.66
2022-08-30T02:59:53.552Z,101063.34
2022-08-30T03:02:26.039Z,101065.91
2022-08-30T03:04:58.827Z,101063.96
2022-08-30T03:07:31.558Z,101069.75
2022-08-30T03:10:03.779Z,101067.49
2022-08-30T03:12:36.781Z,101068.13
2022-08-30T03:15:13.581Z,101069.80
2022-08-30T03:17:45.799Z,101069.26
2022-08-30T03:20:17.939Z,101055.39
2022-08-30T03:22:50.219Z,101069.91
2022-08-30T03:25:23.895Z,101071.27
2022-08-30T03:27:56.124Z,101069.30
2022-08-30T03:30:28.527Z,101072.64
2022-08-30T03:33:01.031Z,101072.57
2022-08-30T03:35:33.766Z,101069.16
2022-08-30T03:38:05.926Z,101073.36
2022-08-30T03:40:38.245Z,101079.16
2022-08-30T03:43:10.769Z,101085.80
2022-08-30T03:45:43.846Z,101084.11
2022-08-30T03:48:16.142Z,101082.98
2022-08-30T03:50:48.240Z,101085.90
2022-08-30T03:53:20.569Z,101090.64
2022-08-30T03:55:53.074Z,101093.23
2022-08-30T03:58:26.140Z,101095.89
2022-08-30T04:00:58.792Z,101095.57
2022-08-30T04:03:31.740Z,101092.66
2022-08-30T04:06:04.513Z,101092.25
2022-08-30T04:08:37.424Z,101092.58
2022-08-30T04:11:10.579Z,101096.11
2022-08-30T04:13:43.276Z,101092.21
2022-08-30T04:16:15.662Z,101093.85
2022-08-30T04:18:48.032Z,101097.80
2022-08-30T04:21:20.884Z,101099.81
2022-08-30T04:23:57.679Z,101096.68
2022-08-30T04:26:30.854Z,101090.30
2022-08-30T04:29:02.991Z,101103.17
2022-08-30T04:31:35.292Z,101110.16
2022-08-30T04:34:08.282Z,101110.52
2022-08-30T04:36:40.941Z,101112.38
2022-08-30T04:39:15.200Z,101102.06
2022-08-30T04:41:48.506Z,101115.48
2022-08-30T04:44:21.859Z,101115.64
2022-08-30T04:46:54.355Z,101114.83
2022-08-30T04:49:26.528Z,101122.96
2022-08-30T04:51:58.877Z,101118.36
2022-08-30T04:54:31.064Z,101120.14
2022-08-30T04:57:03.855Z,101113.80
2022-08-30T04:59:36.042Z,101128.13
2022-08-30T05:02:11.143Z,101136.66
2022-08-30T05:04:59.801Z,101137.46
2022-08-30T05:07:33.222Z,101139.38
2022-08-30T05:10:10.957Z,101133.46
2022-08-30T05:12:44.201Z,101132.59
2022-08-30T05:15:16.614Z,101129.36
2022-08-30T05:17:48.800Z,101143.80
2022-08-30T05:20:21.341Z,101146.52
2022-08-30T05:22:54.208Z,101149.75
2022-08-30T05:25:29.823Z,101147.58
2022-08-30T05:28:02.875Z,101153.23
2022-08-30T05:30:37.501Z,101151.29
2022-08-30T05:33:10.028Z,101154.60
2022-08-30T05:35:42.233Z,101138.23
2022-08-30T05:38:14.421Z,101155.20
2022-08-30T05:40:46.960Z,101156.81
2022-08-30T05:43:19.427Z,101149.81
2022-08-30T05:45:59.021Z,101149.67
2022-08-30T05:48:31.467Z,101149.52
2022-08-30T05:51:11.541Z,101149.83
2022-08-30T05:53:44.440Z,101148.12
2022-08-30T05:56:19.278Z,101146.34
2022-08-30T05:58:52.401Z,101143.13
2022-08-30T06:01:28.055Z,101142.20
2022-08-30T06:04:04.069Z,101144.94
2022-08-30T06:06:38.731Z,101148.34
2022-08-30T06:09:13.399Z,101151.33
2022-08-30T06:11:46.619Z,101153.20
2022-08-30T06:14:18.831Z,101152.40
2022-08-30T06:16:52.106Z,101152.08
2022-08-30T06:19:24.625Z,101149.94
2022-08-30T06:21:56.810Z,101156.20
2022-08-30T06:24:53.700Z,101152.00
2022-08-30T06:27:21.344Z,101156.54
2022-08-30T06:29:55.442Z,101156.77
2022-08-30T06:32:27.680Z,101162.79
2022-08-30T06:34:59.937Z,101165.42
2022-08-30T06:37:33.105Z,101170.26
2022-08-30T06:40:06.687Z,101175.75
2022-08-30T06:42:38.893Z,101173.41
2022-08-30T06:45:12.011Z,101171.84
2022-08-30T06:47:44.896Z,101169.23
2022-08-30T06:50:18.929Z,101170.03
2022-08-30T06:52:51.360Z,101169.42
2022-08-30T06:55:23.878Z,101168.54
2022-08-30T06:57:56.296Z,101169.48
2022-08-30T07:00:29.521Z,101170.60
2022-08-30T07:03:02.814Z,101172.45
2022-08-30T07:05:35.544Z,101172.30
2022-08-30T07:08:08.023Z,101170.51
2022-08-30T07:10:42.343Z,101175.89
2022-08-30T07:13:14.607Z,101182.45
2022-08-30T07:15:47.908Z,101178.06
2022-08-30T07:18:40.213Z,101177.20
2022-08-30T07:21:15.249Z,101177.61
2022-08-30T07:23:53.244Z,101179.11
2022-08-30T07:26:28.783Z,101178.11
2022-08-30T07:29:02.578Z,101179.25
2022-08-30T07:31:36.792Z,101178.16
2022-08-30T07:34:10.633Z,101178.98
2022-08-30T07:36:42.818Z,101170.08
2022-08-30T07:39:14.940Z,101187.00
2022-08-30T07:41:47.315Z,101186.66
2022-08-30T07:44:19.970Z,101181.63
2022-08-30T07:46:56.121Z,101194.04
2022-08-30T07:49:28.565Z,101195.77
2022-08-30T07:52:00.916Z,101198.89
2022-08-30T07:54:33.471Z,101204.99
2022-08-30T07:57:05.661Z,101204.67
2022-08-30T07:59:37.771Z,101205.05
2022-08-30T08:02:10.692Z,101213.41
2022-08-30T08:04:42.744Z,101214.71
2022-08-30T08:07:15.325Z,101212.41
2022-08-30T08:09:47.710Z,101212.99
2022-08-30T08:12:19.947Z,101217.95
2022-08-30T08:14:52.282Z,101220.67
2022-08-30T08:17:24.638Z,101223.52
2022-08-30T08:19:57.464Z,101231.84
2022-08-30T08:22:29.697Z,101229.79
2022-08-30T08:25:02.254Z,101231.89
2022-08-30T08:27:34.556Z,101231.75
2022-08-30T08:30:07.760Z,101234.84
2022-08-30T08:32:40.524Z,101235.96
2022-08-30T08:35:14.376Z,101237.55
2022-08-30T08:37:47.285Z,101238.92
2022-08-30T08:40:22.024Z,101246.48
2022-08-30T08:43:06.355Z,101248.58
2022-08-30T08:45:51.449Z,101250.55
2022-08-30T08:48:51.896Z,101248.92
2022-08-30T08:51:49.361Z,101256.91
2022-08-30T08:54:27.259Z,101257.84
2022-08-30T08:56:59.965Z,101265.85
2022-08-30T08:59:32.622Z,101262.27
2022-08-30T09:02:19.788Z,101263.40
2022-08-30T09:04:55.935Z,101268.14
2022-08-30T09:07:31.848Z,101270.63
2022-08-30T09:10:04.562Z,101272.68
2022-08-30T09:12:36.931Z,101254.05
2022-08-30T09:15:18.077Z,101273.69
2022-08-30T09:17:57.870Z,101270.03
2022-08-30T09:20:34.199Z,101277.35
2022-08-30T09:23:27.734Z,101274.06
2022-08-30T09:26:02.387Z,101279.92
2022-08-30T09:28:44.682Z,101279.27
2022-08-30T09:31:24.480Z,101276.88
2022-08-30T09:34:04.049Z,101275.61
2022-08-30T09:36:43.876Z,101271.20
2022-08-30T09:39:21.136Z,101269.14
2022-08-30T09:42:13.170Z,101272.48
2022-08-30T09:44:45.613Z,101271.91
2022-08-30T09:47:29.046Z,101267.20
2022-08-30T09:50:10.377Z,101266.20
2022-08-30T09:52:55.322Z,101263.91
2022-08-30T09:55:54.741Z,101265.48
2022-08-30T09:58:40.608Z,101257.52
2022-08-30T10:01:16.262Z,101258.25
2022-08-30T10:03:57.849Z,101260.73
2022-08-30T10:06:35.511Z,101256.99
2022-08-30T10:09:19.771Z,101258.63
2022-08-30T10:11:59.850Z,101256.27
2022-08-30T10:15:03.510Z,101254.79
2022-08-30T10:17:48.910Z,101253.33
2022-08-30T10:20:30.005Z,101252.83
2022-08-30T10:23:09.425Z,101253.34
2022-08-30T10:25:48.339Z,101255.11
2022-08-30T10:28:30.888Z,101234.81
2022-08-30T10:31:08.998Z,101247.01
2022-08-30T10:33:46.406Z,101244.61
2022-08-30T10:36:22.040Z,101249.05
2022-08-30T10:38:58.436Z,101248.88
2022-08-30T10:41:39.087Z,101248.12
2022-08-30T10:44:20.651Z,101249.29
2022-08-30T10:47:03.853Z,101245.41
2022-08-30T10:49:40.642Z,101248.58
2022-08-30T10:52:26.769Z,101244.41
2022-08-30T10:55:04.811Z,101242.48
2022-08-30T10:57:38.604Z,101238.02
2022-08-30T11:00:24.764Z,101241.91
2022-08-30T11:03:20.935Z,101233.08
2022-08-30T11:06:16.405Z,101244.20
2022-08-30T11:09:12.320Z,101246.52
2022-08-30T11:11:59.816Z,101249.55
2022-08-30T11:14:32.472Z,101242.22
2022-08-30T11:17:05.250Z,101224.98
2022-08-30T11:19:42.102Z,101238.17
2022-08-30T11:22:18.204Z,101236.06
2022-08-30T11:25:16.148Z,101219.71
2022-08-30T11:27:53.786Z,101238.67
2022-08-30T11:30:51.201Z,101235.17
2022-08-30T11:33:42.592Z,101222.96
2022-08-30T11:36:47.699Z,101237.66
2022-08-30T11:42:38.855Z,101239.10
2022-08-30T11:45:46.053Z,101246.35
2022-08-30T11:48:53.749Z,101250.34
2022-08-30T11:52:08.414Z,101247.16
2022-08-30T11:55:02.400Z,101248.19
2022-08-30T11:57:44.157Z,101245.67
2022-08-30T12:00:34.242Z,101249.45
2022-08-30T12:03:09.510Z,101250.60
2022-08-30T12:05:57.525Z,101250.52
2022-08-30T12:08:58.029Z,101253.99
2022-08-30T12:12:08.310Z,101254.52
2022-08-30T12:14:57.623Z,101250.61
2022-08-30T12:18:15.242Z,101249.77
2022-08-30T12:20:50.408Z,101250.11
2022-08-30T12:23:31.286Z,101250.79
2022-08-30T12:26:33.572Z,101250.27
2022-08-30T12:29:19.046Z,101243.85
2022-08-30T12:31:56.183Z,101244.91
2022-08-30T12:34:33.450Z,101240.27
2022-08-30T12:37:10.786Z,101239.67
2022-08-30T12:39:44.918Z,101235.70
2022-08-30T12:42:22.428Z,101232.00
2022-08-30T12:44:58.037Z,101215.11
2022-08-30T12:47:38.482Z,101224.92
2022-08-30T12:50:15.435Z,101226.91
2022-08-30T12:52:59.787Z,101220.20
2022-08-30T12:55:34.885Z,101225.70
2022-08-30T12:58:09.512Z,101218.16
2022-08-30T13:00:45.152Z,101216.02
2022-08-30T13:03:34.664Z,101216.60
2022-08-30T13:06:08.991Z,101212.70
2022-08-30T13:08:53.296Z,101209.09
2022-08-30T13:11:29.390Z,101208.81
2022-08-30T13:14:28.577Z,101208.70
2022-08-30T13:17:11.165Z,101204.95
2022-08-30T13:19:44.810Z,101200.34
2022-08-30T13:22:31.666Z,101202.88
2022-08-30T13:25:06.139Z,101199.13
2022-08-30T13:27:40.775Z,101198.20
2022-08-30T13:30:16.179Z,101194.38
2022-08-30T13:32:48.474Z,101192.70
2022-08-30T13:35:20.727Z,101197.38
2022-08-30T13:37:53.170Z,101196.41
2022-08-30T13:40:25.746Z,101189.55
2022-08-30T13:42:58.646Z,101197.36
2022-08-30T13:45:46.475Z,101194.04
2022-08-30T13:48:24.791Z,101194.02
2022-08-30T13:50:57.872Z,101193.16
2022-08-30T13:56:24.344Z,101179.45
2022-08-30T13:58:57.281Z,101196.05
2022-08-30T14:01:31.025Z,101194.13
2022-08-30T14:04:23.092Z,101179.80
2022-08-30T14:09:47.323Z,101189.52
2022-08-30T14:12:52.495Z,101188.14
2022-08-30T14:15:12.709Z,101190.88
2022-08-30T14:17:45.803Z,101182.77
2022-08-30T14:20:18.739Z,101182.09
2022-08-30T14:22:51.148Z,101174.59
2022-08-30T14:25:23.676Z,101174.10
2022-08-30T14:27:55.829Z,101173.16
2022-08-30T14:30:28.762Z,101171.02
2022-08-30T14:33:01.081Z,101168.92
2022-08-30T14:35:33.703Z,101165.26
2022-08-30T14:38:06.392Z,101164.90
2022-08-30T14:40:43.325Z,101165.23
2022-08-30T14:43:15.873Z,101157.76
2022-08-30T14:45:48.456Z,101159.63
2022-08-30T14:48:20.811Z,101157.89
2022-08-30T14:50:53.630Z,101156.90
2022-08-30T14:53:26.612Z,101154.77
2022-08-30T14:55:59.006Z,101152.28
2022-08-30T14:58:31.628Z,101150.73
2022-08-30T15:01:03.874Z,101148.02
2022-08-30T15:03:36.027Z,101145.91
2022-08-30T15:06:09.603Z,101145.77
2022-08-30T15:08:41.366Z,101141.04
2022-08-30T15:11:16.144Z,101139.30
2022-08-30T15:13:49.307Z,101142.85
2022-08-30T15:16:27.397Z,101143.38
2022-08-30T15:19:00.631Z,101145.23
2022-08-30T15:21:36.149Z,101124.91
2022-08-30T15:24:12.130Z,101142.52
2022-08-30T15:26:44.814Z,101129.80
2022-08-30T15:29:20.582Z,101142.59
2022-08-30T15:31:53.695Z,101143.23
2022-08-30T15:34:28.285Z,101142.35
2022-08-30T15:37:00.802Z,101142.20
2022-08-30T15:39:33.543Z,101129.85
2022-08-30T15:42:06.277Z,101144.21
2022-08-30T15:44:38.343Z,101140.19
2022-08-30T15:47:10.897Z,101142.16
2022-08-30T15:49:42.921Z,101142.69
2022-08-30T15:52:15.206Z,101148.16
2022-08-30T15:54:48.512Z,101144.55
2022-08-30T15:57:21.005Z,101143.34
2022-08-30T15:59:54.556Z,101141.20
2022-08-30T16:02:27.645Z,101140.56
2022-08-30T16:05:00.467Z,101140.72
2022-08-30T16:07:34.503Z,101138.88
2022-08-30T16:10:11.133Z,101138.17
2022-08-30T16:12:44.682Z,101137.23
2022-08-30T16:15:16.960Z,101139.07
2022-08-30T16:17:49.356Z,101140.24
2022-08-30T16:20:22.221Z,101132.32
2022-08-30T16:22:54.823Z,101134.08
2022-08-30T16:25:40.815Z,101134.62
2022-08-30T16:28:13.660Z,101130.13
2022-08-30T16:30:45.823Z,101132.02
2022-08-30T16:33:18.733Z,101130.33
2022-08-30T16:35:54.328Z,101131.52
2022-08-30T16:38:27.480Z,101130.42
2022-08-30T16:41:00.059Z,101133.20
2022-08-30T16:43:32.256Z,101129.80
2022-08-30T16:46:05.835Z,101114.18
2022-08-30T16:48:41.158Z,101121.86
2022-08-30T16:51:17.921Z,101123.34
2022-08-30T16:53:50.978Z,101121.22
2022-08-30T16:56:26.821Z,101116.30
2022-08-30T16:59:03.011Z,101118.38
2022-08-30T17:01:38.867Z,101118.38
2022-08-30T17:04:12.989Z,101121.83
2022-08-30T17:06:51.294Z,101119.51
2022-08-30T17:09:24.272Z,101120.81
2022-08-30T17:11:57.937Z,101124.97
2022-08-30T17:14:30.798Z,101126.15
2022-08-30T17:17:03.409Z,101124.06
2022-08-30T17:19:42.979Z,101123.07
2022-08-30T17:22:16.054Z,101127.05
2022-08-30T17:24:48.587Z,101122.50
2022-08-30T17:27:21.502Z,101124.77
2022-08-30T17:29:54.159Z,101130.58
2022-08-30T17:32:26.298Z,101130.50
2022-08-30T17:34:58.705Z,101131.02
2022-08-30T17:37:31.881Z,101128.97
2022-08-30T17:40:07.038Z,101133.67
2022-08-30T17:42:48.304Z,101132.94
2022-08-30T17:45:23.109Z,101139.29
2022-08-30T17:47:55.345Z,101141.70
2022-08-30T17:50:28.037Z,101142.48
2022-08-30T17:53:00.402Z,101145.20
2022-08-30T17:55:33.889Z,101148.97
2022-08-30T17:58:07.341Z,101124.27
2022-08-30T18:00:41.427Z,101153.41
2022-08-30T18:03:14.200Z,101153.21
2022-08-30T18:05:47.817Z,101159.20
2022-08-30T18:08:20.000Z,101160.69
2022-08-30T18:10:52.834Z,101160.21
2022-08-30T18:13:25.052Z,101165.23
2022-08-30T18:15:58.488Z,101164.84
2022-08-30T18:18:32.149Z,101169.88
2022-08-30T18:21:04.610Z,101176.34
2022-08-30T18:23:36.964Z,101180.30
2022-08-30T18:26:09.713Z,101183.23
2022-08-30T18:28:42.555Z,101183.61
2022-08-30T18:31:14.753Z,101186.84
2022-08-30T18:33:48.157Z,101185.02
2022-08-30T18:36:20.988Z,101187.79
2022-08-30T18:38:54.441Z,101185.27
2022-08-30T18:41:27.556Z,101184.03
2022-08-30T18:44:23.809Z,101186.46
2022-08-30T18:46:56.121Z,101186.42
2022-08-30T18:49:32.490Z,101190.95
2022-08-30T18:52:07.586Z,101192.25
2022-08-30T18:54:44.179Z,101189.91
2022-08-30T18:57:19.282Z,101180.23
2022-08-30T18:59:52.019Z,101195.32
2022-08-30T19:02:27.770Z,101183.52
2022-08-30T19:05:00.066Z,101191.23
2022-08-30T19:07:37.452Z,101191.66
2022-08-30T19:10:12.357Z,101191.02
2022-08-30T19:12:45.101Z,101180.60
2022-08-30T19:15:18.271Z,101195.73
2022-08-30T19:17:50.786Z,101195.38
2022-08-30T19:20:24.878Z,101198.05
2022-08-30T19:23:09.951Z,101183.69
2022-08-30T19:25:44.844Z,101193.01
2022-08-30T19:28:18.215Z,101197.73
2022-08-30T19:30:50.861Z,101195.27
2022-08-30T19:33:23.767Z,101201.56
2022-08-30T19:35:56.951Z,101200.43
2022-08-30T19:38:29.494Z,101202.23
2022-08-30T19:41:02.887Z,101205.08
2022-08-30T19:43:35.267Z,101202.73
2022-08-30T19:46:08.412Z,101198.77
2022-08-30T19:48:43.152Z,101199.77
2022-08-30T19:51:16.401Z,101203.80
2022-08-30T19:53:49.105Z,101203.00
2022-08-30T19:56:23.555Z,101205.21
2022-08-30T19:58:55.996Z,101202.01
2022-08-30T20:01:33.339Z,101204.69
2022-08-30T20:04:06.732Z,101208.20
2022-08-30T20:06:38.890Z,101212.26
2022-08-30T20:09:12.565Z,101211.31
2022-08-30T20:11:45.015Z,101195.70
2022-08-30T20:14:21.273Z,101208.15
2022-08-30T20:16:53.528Z,101211.23
2022-08-30T20:19:27.514Z,101210.52
2022-08-30T20:22:07.211Z,101204.84
2022-08-30T20:24:43.871Z,101206.35
2022-08-30T20:27:16.837Z,101205.48
2022-08-30T20:29:49.455Z,101202.36
2022-08-30T20:32:23.636Z,101205.42
2022-08-30T20:34:55.866Z,101193.77
2022-08-30T20:37:29.887Z,101205.91
2022-08-30T20:40:03.514Z,101209.95
2022-08-30T20:42:35.762Z,101206.89
2022-08-30T20:45:09.729Z,101213.50
2022-08-30T20:47:41.891Z,101212.87
2022-08-30T20:50:18.498Z,101213.94
2022-08-30T20:52:50.579Z,101212.93
2022-08-30T20:55:22.818Z,101218.30
2022-08-30T20:57:55.045Z,101215.71
2022-08-30T21:00:28.286Z,101216.67
2022-08-30T21:03:00.858Z,101220.16
2022-08-30T21:05:33.629Z,101220.79
2022-08-30T21:08:10.064Z,101218.27
2022-08-30T21:10:43.155Z,101220.89
2022-08-30T21:13:15.261Z,101222.02
2022-08-30T21:15:47.694Z,101220.39
2022-08-30T21:18:20.015Z,101228.25
2022-08-30T21:20:52.321Z,101214.77
2022-08-30T21:23:25.123Z,101232.45
2022-08-30T21:25:57.703Z,101236.41
2022-08-30T21:28:29.731Z,101232.52
2022-08-30T21:31:08.648Z,101236.76
2022-08-30T21:33:41.889Z,101238.21
2022-08-30T21:36:31.927Z,101236.94
2022-08-30T21:39:04.547Z,101237.73
2022-08-30T21:41:38.979Z,101236.15
2022-08-30T21:44:16.097Z,101239.89
2022-08-30T21:46:49.546Z,101240.23
2022-08-30T21:49:24.788Z,101225.27
2022-08-30T21:51:57.011Z,101240.12
2022-08-30T21:54:31.486Z,101238.84
2022-08-30T21:57:06.703Z,101237.74
2022-08-30T21:59:38.996Z,101241.55
2022-08-30T22:02:12.326Z,101242.67
2022-08-30T22:04:44.982Z,101247.95
2022-08-30T22:07:17.951Z,101253.11
2022-08-30T22:09:50.235Z,101250.01
2022-08-30T22:12:22.324Z,101239.91
2022-08-30T22:14:58.035Z,101253.11
2022-08-30T22:17:30.686Z,101252.95
2022-08-30T22:20:03.840Z,101251.66
2022-08-30T22:22:36.018Z,101256.50
2022-08-30T22:25:09.870Z,101249.92
2022-08-30T22:27:42.287Z,101250.50
2022-08-30T22:30:16.158Z,101250.34
2022-08-30T22:32:49.232Z,101234.67
2022-08-30T22:35:21.625Z,101249.02
2022-08-30T22:37:53.866Z,101250.70
2022-08-30T22:40:26.386Z,101249.18
2022-08-30T22:42:58.456Z,101250.80
2022-08-30T22:45:31.189Z,101220.81
2022-08-30T22:48:03.631Z,101252.98
2022-08-30T22:50:36.085Z,101255.73
2022-08-30T22:53:08.691Z,101259.20
2022-08-30T22:55:43.454Z,101257.36
2022-08-30T22:58:18.977Z,101258.99
2022-08-30T23:00:54.952Z,101263.28
2022-08-30T23:03:28.030Z,101263.13
2022-08-30T23:06:00.382Z,101268.61
2022-08-30T23:08:32.385Z,101272.33
2022-08-30T23:11:04.471Z,101272.80
2022-08-30T23:13:36.655Z,101271.83
2022-08-30T23:16:10.148Z,101272.48
2022-08-30T23:18:44.044Z,101275.69
2022-08-30T23:21:19.263Z,101272.64
2022-08-30T23:24:10.475Z,101268.77
2022-08-30T23:27:01.232Z,101271.59
2022-08-30T23:29:54.448Z,101273.52
2022-08-30T23:32:44.429Z,101275.46
2022-08-30T23:35:34.211Z,101257.10
2022-08-30T23:38:25.337Z,101267.30
2022-08-30T23:41:14.851Z,101263.35
2022-08-30T23:44:04.672Z,101261.84
2022-08-30T23:46:54.287Z,101265.95
2022-08-30T23:49:44.045Z,101265.96
2022-08-30T23:52:33.504Z,101260.98
2022-08-30T23:55:24.004Z,101256.33
2022-08-30T23:58:13.859Z,101257.95
