createdAt,value
2023-02-28T00:00:19.057Z,0.00
2023-02-28T00:01:19.023Z,0.00
2023-02-28T00:02:19.084Z,0.00
2023-02-28T00:03:19.064Z,0.00
2023-02-28T00:04:19.014Z,0.00
2023-02-28T00:05:18.995Z,0.00
2023-02-28T00:06:18.976Z,0.00
2023-02-28T00:07:18.963Z,0.00
2023-02-28T00:08:18.957Z,0.00
2023-02-28T00:09:18.936Z,0.00
2023-02-28T00:10:18.950Z,0.00
2023-02-28T00:11:18.916Z,0.00
2023-02-28T00:12:19.077Z,0.00
2023-02-28T00:13:18.924Z,0.00
2023-02-28T00:14:18.890Z,0.00
2023-02-28T00:15:18.877Z,0.00
2023-02-28T00:16:18.903Z,0.00
2023-02-28T00:17:19.144Z,0.00
2023-02-28T00:18:19.527Z,0.00
2023-02-28T00:19:19.492Z,0.00
2023-02-28T00:20:18.842Z,0.00
2023-02-28T00:21:19.890Z,0.00
2023-02-28T00:22:18.850Z,0.00
2023-02-28T00:23:19.154Z,0.00
2023-02-28T00:24:19.484Z,0.00
2023-02-28T00:25:20.929Z,0.00
2023-02-28T00:26:21.933Z,0.00
2023-02-28T00:27:19.635Z,0.00
2023-02-28T00:28:18.747Z,0.00
2023-02-28T00:29:18.738Z,0.00
2023-02-28T00:30:18.757Z,0.00
2023-02-28T00:31:18.785Z,0.00
2023-02-28T00:32:18.982Z,0.00
2023-02-28T00:33:19.461Z,0.00
2023-02-28T00:34:18.686Z,0.00
2023-02-28T00:35:18.782Z,0.00
2023-02-28T00:36:19.011Z,0.00
2023-02-28T00:37:19.147Z,0.00
2023-02-28T00:38:18.650Z,0.00
2023-02-28T00:39:24.793Z,0.00
2023-02-28T00:40:19.714Z,0.00
2023-02-28T00:41:20.862Z,0.00
2023-02-28T00:42:22.510Z,0.00
2023-02-28T00:43:20.133Z,0.00
2023-02-28T00:44:18.576Z,0.00
2023-02-28T00:45:18.557Z,0.00
2023-02-28T00:46:21.670Z,0.00
2023-02-28T00:47:18.539Z,0.00
2023-02-28T00:48:20.546Z,0.00
2023-02-28T00:49:19.063Z,0.00
2023-02-28T00:50:19.830Z,0.00
2023-02-28T00:51:19.782Z,0.00
2023-02-28T00:52:19.505Z,0.00
2023-02-28T00:53:19.668Z,0.00
2023-02-28T00:54:18.465Z,0.00
2023-02-28T00:55:19.553Z,0.00
2023-02-28T00:56:18.493Z,0.00
2023-02-28T00:57:18.537Z,0.00
2023-02-28T00:58:18.436Z,0.00
2023-02-28T00:59:18.433Z,0.00
2023-02-28T01:00:18.412Z,0.00
2023-02-28T01:01:18.429Z,0.00
2023-02-28T01:02:18.378Z,0.00
2023-02-28T01:03:18.373Z,0.00
2023-02-28T01:04:18.382Z,0.00
2023-02-28T01:05:18.362Z,0.00
2023-02-28T01:06:18.347Z,0.00
2023-02-28T01:07:18.337Z,0.00
2023-02-28T01:08:18.324Z,0.00
2023-02-28T01:09:18.299Z,0.00
2023-02-28T01:10:18.328Z,0.00
2023-02-28T01:11:18.316Z,0.00
2023-02-28T01:12:18.278Z,0.00
2023-02-28T01:13:18.266Z,0.00
2023-02-28T01:14:18.257Z,0.00
2023-02-28T01:15:18.245Z,0.00
2023-02-28T01:16:18.258Z,0.00
2023-02-28T01:17:18.232Z,0.00
2023-02-28T01:18:18.217Z,0.00
2023-02-28T01:19:18.212Z,0.00
2023-02-28T01:20:18.196Z,0.00
2023-02-28T01:21:18.188Z,0.00
2023-02-28T01:22:18.182Z,0.00
2023-02-28T01:23:18.154Z,0.00
2023-02-28T01:24:18.175Z,0.00
2023-02-28T01:25:18.182Z,0.00
2023-02-28T01:26:18.158Z,0.00
2023-02-28T01:27:18.108Z,0.00
2023-02-28T01:28:18.116Z,0.00
2023-02-28T01:29:18.101Z,0.00
2023-02-28T01:30:18.087Z,0.00
2023-02-28T01:31:18.223Z,0.00
2023-02-28T01:32:18.078Z,0.00
2023-02-28T01:33:18.049Z,0.00
2023-02-28T01:34:18.046Z,0.00
2023-02-28T01:35:18.027Z,0.00
2023-02-28T01:36:18.034Z,0.00
2023-02-28T01:37:18.007Z,0.00
2023-02-28T01:38:22.911Z,0.00
2023-02-28T01:39:18.985Z,0.00
2023-02-28T01:40:18.027Z,0.00
2023-02-28T01:41:17.993Z,0.00
2023-02-28T01:42:17.973Z,0.00
2023-02-28T01:43:17.945Z,0.00
2023-02-28T01:44:17.934Z,0.00
2023-02-28T01:45:17.922Z,0.00
2023-02-28T01:46:17.964Z,0.00
2023-02-28T01:47:17.903Z,0.00
2023-02-28T01:48:17.900Z,0.00
2023-02-28T01:49:17.874Z,0.00
2023-02-28T01:50:17.902Z,0.00
2023-02-28T01:51:17.862Z,0.00
2023-02-28T01:52:17.853Z,0.00
2023-02-28T01:53:17.844Z,0.00
2023-02-28T01:54:17.832Z,0.00
2023-02-28T01:55:17.812Z,0.00
2023-02-28T01:56:17.851Z,0.00
2023-02-28T01:57:17.790Z,0.00
2023-02-28T01:58:17.791Z,0.00
2023-02-28T01:59:17.778Z,0.00
2023-02-28T02:00:17.774Z,0.00
2023-02-28T02:01:17.856Z,0.00
2023-02-28T02:02:17.772Z,0.00
2023-02-28T02:03:17.729Z,0.00
2023-02-28T02:04:17.721Z,0.00
2023-02-28T02:05:17.709Z,0.00
2023-02-28T02:06:17.710Z,0.00
2023-02-28T02:07:17.692Z,0.00
2023-02-28T02:08:17.820Z,0.00
2023-02-28T02:09:17.672Z,0.00
2023-02-28T02:10:17.679Z,0.00
2023-02-28T02:11:17.660Z,0.00
2023-02-28T02:12:17.629Z,0.00
2023-02-28T02:13:17.630Z,0.00
2023-02-28T02:14:17.610Z,0.00
2023-02-28T02:15:17.600Z,0.00
2023-02-28T02:16:17.622Z,0.00
2023-02-28T02:17:17.590Z,0.00
2023-02-28T02:18:17.571Z,0.00
2023-02-28T02:19:17.579Z,0.00
2023-02-28T02:20:17.634Z,0.00
2023-02-28T02:21:17.560Z,0.00
2023-02-28T02:22:17.531Z,0.00
2023-02-28T02:23:17.523Z,0.00
2023-02-28T02:24:17.520Z,0.00
2023-02-28T02:25:17.509Z,0.00
2023-02-28T02:26:17.510Z,0.00
2023-02-28T02:27:17.479Z,0.00
2023-02-28T02:28:17.472Z,0.00
2023-02-28T02:29:17.561Z,0.00
2023-02-28T02:30:18.663Z,0.00
2023-02-28T02:31:17.617Z,0.00
2023-02-28T02:32:17.538Z,0.00
2023-02-28T02:33:17.422Z,0.00
2023-02-28T02:34:17.421Z,0.00
2023-02-28T02:35:17.391Z,0.00
2023-02-28T02:36:17.420Z,0.00
2023-02-28T02:37:17.409Z,0.00
2023-02-28T02:38:17.368Z,0.00
2023-02-28T02:39:17.359Z,0.00
2023-02-28T02:40:17.369Z,0.00
2023-02-28T02:41:17.480Z,0.00
2023-02-28T02:42:17.321Z,0.00
2023-02-28T02:43:17.314Z,0.00
2023-02-28T02:44:17.299Z,0.00
2023-02-28T02:45:17.288Z,0.00
2023-02-28T02:46:17.374Z,0.00
2023-02-28T02:47:17.270Z,0.00
2023-02-28T02:48:17.249Z,0.00
2023-02-28T02:49:17.289Z,0.00
2023-02-28T02:50:17.328Z,0.00
2023-02-28T02:51:17.245Z,0.00
2023-02-28T02:52:17.212Z,0.00
2023-02-28T02:53:17.211Z,0.00
2023-02-28T02:54:17.235Z,0.00
2023-02-28T02:55:17.190Z,0.00
2023-02-28T02:56:17.199Z,0.00
2023-02-28T02:57:17.179Z,0.00
2023-02-28T02:58:17.161Z,0.00
2023-02-28T02:59:17.150Z,0.00
2023-02-28T03:00:17.159Z,0.00
2023-02-28T03:01:17.198Z,0.00
2023-02-28T03:02:17.113Z,0.00
2023-02-28T03:03:17.099Z,0.00
2023-02-28T03:04:17.091Z,0.00
2023-02-28T03:05:17.090Z,0.00
2023-02-28T03:06:17.102Z,0.00
2023-02-28T03:07:17.057Z,0.00
2023-02-28T03:08:17.094Z,0.00
2023-02-28T03:09:17.038Z,0.00
2023-02-28T03:10:17.022Z,0.00
2023-02-28T03:11:17.033Z,0.00
2023-02-28T03:12:17.001Z,0.00
2023-02-28T03:13:17.007Z,0.00
2023-02-28T03:14:17.032Z,0.00
2023-02-28T03:15:16.979Z,0.00
2023-02-28T03:16:17.026Z,0.00
2023-02-28T03:17:16.961Z,0.00
2023-02-28T03:18:16.941Z,0.00
2023-02-28T03:19:16.940Z,0.00
2023-02-28T03:20:16.933Z,0.00
2023-02-28T03:21:16.937Z,0.00
2023-02-28T03:22:16.903Z,0.00
2023-02-28T03:23:16.891Z,0.00
2023-02-28T03:24:16.886Z,0.00
2023-02-28T03:25:16.872Z,0.00
2023-02-28T03:26:16.873Z,0.00
2023-02-28T03:27:16.854Z,0.00
2023-02-28T03:28:16.847Z,0.00
2023-02-28T03:29:16.851Z,0.00
2023-02-28T03:30:16.830Z,0.00
2023-02-28T03:31:16.905Z,0.00
2023-02-28T03:32:16.929Z,0.00
2023-02-28T03:33:16.793Z,0.00
2023-02-28T03:34:16.774Z,0.00
2023-02-28T03:35:16.826Z,0.00
2023-02-28T03:36:16.795Z,0.00
2023-02-28T03:37:16.799Z,0.00
2023-02-28T03:38:16.736Z,0.00
2023-02-28T03:39:16.725Z,0.00
2023-02-28T03:40:16.716Z,0.00
2023-02-28T03:41:16.714Z,0.00
2023-02-28T03:42:16.761Z,0.00
2023-02-28T03:43:16.712Z,0.00
2023-02-28T03:44:16.681Z,0.00
2023-02-28T03:45:16.664Z,0.00
2023-02-28T03:46:16.907Z,0.00
2023-02-28T03:47:16.666Z,0.00
2023-02-28T03:48:16.686Z,0.00
2023-02-28T03:49:16.732Z,0.00
2023-02-28T03:50:16.664Z,0.00
2023-02-28T03:51:16.723Z,0.00
2023-02-28T03:52:16.629Z,0.00
2023-02-28T03:53:16.621Z,0.00
2023-02-28T03:54:16.567Z,0.00
2023-02-28T03:55:16.568Z,0.00
2023-02-28T03:56:16.596Z,0.00
2023-02-28T03:57:16.561Z,0.00
2023-02-28T03:58:16.571Z,0.00
2023-02-28T03:59:16.533Z,0.00
2023-02-28T04:00:16.525Z,0.00
2023-02-28T04:01:16.688Z,0.00
2023-02-28T04:02:16.730Z,0.00
2023-02-28T04:03:16.503Z,0.00
2023-02-28T04:04:16.526Z,0.00
2023-02-28T04:05:16.515Z,0.00
2023-02-28T04:06:16.505Z,0.00
2023-02-28T04:07:16.934Z,0.00
2023-02-28T04:08:16.453Z,0.00
2023-02-28T04:09:17.444Z,0.00
2023-02-28T04:10:16.416Z,0.00
2023-02-28T04:11:16.400Z,0.00
2023-02-28T04:12:16.392Z,0.00
2023-02-28T04:13:16.374Z,0.00
2023-02-28T04:14:16.384Z,0.00
2023-02-28T04:15:16.364Z,0.00
2023-02-28T04:16:32.128Z,0.00
2023-02-28T04:17:17.333Z,0.00
2023-02-28T04:18:16.332Z,0.00
2023-02-28T04:19:16.329Z,0.00
2023-02-28T04:20:16.312Z,0.00
2023-02-28T04:21:16.294Z,0.00
2023-02-28T04:22:16.303Z,0.00
2023-02-28T04:23:16.276Z,0.00
2023-02-28T04:24:16.261Z,0.00
2023-02-28T04:25:16.245Z,0.00
2023-02-28T04:26:16.236Z,0.00
2023-02-28T04:27:16.232Z,0.00
2023-02-28T04:28:16.222Z,0.00
2023-02-28T04:29:16.265Z,0.00
2023-02-28T04:30:16.303Z,0.00
2023-02-28T04:31:16.203Z,0.00
2023-02-28T04:32:16.443Z,0.00
2023-02-28T04:33:16.184Z,0.00
2023-02-28T04:34:16.174Z,0.00
2023-02-28T04:35:16.213Z,0.00
2023-02-28T04:36:16.144Z,0.00
2023-02-28T04:37:16.143Z,0.00
2023-02-28T04:38:16.114Z,0.00
2023-02-28T04:39:16.095Z,0.00
2023-02-28T04:40:16.093Z,0.00
2023-02-28T04:41:16.076Z,0.00
2023-02-28T04:42:16.074Z,0.00
2023-02-28T04:43:16.053Z,0.00
2023-02-28T04:44:16.052Z,0.00
2023-02-28T04:45:16.041Z,0.00
2023-02-28T04:46:16.069Z,0.00
2023-02-28T04:47:16.032Z,0.00
2023-02-28T04:48:16.040Z,0.00
2023-02-28T04:49:15.992Z,0.00
2023-02-28T04:50:16.005Z,0.00
2023-02-28T04:51:15.968Z,0.00
2023-02-28T04:52:16.124Z,0.00
2023-02-28T04:53:15.949Z,0.00
2023-02-28T04:54:15.944Z,0.00
2023-02-28T04:55:15.981Z,0.00
2023-02-28T04:56:16.032Z,0.00
2023-02-28T04:57:15.917Z,0.00
2023-02-28T04:58:15.908Z,0.00
2023-02-28T04:59:15.891Z,0.00
2023-02-28T05:00:15.887Z,0.00
2023-02-28T05:01:15.873Z,0.00
2023-02-28T05:02:15.947Z,0.00
2023-02-28T05:03:15.857Z,0.00
2023-02-28T05:04:15.884Z,0.00
2023-02-28T05:05:15.826Z,0.00
2023-02-28T05:06:15.816Z,0.00
2023-02-28T05:07:15.824Z,0.00
2023-02-28T05:08:15.836Z,0.00
2023-02-28T05:09:15.778Z,0.00
2023-02-28T05:10:15.790Z,0.00
2023-02-28T05:11:15.765Z,0.00
2023-02-28T05:12:15.807Z,0.00
2023-02-28T05:13:15.747Z,0.00
2023-02-28T05:14:15.777Z,0.00
2023-02-28T05:15:15.721Z,0.00
2023-02-28T05:16:15.739Z,0.00
2023-02-28T05:17:15.719Z,0.00
2023-02-28T05:18:15.687Z,0.00
2023-02-28T05:19:15.957Z,0.00
2023-02-28T05:20:16.354Z,0.00
2023-02-28T05:21:15.665Z,0.00
2023-02-28T05:22:15.750Z,0.00
2023-02-28T05:23:15.636Z,0.00
2023-02-28T05:24:15.676Z,0.00
2023-02-28T05:25:15.623Z,0.00
2023-02-28T05:26:15.607Z,0.00
2023-02-28T05:27:15.608Z,0.00
2023-02-28T05:28:15.640Z,0.00
2023-02-28T05:29:15.587Z,0.00
2023-02-28T05:30:15.605Z,0.00
2023-02-28T05:31:15.557Z,0.00
2023-02-28T05:32:15.642Z,0.00
2023-02-28T05:33:15.679Z,0.00
2023-02-28T05:34:15.524Z,0.00
2023-02-28T05:35:15.521Z,0.00
2023-02-28T05:36:15.536Z,0.00
2023-02-28T05:37:15.499Z,0.00
2023-02-28T05:38:15.628Z,0.00
2023-02-28T05:39:15.465Z,0.00
2023-02-28T05:40:15.596Z,0.00
2023-02-28T05:41:15.467Z,0.00
2023-02-28T05:42:15.720Z,0.00
2023-02-28T05:43:15.435Z,0.00
2023-02-28T05:44:15.415Z,0.00
2023-02-28T05:45:15.900Z,0.00
2023-02-28T05:46:15.418Z,4.00
2023-02-28T05:47:15.437Z,4.00
2023-02-28T05:48:15.458Z,0.00
2023-02-28T05:49:15.365Z,4.00
2023-02-28T05:50:15.383Z,8.00
2023-02-28T05:51:15.343Z,4.00
2023-02-28T05:52:15.352Z,4.00
2023-02-28T05:53:15.325Z,8.00
2023-02-28T05:54:15.327Z,12.00
2023-02-28T05:55:15.317Z,12.00
2023-02-28T05:56:15.291Z,12.00
2023-02-28T05:57:22.883Z,16.00
2023-02-28T05:58:16.409Z,20.00
2023-02-28T05:59:15.302Z,20.00
2023-02-28T06:00:15.377Z,28.00
2023-02-28T06:01:15.248Z,32.00
2023-02-28T06:02:15.369Z,36.00
2023-02-28T06:03:15.266Z,44.00
2023-02-28T06:04:30.373Z,52.00
2023-02-28T06:05:16.207Z,64.00
2023-02-28T06:06:15.193Z,76.00
2023-02-28T06:07:15.196Z,84.00
2023-02-28T06:08:15.170Z,100.00
2023-02-28T06:09:15.168Z,116.00
2023-02-28T06:10:15.168Z,132.00
2023-02-28T06:11:15.141Z,152.00
2023-02-28T06:12:15.226Z,172.00
2023-02-28T06:13:15.128Z,196.00
2023-02-28T06:14:15.157Z,220.00
2023-02-28T06:15:15.146Z,248.00
2023-02-28T06:16:15.240Z,276.00
2023-02-28T06:17:15.100Z,308.00
2023-02-28T06:18:15.079Z,340.00
2023-02-28T06:19:15.109Z,376.00
2023-02-28T06:20:15.069Z,416.00
2023-02-28T06:21:15.101Z,460.00
2023-02-28T06:22:15.039Z,504.00
2023-02-28T06:23:15.018Z,548.00
2023-02-28T06:24:15.058Z,592.00
2023-02-28T06:25:15.001Z,644.00
2023-02-28T06:26:15.031Z,692.00
2023-02-28T06:27:14.980Z,744.00
2023-02-28T06:28:14.990Z,796.00
2023-02-28T06:29:14.952Z,856.00
2023-02-28T06:30:15.113Z,908.00
2023-02-28T06:31:14.983Z,964.00
2023-02-28T06:32:14.977Z,1020.00
2023-02-28T06:33:14.919Z,1080.00
2023-02-28T06:34:15.273Z,1140.00
2023-02-28T06:35:14.895Z,1200.00
2023-02-28T06:36:14.890Z,1260.00
2023-02-28T06:37:14.891Z,1320.00
2023-02-28T06:38:14.901Z,1380.00
2023-02-28T06:39:14.855Z,1444.00
2023-02-28T06:40:14.855Z,1504.00
2023-02-28T06:41:14.831Z,1564.00
2023-02-28T06:42:15.099Z,1628.00
2023-02-28T06:43:14.839Z,1688.00
2023-02-28T06:44:14.804Z,1748.00
2023-02-28T06:45:14.789Z,1812.00
2023-02-28T06:46:14.931Z,1872.00
2023-02-28T06:47:14.773Z,1932.00
2023-02-28T06:48:14.765Z,1992.00
2023-02-28T06:49:14.742Z,2060.00
2023-02-28T06:50:14.803Z,2120.00
2023-02-28T06:51:14.725Z,2188.00
2023-02-28T06:52:14.822Z,2248.00
2023-02-28T06:53:14.711Z,2312.00
2023-02-28T06:54:14.743Z,2372.00
2023-02-28T06:55:14.683Z,2436.00
2023-02-28T06:56:14.711Z,2496.00
2023-02-28T06:57:14.666Z,2552.00
2023-02-28T06:58:14.776Z,2608.00
2023-02-28T06:59:14.644Z,2668.00
2023-02-28T07:00:14.783Z,2728.00
2023-02-28T07:01:14.684Z,2792.00
2023-02-28T07:02:14.621Z,2852.00
2023-02-28T07:03:14.604Z,2912.00
2023-02-28T07:04:14.683Z,2972.00
2023-02-28T07:05:14.585Z,3032.00
2023-02-28T07:06:14.578Z,3088.00
2023-02-28T07:07:14.564Z,3140.00
2023-02-28T07:08:14.697Z,3196.00
2023-02-28T07:09:14.689Z,3248.00
2023-02-28T07:10:14.636Z,3304.00
2023-02-28T07:11:14.516Z,3300.00
2023-02-28T07:12:14.569Z,3388.00
2023-02-28T07:13:14.498Z,3644.00
2023-02-28T07:14:14.488Z,4108.00
2023-02-28T07:15:14.514Z,4652.00
2023-02-28T07:16:14.573Z,5308.00
2023-02-28T07:17:14.506Z,5704.00
2023-02-28T07:18:14.707Z,5624.00
2023-02-28T07:19:14.425Z,5564.00
2023-02-28T07:20:14.635Z,5204.00
2023-02-28T07:21:14.400Z,5980.00
2023-02-28T07:22:15.974Z,7064.00
2023-02-28T07:23:14.445Z,5852.00
2023-02-28T07:24:14.404Z,4904.00
2023-02-28T07:25:14.423Z,6368.00
2023-02-28T07:26:14.403Z,7780.00
2023-02-28T07:27:14.345Z,7264.00
2023-02-28T07:28:14.346Z,6872.00
2023-02-28T07:29:14.332Z,8160.00
2023-02-28T07:30:14.348Z,8688.00
2023-02-28T07:31:14.347Z,8696.00
2023-02-28T07:32:14.626Z,8016.00
2023-02-28T07:33:14.275Z,7880.00
2023-02-28T07:34:14.275Z,7820.00
2023-02-28T07:35:14.277Z,7604.00
2023-02-28T07:36:14.314Z,8412.00
2023-02-28T07:37:14.385Z,11092.00
2023-02-28T07:38:14.255Z,15808.00
2023-02-28T07:39:14.227Z,18816.00
2023-02-28T07:40:14.247Z,17088.00
2023-02-28T07:41:14.248Z,17152.00
2023-02-28T07:42:14.228Z,18944.00
2023-02-28T07:43:14.184Z,17472.00
2023-02-28T07:44:14.172Z,16544.00
2023-02-28T07:45:14.169Z,15744.00
2023-02-28T07:46:14.237Z,17632.00
2023-02-28T07:47:14.644Z,18368.00
2023-02-28T07:48:15.471Z,18624.00
2023-02-28T07:49:14.293Z,19392.00
2023-02-28T07:50:14.504Z,17376.00
2023-02-28T07:51:14.885Z,18528.00
2023-02-28T07:52:15.380Z,25184.00
2023-02-28T07:53:16.364Z,30848.00
2023-02-28T07:54:14.975Z,30752.00
2023-02-28T07:55:16.522Z,32928.00
2023-02-28T07:56:16.759Z,32256.00
2023-02-28T07:57:14.053Z,24032.00
2023-02-28T07:58:14.601Z,12452.00
2023-02-28T07:59:14.064Z,5640.00
2023-02-28T08:00:14.151Z,5616.00
2023-02-28T08:01:13.994Z,5612.00
2023-02-28T08:02:14.115Z,5628.00
2023-02-28T08:03:14.406Z,5656.00
2023-02-28T08:04:14.205Z,5684.00
2023-02-28T08:05:14.956Z,5720.00
2023-02-28T08:06:14.191Z,5748.00
2023-02-28T08:07:14.303Z,5776.00
2023-02-28T08:08:14.338Z,5804.00
2023-02-28T08:09:13.928Z,5836.00
2023-02-28T08:10:14.368Z,5856.00
2023-02-28T08:11:13.933Z,5880.00
2023-02-28T08:12:13.883Z,5900.00
2023-02-28T08:13:14.499Z,5924.00
2023-02-28T08:14:13.877Z,5952.00
2023-02-28T08:15:14.037Z,5968.00
2023-02-28T08:16:13.880Z,5996.00
2023-02-28T08:17:13.835Z,6012.00
2023-02-28T08:18:13.844Z,6048.00
2023-02-28T08:19:13.794Z,6076.00
2023-02-28T08:20:13.776Z,6108.00
2023-02-28T08:21:13.902Z,6140.00
2023-02-28T08:22:13.865Z,6160.00
2023-02-28T08:23:14.879Z,6196.00
2023-02-28T08:24:13.743Z,6236.00
2023-02-28T08:25:13.853Z,6292.00
2023-02-28T08:26:13.806Z,6340.00
2023-02-28T08:27:13.711Z,6412.00
2023-02-28T08:28:13.985Z,6472.00
2023-02-28T08:29:13.767Z,6528.00
2023-02-28T08:30:14.351Z,6600.00
2023-02-28T08:31:14.134Z,6572.00
2023-02-28T08:32:28.987Z,6404.00
2023-02-28T08:33:14.772Z,6552.00
2023-02-28T08:34:14.198Z,6792.00
2023-02-28T08:35:13.618Z,7392.00
2023-02-28T08:36:13.669Z,8016.00
2023-02-28T08:37:13.619Z,8976.00
2023-02-28T08:38:13.731Z,9656.00
2023-02-28T08:39:13.603Z,9160.00
2023-02-28T08:40:13.796Z,8672.00
2023-02-28T08:41:14.369Z,8480.00
2023-02-28T08:42:13.556Z,8104.00
2023-02-28T08:43:13.536Z,7632.00
2023-02-28T08:44:14.218Z,7288.00
2023-02-28T08:45:13.654Z,7056.00
2023-02-28T08:46:13.768Z,6968.00
2023-02-28T08:47:13.504Z,6924.00
2023-02-28T08:48:13.525Z,6900.00
2023-02-28T08:49:13.596Z,6900.00
2023-02-28T08:50:14.123Z,6912.00
2023-02-28T08:51:13.466Z,6944.00
2023-02-28T08:52:13.483Z,6980.00
2023-02-28T08:53:13.441Z,7020.00
2023-02-28T08:54:13.598Z,7052.00
2023-02-28T08:55:13.421Z,7096.00
2023-02-28T08:56:14.178Z,7156.00
2023-02-28T08:57:13.533Z,7216.00
2023-02-28T08:58:13.430Z,7256.00
2023-02-28T08:59:13.489Z,7280.00
2023-02-28T09:00:13.390Z,7320.00
2023-02-28T09:01:13.396Z,7380.00
2023-02-28T09:02:13.349Z,7452.00
2023-02-28T09:03:13.381Z,7496.00
2023-02-28T09:04:14.588Z,7540.00
2023-02-28T09:05:13.517Z,7580.00
2023-02-28T09:06:13.443Z,7612.00
2023-02-28T09:07:13.290Z,7636.00
2023-02-28T09:08:13.383Z,7648.00
2023-02-28T09:09:14.072Z,7672.00
2023-02-28T09:10:14.069Z,7704.00
2023-02-28T09:11:13.552Z,7752.00
2023-02-28T09:12:13.327Z,7812.00
2023-02-28T09:13:13.288Z,7860.00
2023-02-28T09:14:16.550Z,7916.00
2023-02-28T09:15:13.181Z,7976.00
2023-02-28T09:16:13.242Z,8036.00
2023-02-28T09:17:13.196Z,8096.00
2023-02-28T09:18:13.281Z,8156.00
2023-02-28T09:19:13.754Z,8196.00
2023-02-28T09:20:13.372Z,8240.00
2023-02-28T09:21:13.284Z,8284.00
2023-02-28T09:22:13.131Z,8332.00
2023-02-28T09:23:13.191Z,8384.00
2023-02-28T09:24:13.297Z,8464.00
2023-02-28T09:25:13.687Z,8584.00
2023-02-28T09:26:13.094Z,8668.00
2023-02-28T09:27:13.062Z,8692.00
2023-02-28T09:28:13.265Z,8712.00
2023-02-28T09:29:13.048Z,8732.00
2023-02-28T09:30:13.092Z,8752.00
2023-02-28T09:31:14.310Z,8896.00
2023-02-28T09:32:14.530Z,9128.00
2023-02-28T09:33:13.831Z,9384.00
2023-02-28T09:34:13.926Z,9660.00
2023-02-28T09:35:13.017Z,9868.00
2023-02-28T09:36:13.046Z,10004.00
2023-02-28T09:37:12.992Z,10088.00
2023-02-28T09:38:12.957Z,10172.00
2023-02-28T09:39:12.929Z,10156.00
2023-02-28T09:40:13.563Z,10060.00
2023-02-28T09:41:13.056Z,10000.00
2023-02-28T09:42:12.907Z,9988.00
2023-02-28T09:43:12.886Z,9944.00
2023-02-28T09:44:13.442Z,9864.00
2023-02-28T09:45:12.868Z,9816.00
2023-02-28T09:46:13.725Z,9784.00
2023-02-28T09:47:12.859Z,9748.00
2023-02-28T09:48:12.819Z,9696.00
2023-02-28T09:49:12.838Z,9660.00
2023-02-28T09:50:13.131Z,9620.00
2023-02-28T09:51:13.185Z,9572.00
2023-02-28T09:52:14.237Z,9536.00
2023-02-28T09:53:12.868Z,9492.00
2023-02-28T09:54:13.930Z,9464.00
2023-02-28T09:55:13.711Z,9488.00
2023-02-28T09:56:12.795Z,9580.00
2023-02-28T09:57:12.735Z,10884.00
2023-02-28T09:58:12.713Z,35392.00
2023-02-28T09:59:13.094Z,63168.00
2023-02-28T10:00:12.946Z,78720.00
2023-02-28T10:01:13.744Z,76352.00
2023-02-28T10:02:13.552Z,74720.00
2023-02-28T10:03:12.658Z,76384.00
2023-02-28T10:04:13.212Z,79232.00
2023-02-28T10:05:13.629Z,80160.00
2023-02-28T10:06:14.587Z,82848.00
2023-02-28T10:07:13.573Z,85056.00
2023-02-28T10:08:13.329Z,84544.00
2023-02-28T10:09:12.602Z,80576.00
2023-02-28T10:10:13.103Z,79808.00
2023-02-28T10:11:13.035Z,74272.00
2023-02-28T10:12:13.084Z,55392.00
2023-02-28T10:13:12.561Z,74528.00
2023-02-28T10:14:13.131Z,72832.00
2023-02-28T10:15:13.857Z,74688.00
2023-02-28T10:16:13.333Z,79744.00
2023-02-28T10:17:12.533Z,79392.00
2023-02-28T10:18:13.853Z,82208.00
2023-02-28T10:19:12.692Z,78368.00
2023-02-28T10:20:13.502Z,16564.00
2023-02-28T10:21:12.889Z,78336.00
2023-02-28T10:22:14.300Z,78560.00
2023-02-28T10:23:12.442Z,49184.00
2023-02-28T10:25:12.646Z,81056.00
2023-02-28T10:26:12.504Z,78560.00
2023-02-28T10:27:12.954Z,75936.00
2023-02-28T10:28:12.562Z,80000.00
2023-02-28T10:29:14.529Z,87488.00
2023-02-28T10:30:12.366Z,93088.00
2023-02-28T10:31:13.217Z,97248.00
2023-02-28T10:32:12.369Z,101728.00
2023-02-28T10:33:12.346Z,107104.00
2023-02-28T10:34:12.551Z,105376.00
2023-02-28T10:35:12.490Z,100896.00
2023-02-28T10:36:12.323Z,102720.00
2023-02-28T10:37:15.357Z,111712.00
2023-02-28T10:38:12.682Z,107328.00
2023-02-28T10:39:12.260Z,106816.00
2023-02-28T10:40:14.762Z,111296.00
2023-02-28T10:41:12.402Z,111296.00
2023-02-28T10:42:14.701Z,109472.00
2023-02-28T10:43:12.568Z,108096.00
2023-02-28T10:44:12.498Z,110208.00
2023-02-28T10:45:12.194Z,52960.00
2023-02-28T10:46:13.383Z,103616.00
2023-02-28T10:47:12.224Z,63072.00
2023-02-28T10:48:12.236Z,70048.00
2023-02-28T10:49:13.250Z,106560.00
2023-02-28T10:50:12.145Z,97952.00
2023-02-28T10:51:12.214Z,20256.00
2023-02-28T10:52:13.244Z,38752.00
2023-02-28T10:53:12.697Z,119712.00
2023-02-28T10:54:12.675Z,122400.00
2023-02-28T10:55:13.661Z,117280.00
2023-02-28T10:56:13.460Z,124128.00
2023-02-28T10:57:12.688Z,111808.00
2023-02-28T10:58:12.097Z,120992.00
2023-02-28T10:59:14.087Z,123456.00
2023-02-28T11:00:12.039Z,35040.00
2023-02-28T11:01:12.087Z,125856.00
2023-02-28T11:02:12.059Z,130144.00
2023-02-28T11:03:12.997Z,126304.00
2023-02-28T11:04:11.993Z,124000.00
2023-02-28T11:05:13.047Z,125088.00
2023-02-28T11:06:13.529Z,118432.00
2023-02-28T11:07:12.664Z,116160.00
2023-02-28T11:08:13.644Z,116416.00
2023-02-28T11:09:11.921Z,112032.00
2023-02-28T11:10:13.599Z,112832.00
2023-02-28T11:11:11.909Z,110528.00
2023-02-28T11:12:11.961Z,110528.00
2023-02-28T11:13:11.887Z,108608.00
2023-02-28T11:14:12.499Z,106880.00
2023-02-28T11:15:11.860Z,106624.00
2023-02-28T11:16:11.911Z,104032.00
2023-02-28T11:17:12.007Z,105920.00
2023-02-28T11:18:11.885Z,99776.00
2023-02-28T11:19:12.003Z,99040.00
2023-02-28T11:20:11.897Z,97152.00
2023-02-28T11:21:11.794Z,94688.00
2023-02-28T11:22:12.358Z,96672.00
2023-02-28T11:23:11.822Z,100128.00
2023-02-28T11:24:11.824Z,102016.00
2023-02-28T11:25:11.763Z,103520.00
2023-02-28T11:26:12.030Z,109088.00
2023-02-28T11:27:11.757Z,100032.00
2023-02-28T11:28:11.736Z,111648.00
2023-02-28T11:29:12.041Z,110368.00
2023-02-28T11:30:12.265Z,108192.00
2023-02-28T11:31:12.355Z,109504.00
2023-02-28T11:32:11.798Z,104224.00
2023-02-28T11:33:11.701Z,106848.00
2023-02-28T11:34:11.765Z,108704.00
2023-02-28T11:35:12.443Z,108992.00
2023-02-28T11:36:12.431Z,118240.00
2023-02-28T11:37:11.658Z,110208.00
2023-02-28T11:38:11.949Z,108640.00
2023-02-28T11:39:11.603Z,107424.00
2023-02-28T11:40:12.681Z,110464.00
2023-02-28T11:41:12.214Z,107264.00
2023-02-28T11:42:12.327Z,115808.00
2023-02-28T11:43:11.570Z,116544.00
2023-02-28T11:44:11.675Z,115072.00
2023-02-28T11:45:11.779Z,113984.00
2023-02-28T11:46:11.539Z,118336.00
2023-02-28T11:47:11.874Z,109536.00
2023-02-28T11:48:12.046Z,105888.00
2023-02-28T11:49:11.553Z,110784.00
2023-02-28T11:50:11.645Z,105248.00
2023-02-28T11:51:11.476Z,110272.00
2023-02-28T11:52:11.566Z,105792.00
2023-02-28T11:53:11.456Z,111264.00
2023-02-28T11:54:11.497Z,105504.00
2023-02-28T11:55:11.439Z,103712.00
2023-02-28T11:56:11.428Z,107872.00
2023-02-28T11:57:11.424Z,107360.00
2023-02-28T11:58:11.424Z,106208.00
2023-02-28T11:59:11.407Z,115232.00
2023-02-28T12:00:11.445Z,110784.00
2023-02-28T12:01:11.431Z,117344.00
2023-02-28T12:02:11.404Z,110816.00
2023-02-28T12:03:11.397Z,114752.00
2023-02-28T12:04:11.359Z,103104.00
2023-02-28T12:05:11.331Z,106688.00
2023-02-28T12:06:11.333Z,100224.00
2023-02-28T12:07:11.365Z,105312.00
2023-02-28T12:08:11.294Z,105088.00
2023-02-28T12:09:11.293Z,107936.00
2023-02-28T12:10:11.289Z,103872.00
2023-02-28T12:11:11.274Z,109664.00
2023-02-28T12:12:11.275Z,105056.00
2023-02-28T12:13:11.268Z,106912.00
2023-02-28T12:14:11.260Z,105024.00
2023-02-28T12:15:11.240Z,102912.00
2023-02-28T12:16:11.243Z,102848.00
2023-02-28T12:17:11.238Z,104416.00
2023-02-28T12:18:11.229Z,105280.00
2023-02-28T12:19:11.191Z,102432.00
2023-02-28T12:20:11.189Z,104192.00
2023-02-28T12:21:11.172Z,99872.00
2023-02-28T12:22:11.181Z,102784.00
2023-02-28T12:23:11.147Z,100480.00
2023-02-28T12:24:11.210Z,99744.00
2023-02-28T12:25:11.365Z,102080.00
2023-02-28T12:26:12.622Z,98048.00
2023-02-28T12:27:11.116Z,100224.00
2023-02-28T12:28:13.204Z,98208.00
2023-02-28T12:29:11.101Z,98944.00
2023-02-28T12:30:11.116Z,98208.00
2023-02-28T12:31:11.175Z,99328.00