createdAt,value
2022-11-24T00:00:27.251Z,34.72
2022-11-24T00:02:54.637Z,33.45
2022-11-24T00:05:23.248Z,33.58
2022-11-24T00:11:09.369Z,38.28
2022-11-24T00:13:39.315Z,35.05
2022-11-24T00:16:22.537Z,36.17
2022-11-24T00:18:51.194Z,32.50
2022-11-24T00:21:20.255Z,33.67
2022-11-24T00:36:19.215Z,43.30
2022-11-24T00:38:54.607Z,42.55
2022-11-24T00:54:29.986Z,26.25
2022-11-24T00:56:58.234Z,25.55
2022-11-24T00:59:28.954Z,23.27
2022-11-24T01:01:59.013Z,28.95
2022-11-24T01:04:26.143Z,24.30
2022-11-24T01:07:29.106Z,26.75
2022-11-24T01:09:58.691Z,26.17
2022-11-24T01:19:04.739Z,36.33
2022-11-24T02:02:46.322Z,44.80
2022-11-24T03:23:13.284Z,41.30
2022-11-24T03:25:47.558Z,41.25
2022-11-24T03:28:15.703Z,40.75
2022-11-24T03:37:20.699Z,38.72
2022-11-24T03:39:55.141Z,53.47
2022-11-24T03:42:24.193Z,54.40
2022-11-24T03:44:51.649Z,60.72
2022-11-24T03:47:19.149Z,64.45
2022-11-24T03:49:50.150Z,68.88
2022-11-24T03:52:29.588Z,62.42
2022-11-24T03:55:20.204Z,63.92
2022-11-24T03:57:51.075Z,69.10
2022-11-24T04:00:33.761Z,70.80
2022-11-24T04:03:17.016Z,66.45
2022-11-24T04:05:44.589Z,64.10
2022-11-24T04:08:12.642Z,67.85
2022-11-24T04:10:43.450Z,65.28
2022-11-24T04:13:17.654Z,60.90
2022-11-24T04:15:47.480Z,62.60
2022-11-24T04:18:14.952Z,65.93
2022-11-24T04:20:42.657Z,62.45
2022-11-24T04:23:13.240Z,67.68
2022-11-24T04:25:42.993Z,67.20
2022-11-24T04:28:12.536Z,70.18
2022-11-24T04:30:45.047Z,73.68
2022-11-24T04:33:15.022Z,75.75
2022-11-24T04:35:44.323Z,68.22
2022-11-24T04:39:23.900Z,64.07
2022-11-24T04:41:14.717Z,65.32
2022-11-24T04:43:42.128Z,69.32
2022-11-24T04:46:26.547Z,66.43
2022-11-24T04:49:19.653Z,63.95
2022-11-24T04:51:53.897Z,64.13
2022-11-24T04:54:24.139Z,67.07
2022-11-24T04:56:52.516Z,64.18
2022-11-24T04:59:54.677Z,61.50
2022-11-24T05:02:24.825Z,64.17
2022-11-24T05:04:52.029Z,66.10
2022-11-24T05:07:20.861Z,68.40
2022-11-24T05:10:07.296Z,66.65
2022-11-24T05:12:35.138Z,80.30
2022-11-24T05:15:05.194Z,66.75
2022-11-24T05:17:34.632Z,63.05
2022-11-24T05:20:02.072Z,64.25
2022-11-24T05:22:30.114Z,70.15
2022-11-24T05:25:00.083Z,69.57
2022-11-24T05:27:27.511Z,63.20
2022-11-24T05:29:54.609Z,73.00
2022-11-24T05:32:21.833Z,64.32
2022-11-24T05:34:48.951Z,71.20
2022-11-24T05:37:16.135Z,66.82
2022-11-24T05:39:43.697Z,66.60
2022-11-24T05:42:29.087Z,64.65
2022-11-24T05:44:57.673Z,76.93
2022-11-24T05:47:24.811Z,69.72
2022-11-24T05:49:52.150Z,68.70
2022-11-24T05:52:19.157Z,78.03
2022-11-24T05:54:46.333Z,68.38
2022-11-24T05:57:13.379Z,73.93
2022-11-24T05:59:40.617Z,73.93
2022-11-24T06:02:08.026Z,72.38
2022-11-24T06:04:35.445Z,76.75
2022-11-24T06:07:03.193Z,67.97
2022-11-24T06:09:30.318Z,74.38
2022-11-24T06:11:57.523Z,69.38
2022-11-24T06:14:24.583Z,73.07
2022-11-24T06:16:51.580Z,77.63
2022-11-24T06:19:18.735Z,78.38
2022-11-24T06:21:45.802Z,74.13
2022-11-24T06:24:13.483Z,78.03
2022-11-24T06:26:40.951Z,79.30
2022-11-24T06:29:08.917Z,76.35
2022-11-24T06:31:36.188Z,71.47
2022-11-24T06:34:07.508Z,72.63
2022-11-24T06:36:34.703Z,80.43
2022-11-24T06:39:02.886Z,79.50
2022-11-24T06:41:30.038Z,76.07
2022-11-24T06:43:57.072Z,74.40
2022-11-24T06:46:24.646Z,69.10
2022-11-24T06:48:52.927Z,78.30
2022-11-24T06:51:20.184Z,68.45
2022-11-24T06:53:47.328Z,78.18
2022-11-24T06:56:16.909Z,68.35
2022-11-24T06:58:49.431Z,71.72
2022-11-24T07:01:22.296Z,71.22
2022-11-24T07:06:17.727Z,70.45
2022-11-24T08:28:50.297Z,48.87
2022-11-24T08:38:37.574Z,45.97
2022-11-24T08:44:40.763Z,45.58
2022-11-24T08:47:14.778Z,47.15
2022-11-24T09:14:30.705Z,50.13
2022-11-24T10:52:32.980Z,46.58
2022-11-24T11:01:40.655Z,34.38
2022-11-24T11:04:40.244Z,36.95
2022-11-24T11:07:34.249Z,43.63
2022-11-24T11:10:29.792Z,38.65
2022-11-24T11:13:42.224Z,42.28
2022-11-24T11:16:59.790Z,45.33
2022-11-24T11:20:07.443Z,50.83
2022-11-24T11:37:46.666Z,35.65
2022-11-24T11:44:42.473Z,33.38
2022-11-24T11:47:47.174Z,33.17
2022-11-24T11:51:36.873Z,29.60
2022-11-24T11:54:42.823Z,29.00
2022-11-24T11:57:50.857Z,33.78
2022-11-24T12:00:23.033Z,36.17
2022-11-24T12:38:23.516Z,31.50
2022-11-24T12:55:53.047Z,30.42
2022-11-24T13:32:22.981Z,23.30
2022-11-24T13:45:09.312Z,22.58
2022-11-24T13:48:57.598Z,34.53
2022-11-24T13:51:48.878Z,23.60
2022-11-24T15:14:48.136Z,32.80
2022-11-24T15:17:22.393Z,27.35
2022-11-24T15:19:55.841Z,25.70
2022-11-24T15:22:44.201Z,25.17
2022-11-24T15:25:35.147Z,24.50
2022-11-24T15:28:02.634Z,20.38
2022-11-24T15:30:33.565Z,31.02
2022-11-24T15:33:01.455Z,28.80
2022-11-24T15:35:32.643Z,27.98
2022-11-24T15:38:01.145Z,24.98
2022-11-24T15:40:28.247Z,26.92
2022-11-24T15:43:06.244Z,26.83
2022-11-24T15:45:34.721Z,68.47
2022-11-24T15:48:01.886Z,36.75
2022-11-24T15:50:31.028Z,50.58
2022-11-24T15:52:58.344Z,39.63
2022-11-24T15:55:33.138Z,44.08
2022-11-24T16:00:51.732Z,30.90
2022-11-24T16:03:45.608Z,33.63
2022-11-24T16:06:24.966Z,32.55
2022-11-24T16:08:55.057Z,27.25
2022-11-24T16:11:28.955Z,33.78
2022-11-24T16:13:59.788Z,32.92
2022-11-24T16:16:27.654Z,28.08
2022-11-24T16:18:54.997Z,26.50
2022-11-24T16:21:23.706Z,30.58
2022-11-24T16:23:51.903Z,33.83
2022-11-24T16:26:19.445Z,30.02
2022-11-24T16:28:59.909Z,28.67
2022-11-24T16:31:30.398Z,57.90
2022-11-24T16:33:59.630Z,39.30
2022-11-24T16:36:28.438Z,43.58
2022-11-24T16:39:01.122Z,35.60
2022-11-24T16:41:46.228Z,31.77
2022-11-24T16:44:16.034Z,36.22
2022-11-24T16:46:47.825Z,51.45
2022-11-24T16:49:16.092Z,36.20
2022-11-24T16:51:54.252Z,36.47
2022-11-24T16:54:22.581Z,48.88
2022-11-24T16:56:50.790Z,39.38
2022-11-24T16:59:18.833Z,35.08
2022-11-24T17:01:50.944Z,36.17
2022-11-24T17:04:18.539Z,91.95
2022-11-24T17:06:45.742Z,70.50
2022-11-24T17:09:12.849Z,64.93
2022-11-24T17:11:41.555Z,66.32
2022-11-24T17:14:10.497Z,61.92
2022-11-24T17:16:40.412Z,46.42
2022-11-24T17:19:10.333Z,63.10
2022-11-24T17:21:37.720Z,46.08
2022-11-24T17:24:09.730Z,51.13
2022-11-24T17:26:36.750Z,59.00
2022-11-24T17:29:03.866Z,62.15
2022-11-24T17:31:32.921Z,49.00
2022-11-24T17:34:01.493Z,55.72
2022-11-24T17:36:30.455Z,58.90
2022-11-24T17:39:01.103Z,47.80
2022-11-24T17:41:28.425Z,43.17
2022-11-24T17:43:56.984Z,61.28
2022-11-24T17:46:31.704Z,48.33
2022-11-24T17:48:59.296Z,41.88
2022-11-24T17:51:27.752Z,46.95
2022-11-24T17:53:56.522Z,64.88
2022-11-24T17:56:35.312Z,43.35
2022-11-24T17:59:02.822Z,40.25
2022-11-24T18:01:31.778Z,52.10
2022-11-24T18:03:59.628Z,74.88
2022-11-24T18:06:28.782Z,54.95
2022-11-24T18:08:57.507Z,46.78
2022-11-24T18:11:31.891Z,41.40
2022-11-24T18:14:02.914Z,44.65
2022-11-24T18:16:34.865Z,59.90
2022-11-24T18:19:09.127Z,67.22
2022-11-24T18:21:41.760Z,75.97
2022-11-24T18:24:10.688Z,48.47
2022-11-24T18:26:40.235Z,43.45
2022-11-24T18:29:08.022Z,35.47
2022-11-24T18:31:36.222Z,39.42
2022-11-24T18:34:05.836Z,39.13
2022-11-24T18:36:34.040Z,41.53
2022-11-24T18:39:06.400Z,41.42
2022-11-24T18:41:36.918Z,41.30
2022-11-24T18:44:09.649Z,40.78
2022-11-24T18:46:38.307Z,40.13
2022-11-24T18:49:07.279Z,33.75
2022-11-24T18:51:56.039Z,42.78
2022-11-24T18:54:23.435Z,50.33
2022-11-24T18:56:52.413Z,32.65
2022-11-24T18:59:22.483Z,37.03
2022-11-24T19:01:49.784Z,38.15
2022-11-24T19:04:18.324Z,28.77
2022-11-24T19:06:46.751Z,33.30
2022-11-24T19:09:17.332Z,35.78
2022-11-24T19:11:51.098Z,35.47
2022-11-24T19:14:20.046Z,31.38
2022-11-24T19:17:12.983Z,37.85
2022-11-24T19:19:46.667Z,53.40
2022-11-24T19:22:16.683Z,32.80
2022-11-24T19:24:49.882Z,36.00
2022-11-24T19:27:18.946Z,31.42
2022-11-24T19:29:47.867Z,31.58
2022-11-24T19:32:15.428Z,27.95
2022-11-24T19:37:30.202Z,33.65
2022-11-24T19:39:57.420Z,36.53
2022-11-24T19:42:28.181Z,30.42
2022-11-24T19:44:56.866Z,33.58
2022-11-24T19:47:24.435Z,32.60
2022-11-24T19:49:51.903Z,29.08
2022-11-24T19:52:19.500Z,36.13
2022-11-24T19:54:50.991Z,54.83
2022-11-24T19:57:19.721Z,42.60
2022-11-24T19:59:47.522Z,58.80
2022-11-24T20:02:15.388Z,71.35
2022-11-24T20:07:24.880Z,59.97
2022-11-24T20:09:52.474Z,51.58
2022-11-24T20:12:20.514Z,42.78
2022-11-24T20:14:47.952Z,44.95
2022-11-24T20:17:15.795Z,38.17
2022-11-24T20:19:48.672Z,42.17
2022-11-24T20:22:16.919Z,55.50
2022-11-24T20:24:46.929Z,50.90
2022-11-24T20:27:14.565Z,38.55
2022-11-24T20:29:46.591Z,43.22
2022-11-24T20:32:19.847Z,41.22
2022-11-24T20:37:17.547Z,37.55
2022-11-24T20:39:47.670Z,39.53
2022-11-24T20:42:15.406Z,37.70
2022-11-24T20:44:42.904Z,38.58
2022-11-24T20:47:13.883Z,43.00
2022-11-24T20:49:41.434Z,45.15
2022-11-24T20:52:11.240Z,41.38
2022-11-24T20:54:39.679Z,36.95
2022-11-24T20:57:10.846Z,40.58
2022-11-24T20:59:38.395Z,41.28
2022-11-24T21:02:06.054Z,42.38
2022-11-24T21:04:35.742Z,43.38
2022-11-24T21:07:04.231Z,42.92
2022-11-24T21:09:39.185Z,40.30
2022-11-24T21:12:07.042Z,36.55
2022-11-24T21:14:35.454Z,38.53
2022-11-24T21:17:02.748Z,40.65
2022-11-24T21:19:29.939Z,37.50
2022-11-24T21:21:56.871Z,38.58
2022-11-24T21:24:23.844Z,37.53
2022-11-24T21:26:53.088Z,37.45
2022-11-24T21:29:23.431Z,36.33
2022-11-24T21:31:51.124Z,36.65
2022-11-24T21:34:19.274Z,38.90
2022-11-24T21:36:46.731Z,42.65
2022-11-24T21:39:14.906Z,59.78
2022-11-24T21:41:42.592Z,50.20
2022-11-24T21:44:11.720Z,55.80
2022-11-24T21:46:45.043Z,46.67
2022-11-24T21:49:16.538Z,55.42
2022-11-24T21:51:43.659Z,56.15
2022-11-24T21:54:10.662Z,50.47
2022-11-24T21:56:37.581Z,41.40
2022-11-24T21:59:04.596Z,46.45
2022-11-24T22:01:31.655Z,41.08
2022-11-24T22:03:58.638Z,43.58
2022-11-24T22:06:25.596Z,45.78
2022-11-24T22:08:52.615Z,47.17
2022-11-24T22:11:22.029Z,48.88
2022-11-24T22:13:50.361Z,52.75
2022-11-24T22:16:24.720Z,46.03
2022-11-24T22:18:52.464Z,55.60
2022-11-24T22:21:25.621Z,44.58
2022-11-24T22:23:52.946Z,54.03
2022-11-24T22:26:22.217Z,45.47
2022-11-24T22:28:50.341Z,44.85
2022-11-24T22:31:22.901Z,52.28
2022-11-24T22:33:51.315Z,54.00
2022-11-24T22:36:20.951Z,86.78
2022-11-24T22:38:52.678Z,47.97
2022-11-24T22:41:19.710Z,40.25
2022-11-24T22:43:47.918Z,54.65
2022-11-24T22:46:17.673Z,55.72
2022-11-24T22:48:45.678Z,64.40
2022-11-24T22:51:15.380Z,53.15
2022-11-24T22:53:46.751Z,59.90
2022-11-24T22:56:13.834Z,55.13
2022-11-24T22:58:40.917Z,55.85
2022-11-24T23:01:16.456Z,58.78
2022-11-24T23:03:44.369Z,49.78
2022-11-24T23:06:22.679Z,43.45
2022-11-24T23:08:50.622Z,41.65
2022-11-24T23:11:18.672Z,43.58
2022-11-24T23:13:45.923Z,45.60
2022-11-24T23:16:15.461Z,42.40
2022-11-24T23:18:43.734Z,45.95
2022-11-24T23:21:16.315Z,45.28
2022-11-24T23:23:44.093Z,46.60
2022-11-24T23:26:14.422Z,42.90
2022-11-24T23:28:41.738Z,44.08
2022-11-24T23:31:10.949Z,50.80
2022-11-24T23:33:38.276Z,49.08
2022-11-24T23:36:10.517Z,48.38
2022-11-24T23:38:37.966Z,51.53
2022-11-24T23:41:07.106Z,53.03
2022-11-24T23:43:35.792Z,52.13
2022-11-24T23:46:11.950Z,50.50
2022-11-24T23:48:39.842Z,54.58
2022-11-24T23:51:10.456Z,53.58
2022-11-24T23:53:38.132Z,51.15
2022-11-24T23:56:06.175Z,59.97
2022-11-24T23:58:34.087Z,49.03
