createdAt,value
2023-04-22T00:00:16.182Z,45.3
2023-04-22T00:05:18.513Z,45.3
2023-04-22T00:10:16.202Z,45.2
2023-04-22T00:15:16.037Z,45.2
2023-04-22T00:20:16.052Z,45.2
2023-04-22T00:25:16.079Z,45.2
2023-04-22T00:30:16.057Z,45.2
2023-04-22T00:35:16.124Z,45.2
2023-04-22T00:40:16.162Z,45.2
2023-04-22T00:45:16.201Z,45.2
2023-04-22T00:50:16.189Z,45.2
2023-04-22T00:55:16.190Z,45.3
2023-04-22T01:00:16.139Z,45.3
2023-04-22T01:05:16.262Z,45.3
2023-04-22T01:10:16.427Z,45.3
2023-04-22T01:15:16.205Z,45.3
2023-04-22T01:20:16.090Z,45.2
2023-04-22T01:25:16.185Z,45.3
2023-04-22T01:30:16.225Z,45.2
2023-04-22T01:35:16.175Z,45.2
2023-04-22T01:40:16.367Z,45.2
2023-04-22T01:45:16.390Z,45.2
2023-04-22T01:50:16.267Z,45.2
2023-04-22T01:55:16.280Z,45.2
2023-04-22T02:00:16.261Z,45.1
2023-04-22T02:05:16.295Z,45.0
2023-04-22T02:10:16.238Z,45.0
2023-04-22T02:15:16.397Z,45.0
2023-04-22T02:20:16.393Z,45.0
2023-04-22T02:25:16.296Z,44.9
2023-04-22T02:30:16.314Z,44.9
2023-04-22T02:35:16.286Z,44.9
2023-04-22T02:40:16.341Z,44.9
2023-04-22T02:45:16.333Z,44.9
2023-04-22T02:50:16.330Z,44.9
2023-04-22T02:55:16.401Z,44.8
2023-04-22T03:00:16.304Z,44.8
2023-04-22T03:05:16.335Z,44.8
2023-04-22T03:10:16.378Z,44.8
2023-04-22T03:15:19.570Z,44.8
2023-04-22T03:20:16.490Z,44.7
2023-04-22T03:25:16.574Z,44.8
2023-04-22T03:30:16.453Z,44.7
2023-04-22T03:35:16.722Z,44.7
2023-04-22T03:40:16.586Z,44.7
2023-04-22T03:45:16.439Z,44.7
2023-04-22T03:50:16.541Z,44.7
2023-04-22T03:55:16.473Z,44.7
2023-04-22T04:00:15.500Z,44.7
2023-04-22T04:05:15.940Z,44.7
2023-04-22T04:10:15.545Z,44.6
2023-04-22T04:15:15.521Z,44.7
2023-04-22T04:20:15.591Z,44.7
2023-04-22T04:25:15.630Z,44.6
2023-04-22T04:30:15.558Z,44.6
2023-04-22T04:35:15.632Z,44.6
2023-04-22T04:40:15.615Z,44.5
2023-04-22T04:45:15.573Z,44.5
2023-04-22T04:50:15.617Z,44.5
2023-04-22T04:55:15.641Z,44.5
2023-04-22T05:00:15.786Z,44.5
2023-04-22T05:05:15.802Z,44.5
2023-04-22T05:10:15.639Z,44.5
2023-04-22T05:15:15.686Z,44.4
2023-04-22T05:20:15.734Z,44.4
2023-04-22T05:25:15.866Z,44.3
2023-04-22T05:30:15.627Z,44.3
2023-04-22T05:35:15.751Z,44.3
2023-04-22T05:40:15.760Z,44.3
2023-04-22T05:45:15.712Z,44.3
2023-04-22T05:50:15.834Z,44.2
2023-04-22T05:55:15.813Z,44.2
2023-04-22T06:00:15.735Z,44.1
2023-04-22T06:05:15.957Z,44.1
2023-04-22T06:10:15.811Z,44.1
2023-04-22T06:15:15.727Z,44.0
2023-04-22T06:20:16.028Z,44.0
2023-04-22T06:25:15.909Z,43.9
2023-04-22T06:30:16.002Z,44.0
2023-04-22T06:35:15.997Z,43.9
2023-04-22T06:40:15.914Z,43.8
2023-04-22T06:45:15.855Z,43.8
2023-04-22T06:50:15.864Z,43.8
2023-04-22T06:55:15.881Z,43.8
2023-04-22T07:00:16.028Z,43.7
2023-04-22T07:05:16.038Z,43.7
2023-04-22T07:10:15.916Z,43.6
2023-04-22T07:15:15.969Z,43.7
2023-04-22T07:20:15.989Z,43.8
2023-04-22T07:25:15.914Z,43.9
2023-04-22T07:30:15.865Z,43.9
2023-04-22T07:35:15.917Z,44.1
2023-04-22T07:40:15.899Z,44.1
2023-04-22T07:45:16.064Z,44.3
2023-04-22T07:50:15.984Z,44.4
2023-04-22T07:55:16.013Z,44.5
2023-04-22T08:00:16.088Z,44.6
2023-04-22T08:05:19.376Z,44.6
2023-04-22T08:10:16.002Z,44.7
2023-04-22T08:15:16.071Z,44.7
2023-04-22T08:20:16.012Z,44.8
2023-04-22T08:25:16.082Z,44.9
2023-04-22T08:30:16.088Z,44.8
2023-04-22T08:35:16.114Z,44.9
2023-04-22T08:40:16.057Z,44.9
2023-04-22T08:45:16.102Z,44.9
2023-04-22T08:50:16.226Z,45.0
2023-04-22T08:55:16.151Z,45.0
2023-04-22T09:00:16.072Z,45.0
2023-04-22T09:05:16.090Z,45.0
2023-04-22T09:10:16.106Z,45.0
2023-04-22T09:15:16.286Z,45.0
2023-04-22T09:20:16.180Z,45.0
2023-04-22T09:25:16.163Z,44.9
2023-04-22T09:30:16.222Z,45.0
2023-04-22T09:35:16.126Z,45.0
2023-04-22T09:40:16.231Z,45.1
2023-04-22T09:45:16.163Z,44.9
2023-04-22T09:50:16.361Z,44.9
2023-04-22T09:55:16.171Z,44.9
2023-04-22T10:00:16.207Z,44.8
2023-04-22T10:05:16.250Z,44.9
2023-04-22T10:10:16.209Z,44.7
2023-04-22T10:15:16.321Z,44.8
2023-04-22T10:20:16.339Z,44.9
2023-04-22T10:25:16.314Z,44.9
2023-04-22T10:30:16.286Z,45.1
2023-04-22T10:35:16.273Z,45.2
2023-04-22T10:40:16.511Z,45.2
2023-04-22T10:45:16.252Z,45.3
2023-04-22T10:50:16.357Z,45.4
2023-04-22T10:55:16.362Z,45.4
2023-04-22T11:00:16.487Z,45.5
2023-04-22T11:05:16.630Z,45.6
2023-04-22T11:10:16.402Z,45.6
2023-04-22T11:15:16.395Z,45.7
2023-04-22T11:20:16.468Z,45.9
2023-04-22T11:25:16.352Z,45.9
2023-04-22T11:30:16.299Z,46.0
2023-04-22T11:35:16.526Z,45.9
2023-04-22T11:40:28.109Z,46.0
2023-04-22T11:45:16.434Z,46.0
2023-04-22T11:50:16.433Z,46.0
2023-04-22T11:55:16.405Z,46.1
2023-04-22T12:00:16.596Z,46.3
2023-04-22T12:05:16.451Z,46.4
2023-04-22T12:10:16.489Z,46.5
2023-04-22T12:15:18.686Z,46.5
2023-04-22T12:20:16.464Z,46.6
2023-04-22T12:25:16.534Z,46.7
2023-04-22T12:30:16.561Z,46.7
2023-04-22T12:35:16.824Z,46.9
2023-04-22T12:40:16.681Z,46.7
2023-04-22T12:45:16.711Z,46.6
2023-04-22T12:50:16.578Z,46.8
2023-04-22T12:55:16.592Z,46.7
2023-04-22T13:00:16.560Z,46.7
2023-04-22T13:05:16.721Z,46.9
2023-04-22T13:10:16.617Z,47.0
2023-04-22T13:15:16.565Z,47.0
2023-04-22T13:20:16.699Z,47.2
2023-04-22T13:25:16.575Z,47.2
2023-04-22T13:30:16.610Z,47.3
2023-04-22T13:35:16.664Z,47.3
2023-04-22T13:40:16.871Z,47.3
2023-04-22T13:45:16.716Z,47.3
2023-04-22T13:50:16.645Z,47.2
2023-04-22T13:55:16.685Z,47.1
2023-04-22T14:00:16.629Z,47.2
2023-04-22T14:05:16.663Z,47.4
2023-04-22T14:10:16.726Z,47.3
2023-04-22T14:15:16.782Z,47.6
2023-04-22T14:20:16.755Z,47.8
2023-04-22T14:25:16.805Z,48.0
2023-04-22T14:30:16.677Z,48.2
2023-04-22T14:35:16.747Z,48.2
2023-04-22T14:40:16.831Z,48.0
2023-04-22T14:45:16.775Z,48.3
2023-04-22T14:50:16.981Z,48.1
2023-04-22T14:55:23.247Z,48.3
2023-04-22T15:00:16.824Z,48.3
2023-04-22T15:05:16.974Z,48.5
2023-04-22T15:10:16.913Z,48.7
2023-04-22T15:15:17.036Z,49.0
2023-04-22T15:20:16.856Z,48.6
2023-04-22T15:25:18.209Z,48.7
2023-04-22T15:30:16.832Z,48.8
2023-04-22T15:35:16.867Z,49.0
2023-04-22T15:40:16.976Z,49.3
2023-04-22T15:45:16.897Z,49.5
2023-04-22T15:50:16.962Z,49.4
2023-04-22T15:55:16.830Z,49.5
2023-04-22T16:00:16.910Z,49.7
2023-04-22T16:05:16.970Z,49.9
2023-04-22T16:10:17.249Z,49.7
2023-04-22T16:15:17.074Z,49.4
2023-04-22T16:20:17.030Z,49.6
2023-04-22T16:25:16.975Z,49.3
2023-04-22T16:30:16.969Z,49.0
2023-04-22T16:35:16.992Z,49.2
2023-04-22T16:40:17.096Z,49.1
2023-04-22T16:45:17.049Z,49.3
2023-04-22T16:50:17.012Z,49.6
2023-04-22T16:55:17.057Z,49.7
2023-04-22T17:00:17.192Z,49.4
2023-04-22T17:05:17.285Z,49.6
2023-04-22T17:10:17.064Z,49.4
2023-04-22T17:15:17.151Z,49.0
2023-04-22T17:20:17.110Z,48.8
2023-04-22T17:25:17.135Z,48.7
2023-04-22T17:30:17.166Z,48.7
2023-04-22T17:35:17.258Z,48.8
2023-04-22T17:40:17.119Z,49.0
2023-04-22T17:45:17.129Z,49.3
2023-04-22T17:50:17.128Z,49.4
2023-04-22T17:55:17.124Z,49.4
2023-04-22T18:00:17.292Z,50.0
2023-04-22T18:05:17.197Z,50.2
2023-04-22T18:10:17.177Z,50.1
2023-04-22T18:15:17.228Z,50.2
2023-04-22T18:20:18.821Z,50.3
2023-04-22T18:25:17.277Z,50.2
2023-04-22T18:30:17.293Z,50.0
2023-04-22T18:35:17.484Z,49.8
2023-04-22T18:40:17.440Z,50.1
2023-04-22T18:45:17.363Z,49.7
2023-04-22T18:50:17.392Z,49.5
2023-04-22T18:55:17.320Z,49.7
2023-04-22T19:00:17.336Z,49.6
2023-04-22T19:05:17.226Z,49.8
2023-04-22T19:10:17.362Z,49.4
2023-04-22T19:15:17.321Z,49.6
2023-04-22T19:20:17.367Z,49.6
2023-04-22T19:25:17.444Z,49.6
2023-04-22T19:30:15.626Z,49.4
2023-04-22T19:35:17.451Z,49.2
2023-04-22T19:40:18.745Z,49.3
2023-04-22T19:45:17.493Z,49.4
2023-04-22T19:50:17.423Z,49.3
2023-04-22T19:55:17.307Z,48.8
2023-04-22T20:00:15.377Z,48.8
2023-04-22T20:05:15.461Z,49.1
2023-04-22T20:10:15.582Z,48.8
2023-04-22T20:15:15.620Z,48.7
2023-04-22T20:20:15.675Z,48.6
2023-04-22T20:25:15.473Z,48.6
2023-04-22T20:30:15.440Z,48.5
2023-04-22T20:35:15.670Z,48.3
2023-04-22T20:40:15.583Z,48.3
2023-04-22T20:45:15.683Z,48.2
2023-04-22T20:50:15.602Z,48.1
2023-04-22T20:55:15.739Z,48.0
2023-04-22T21:00:15.519Z,48.1
2023-04-22T21:05:15.588Z,48.0
2023-04-22T21:10:15.495Z,48.0
2023-04-22T21:15:15.696Z,48.0
2023-04-22T21:20:15.683Z,47.9
2023-04-22T21:25:15.613Z,48.0
2023-04-22T21:30:15.666Z,47.7
2023-04-22T21:35:15.618Z,47.7
2023-04-22T21:40:15.660Z,47.6
2023-04-22T21:45:15.651Z,47.5
2023-04-22T21:50:15.635Z,47.5
2023-04-22T21:55:15.629Z,47.4
2023-04-22T22:00:15.765Z,47.4
2023-04-22T22:05:15.699Z,47.3
2023-04-22T22:10:15.816Z,47.2
2023-04-22T22:15:15.814Z,47.2
2023-04-22T22:20:15.680Z,47.1
2023-04-22T22:25:15.899Z,47.0
2023-04-22T22:30:15.713Z,47.0
2023-04-22T22:35:15.701Z,47.0
2023-04-22T22:40:15.731Z,47.0
2023-04-22T22:45:15.749Z,47.0
2023-04-22T22:50:15.779Z,46.9
2023-04-22T22:55:15.742Z,46.9
2023-04-22T23:00:16.012Z,46.8
2023-04-22T23:05:15.953Z,46.7
2023-04-22T23:10:15.784Z,46.7
2023-04-22T23:15:15.807Z,46.6
2023-04-22T23:20:15.819Z,46.5
2023-04-22T23:25:15.841Z,46.5
2023-04-22T23:30:15.799Z,46.4
2023-04-22T23:35:16.138Z,46.5
2023-04-22T23:40:15.871Z,46.4
2023-04-22T23:45:16.054Z,46.4
2023-04-22T23:50:16.004Z,46.4
2023-04-22T23:55:15.841Z,46.5
