createdAt,value
2023-05-22T00:08:54.256Z,985.4
2023-05-22T00:14:13.895Z,985.4
2023-05-22T00:24:52.230Z,985.4
2023-05-22T00:30:10.468Z,985.4
2023-05-22T00:35:29.186Z,985.3
2023-05-22T00:40:48.505Z,985.4
2023-05-22T00:51:26.698Z,985.4
2023-05-22T00:56:46.134Z,985.5
2023-05-22T01:07:24.042Z,985.5
2023-05-22T01:12:43.103Z,985.5
2023-05-22T01:23:21.186Z,985.5
2023-05-22T01:33:59.165Z,985.5
2023-05-22T01:39:18.780Z,985.5
2023-05-22T01:49:56.503Z,985.6
2023-05-22T01:55:15.809Z,985.6
2023-05-22T02:05:55.284Z,985.6
2023-05-22T02:21:52.953Z,985.6
2023-05-22T02:32:31.220Z,985.6
2023-05-22T02:37:49.986Z,985.6
2023-05-22T02:48:28.518Z,985.7
2023-05-22T02:53:47.729Z,985.6
2023-05-22T03:04:25.816Z,985.7
2023-05-22T03:15:03.761Z,985.7
2023-05-22T03:20:22.638Z,985.7
2023-05-22T03:31:01.355Z,985.7
2023-05-22T03:41:38.334Z,985.7
2023-05-22T03:46:57.566Z,985.7
2023-05-22T03:57:36.460Z,985.7
2023-05-22T04:02:56.434Z,985.7
2023-05-22T04:13:35.283Z,985.7
2023-05-22T04:18:54.708Z,985.8
2023-05-22T04:29:33.294Z,985.9
2023-05-22T04:40:11.263Z,985.9
2023-05-22T04:45:30.315Z,985.9
2023-05-22T04:56:08.679Z,985.9
2023-05-22T05:01:27.905Z,985.9
2023-05-22T05:12:06.079Z,985.8
2023-05-22T05:28:02.900Z,985.7
2023-05-22T05:38:40.522Z,985.7
2023-05-22T05:49:18.822Z,985.7
2023-05-22T06:05:17.373Z,985.8
2023-05-22T06:15:56.562Z,985.9
2023-05-22T06:21:14.993Z,985.9
2023-05-22T06:31:54.029Z,985.8
2023-05-22T06:37:13.644Z,985.8
2023-05-22T06:47:51.527Z,985.7
2023-05-22T06:58:30.154Z,985.8
2023-05-22T07:03:49.032Z,985.8
2023-05-22T07:14:27.194Z,985.8
2023-05-22T07:19:45.269Z,985.8
2023-05-22T07:25:04.150Z,985.8
2023-05-22T07:30:23.453Z,985.8
2023-05-22T07:41:02.163Z,985.6
2023-05-22T07:46:21.350Z,985.5
2023-05-22T07:56:59.517Z,985.6
2023-05-22T08:02:18.874Z,985.5
2023-05-22T08:08:53.004Z,985.5
2023-05-22T08:12:58.593Z,985.5
2023-05-22T08:23:36.997Z,985.5
2023-05-22T08:28:55.759Z,985.5
2023-05-22T08:39:33.505Z,985.4
2023-05-22T08:44:52.399Z,985.4
2023-05-22T08:55:30.447Z,985.3
2023-05-22T09:00:49.620Z,985.3
2023-05-22T09:11:28.604Z,985.2
2023-05-22T09:22:07.250Z,985.1
2023-05-22T09:27:26.532Z,985.2
2023-05-22T09:38:05.484Z,985.1
2023-05-22T09:43:24.624Z,985.1
2023-05-22T09:54:01.106Z,985.1
2023-05-22T10:04:39.436Z,985.1
2023-05-22T10:09:58.492Z,985.1
2023-05-22T10:20:36.914Z,985
2023-05-22T10:25:55.580Z,984.9
2023-05-22T10:36:34.449Z,984.9
2023-05-22T10:41:54.039Z,984.8
2023-05-22T10:52:32.814Z,984.8
2023-05-22T11:08:29.565Z,984.7
2023-05-22T11:19:21.619Z,984.6
2023-05-22T11:24:27.342Z,984.6
2023-05-22T11:35:05.359Z,984.5
2023-05-22T11:40:24.039Z,984.5
2023-05-22T11:51:02.167Z,984.4
2023-05-22T12:01:41.747Z,984.4
2023-05-22T12:07:01.074Z,984.3
2023-05-22T12:17:38.743Z,984.2
2023-05-22T12:23:06.106Z,984.2
2023-05-22T12:28:16.769Z,984.2
2023-05-22T12:44:15.023Z,984.2
2023-05-22T12:54:52.212Z,984.1
2023-05-22T13:00:11.674Z,984.1
2023-05-22T13:10:50.052Z,984
2023-05-22T13:16:08.773Z,983.9
2023-05-22T13:21:28.305Z,984
2023-05-22T13:26:47.724Z,984
2023-05-22T13:42:44.771Z,983.8
2023-05-22T13:53:23.268Z,983.8
2023-05-22T13:58:42.003Z,983.7
2023-05-22T14:10:35.872Z,983.7
2023-05-22T14:25:19.098Z,983.7
2023-05-22T14:35:57.007Z,983.8
2023-05-22T14:41:16.541Z,983.6
2023-05-22T14:51:54.938Z,983.6
2023-05-22T14:57:22.269Z,983.5
2023-05-22T15:07:51.879Z,983.5
2023-05-22T15:13:11.452Z,983.4
2023-05-22T15:18:30.162Z,983.4
2023-05-22T15:23:49.744Z,983.3
2023-05-22T15:34:27.575Z,983.4
2023-05-22T15:39:47.190Z,983.3
2023-05-22T15:50:25.788Z,983.3
2023-05-22T15:55:44.814Z,983.3
2023-05-22T16:01:04.365Z,983.2
2023-05-22T16:06:23.918Z,983.1
2023-05-22T16:11:43.013Z,983.1
2023-05-22T16:17:02.321Z,983.3
2023-05-22T16:22:21.991Z,983.4
2023-05-22T16:32:59.610Z,983.4
2023-05-22T16:38:18.265Z,983.4
2023-05-22T16:43:37.668Z,983.4
2023-05-22T16:49:22.079Z,983.4
2023-05-22T16:54:40.959Z,983.4
2023-05-22T17:05:19.899Z,983.5
2023-05-22T17:10:39.484Z,983.6
2023-05-22T17:21:17.619Z,983.7
2023-05-22T17:37:15.324Z,983.7
2023-05-22T17:47:54.207Z,983.8
2023-05-22T17:53:12.964Z,983.9
2023-05-22T18:03:51.308Z,983.9
2023-05-22T18:09:10.765Z,983.9
2023-05-22T18:19:49.168Z,984
2023-05-22T18:30:28.415Z,984.1
2023-05-22T18:35:47.400Z,984.1
2023-05-22T18:46:25.188Z,984.2
2023-05-22T18:51:44.484Z,984.3
2023-05-22T19:02:23.036Z,984.5
2023-05-22T19:07:42.528Z,984.5
2023-05-22T19:13:01.310Z,984.6
2023-05-22T19:23:39.653Z,984.7
2023-05-22T19:28:58.307Z,984.7
2023-05-22T19:39:36.101Z,984.8
2023-05-22T19:44:55.213Z,984.8
2023-05-22T19:55:33.608Z,985
2023-05-22T20:06:11.413Z,984.9
2023-05-22T20:11:30.656Z,985
2023-05-22T20:22:09.404Z,985
2023-05-22T20:27:28.298Z,985.1
2023-05-22T20:38:06.688Z,985.2
2023-05-22T20:54:04.675Z,985.3
2023-05-22T21:04:42.805Z,985.4
2023-05-22T21:10:02.472Z,985.4
2023-05-22T21:20:40.536Z,985.3
2023-05-22T21:25:59.109Z,985.3
2023-05-22T21:36:37.602Z,985.5
2023-05-22T21:47:15.565Z,985.6
2023-05-22T21:52:35.268Z,985.6
2023-05-22T22:03:13.834Z,985.9
2023-05-22T22:08:32.628Z,985.9
2023-05-22T22:19:10.521Z,985.9
2023-05-22T22:24:29.319Z,985.8
2023-05-22T22:29:48.306Z,985.9
2023-05-22T22:35:07.797Z,986
2023-05-22T22:45:46.092Z,986.1
2023-05-22T22:51:05.408Z,986
2023-05-22T23:01:43.297Z,986.1
2023-05-22T23:17:41.101Z,986.2
2023-05-22T23:28:18.628Z,986.2
2023-05-22T23:33:38.187Z,986.2
2023-05-22T23:44:16.268Z,986.3
2023-05-22T23:49:35.310Z,986.3
