createdAt,value
2018-09-09T00:01:37.747Z,13.20
2018-09-09T00:04:07.195Z,13.20
2018-09-09T00:06:37.837Z,13.20
2018-09-09T00:12:00.104Z,13.20
2018-09-09T00:14:28.800Z,13.20
2018-09-09T00:16:59.867Z,13.20
2018-09-09T00:19:38.262Z,13.20
2018-09-09T00:22:25.087Z,13.20
2018-09-09T00:25:12.578Z,13.20
2018-09-09T00:27:42.967Z,13.10
2018-09-09T00:30:11.263Z,13.00
2018-09-09T00:32:49.245Z,12.90
2018-09-09T00:35:18.974Z,12.90
2018-09-09T00:37:50.646Z,12.80
2018-09-09T00:40:23.186Z,12.90
2018-09-09T00:42:52.387Z,12.90
2018-09-09T00:45:21.129Z,12.90
2018-09-09T00:47:49.228Z,12.90
2018-09-09T00:50:23.611Z,13.00
2018-09-09T00:52:58.160Z,13.00
2018-09-09T00:55:27.389Z,12.90
2018-09-09T00:57:56.361Z,12.90
2018-09-09T01:00:32.782Z,13.00
2018-09-09T01:03:08.665Z,13.00
2018-09-09T01:05:38.084Z,13.00
2018-09-09T01:08:10.904Z,13.00
2018-09-09T01:10:39.971Z,12.90
2018-09-09T01:13:08.586Z,12.90
2018-09-09T01:15:37.230Z,13.00
2018-09-09T01:18:06.761Z,12.90
2018-09-09T01:20:38.592Z,12.90
2018-09-09T01:23:08.614Z,12.90
2018-09-09T01:25:37.358Z,12.90
2018-09-09T01:28:06.400Z,12.90
2018-09-09T01:30:34.904Z,12.90
2018-09-09T01:36:16.497Z,12.70
2018-09-09T01:39:11.291Z,12.60
2018-09-09T01:41:41.313Z,12.50
2018-09-09T01:44:12.774Z,12.50
2018-09-09T01:46:42.395Z,12.40
2018-09-09T01:49:10.722Z,12.30
2018-09-09T01:51:39.344Z,12.20
2018-09-09T01:54:07.608Z,12.10
2018-09-09T01:56:37.506Z,12.10
2018-09-09T01:59:07.970Z,12.10
2018-09-09T02:01:37.063Z,12.10
2018-09-09T02:04:05.914Z,12.10
2018-09-09T02:06:34.306Z,12.10
2018-09-09T02:09:17.739Z,12.10
2018-09-09T02:11:57.396Z,12.10
2018-09-09T02:14:26.878Z,12.10
2018-09-09T02:16:55.010Z,12.20
2018-09-09T02:19:23.362Z,12.20
2018-09-09T02:21:56.355Z,12.20
2018-09-09T02:24:25.574Z,12.20
2018-09-09T02:26:54.958Z,12.30
2018-09-09T02:29:23.641Z,12.30
2018-09-09T02:31:52.667Z,12.30
2018-09-09T02:34:22.879Z,12.30
2018-09-09T02:36:51.743Z,12.20
2018-09-09T02:39:21.153Z,12.20
2018-09-09T02:42:03.954Z,12.20
2018-09-09T02:44:32.533Z,12.20
2018-09-09T02:47:01.172Z,12.20
2018-09-09T02:49:29.715Z,12.20
2018-09-09T02:51:58.383Z,12.20
2018-09-09T02:54:26.646Z,12.20
2018-09-09T02:56:57.038Z,12.10
2018-09-09T02:59:25.511Z,12.10
2018-09-09T03:01:54.734Z,12.10
2018-09-09T03:04:23.696Z,12.10
2018-09-09T03:06:52.894Z,12.10
2018-09-09T03:09:21.768Z,12.10
2018-09-09T03:11:51.127Z,12.10
2018-09-09T03:14:20.100Z,12.10
2018-09-09T03:16:48.743Z,11.80
2018-09-09T03:19:17.714Z,11.60
2018-09-09T03:21:46.769Z,11.50
2018-09-09T03:24:15.356Z,11.50
2018-09-09T03:26:44.938Z,11.40
2018-09-09T03:29:14.084Z,11.30
2018-09-09T03:31:43.439Z,11.40
2018-09-09T03:34:15.019Z,11.40
2018-09-09T03:36:43.950Z,11.50
2018-09-09T03:39:13.390Z,11.60
2018-09-09T03:41:44.074Z,11.60
2018-09-09T03:44:12.801Z,11.60
2018-09-09T03:46:42.740Z,11.60
2018-09-09T03:49:11.131Z,11.60
2018-09-09T03:51:39.962Z,11.60
2018-09-09T03:54:09.036Z,11.60
2018-09-09T03:56:41.797Z,11.70
2018-09-09T03:59:10.468Z,11.60
2018-09-09T04:01:54.502Z,11.60
2018-09-09T04:04:27.135Z,11.50
2018-09-09T04:06:55.679Z,11.50
2018-09-09T04:09:27.284Z,11.50
2018-09-09T04:11:55.754Z,11.50
2018-09-09T04:14:24.339Z,11.50
2018-09-09T04:16:53.213Z,11.60
2018-09-09T04:19:22.007Z,11.50
2018-09-09T04:21:52.354Z,11.40
2018-09-09T04:24:22.672Z,11.30
2018-09-09T04:26:53.088Z,11.30
2018-09-09T04:29:22.335Z,11.30
2018-09-09T04:31:51.254Z,11.40
2018-09-09T04:34:19.870Z,11.40
2018-09-09T04:36:50.283Z,11.40
2018-09-09T04:39:21.599Z,11.40
2018-09-09T04:41:50.407Z,11.40
2018-09-09T04:44:19.219Z,11.50
2018-09-09T04:46:47.533Z,11.40
2018-09-09T04:49:16.903Z,11.50
2018-09-09T04:51:45.417Z,11.30
2018-09-09T04:54:14.615Z,11.30
2018-09-09T04:56:44.259Z,11.30
2018-09-09T04:59:12.966Z,11.30
2018-09-09T05:01:42.653Z,11.40
2018-09-09T05:04:11.239Z,11.40
2018-09-09T05:06:39.884Z,11.40
2018-09-09T05:09:08.825Z,11.40
2018-09-09T05:11:38.850Z,11.40
2018-09-09T05:14:09.202Z,11.40
2018-09-09T05:16:37.831Z,11.50
2018-09-09T05:19:33.806Z,11.50
2018-09-09T05:22:10.289Z,11.50
2018-09-09T05:24:57.887Z,11.40
2018-09-09T05:27:27.339Z,11.40
2018-09-09T05:29:55.682Z,11.50
2018-09-09T05:32:25.179Z,11.50
2018-09-09T05:34:54.438Z,11.50
2018-09-09T05:37:22.910Z,11.60
2018-09-09T05:39:52.458Z,11.60
2018-09-09T05:42:22.051Z,11.50
2018-09-09T05:44:50.923Z,11.60
2018-09-09T05:47:19.303Z,11.50
2018-09-09T05:49:49.644Z,11.40
2018-09-09T05:52:20.271Z,11.40
2018-09-09T05:55:11.132Z,11.40
2018-09-09T05:57:54.294Z,11.50
2018-09-09T06:00:23.372Z,11.60
2018-09-09T06:02:53.291Z,11.80
2018-09-09T06:05:22.631Z,11.80
2018-09-09T06:07:52.029Z,11.70
2018-09-09T06:10:20.617Z,11.80
2018-09-09T06:12:49.253Z,11.90
2018-09-09T06:15:19.204Z,12.00
2018-09-09T06:17:51.841Z,12.10
2018-09-09T06:20:20.758Z,12.20
2018-09-09T06:22:49.775Z,12.20
2018-09-09T06:25:18.561Z,12.20
2018-09-09T06:27:53.512Z,12.20
2018-09-09T06:30:24.361Z,12.30
2018-09-09T06:32:54.376Z,12.50
2018-09-09T06:35:23.342Z,12.60
2018-09-09T06:37:58.565Z,12.70
2018-09-09T06:40:27.070Z,12.90
2018-09-09T06:43:11.739Z,13.20
2018-09-09T06:45:58.074Z,13.30
2018-09-09T06:48:27.849Z,13.60
2018-09-09T06:50:58.653Z,13.80
2018-09-09T06:53:28.434Z,13.70
2018-09-09T06:55:57.470Z,13.70
2018-09-09T06:58:28.307Z,13.90
2018-09-09T07:01:19.051Z,14.00
2018-09-09T07:04:11.319Z,14.00
2018-09-09T07:06:42.074Z,14.10
2018-09-09T07:09:13.879Z,14.10
2018-09-09T07:11:44.433Z,14.10
2018-09-09T07:14:51.420Z,14.20
2018-09-09T07:17:20.592Z,14.20
2018-09-09T07:20:03.008Z,14.30
2018-09-09T07:22:36.447Z,14.30
2018-09-09T07:25:08.039Z,14.40
2018-09-09T07:27:38.291Z,14.20
2018-09-09T07:30:19.653Z,14.40
2018-09-09T07:32:49.010Z,14.50
2018-09-09T07:35:19.157Z,14.80
2018-09-09T07:37:51.433Z,14.90
2018-09-09T07:40:22.198Z,15.10
2018-09-09T07:42:50.581Z,15.10
2018-09-09T07:45:29.848Z,16.20
2018-09-09T07:48:04.034Z,17.10
2018-09-09T07:51:17.056Z,19.10
2018-09-09T07:54:07.548Z,20.60
2018-09-09T07:56:42.216Z,20.50
2018-09-09T07:59:48.355Z,19.80
2018-09-09T08:02:16.995Z,20.10
2018-09-09T08:05:09.801Z,19.80
2018-09-09T08:07:52.939Z,21.10
2018-09-09T08:10:33.899Z,20.30
2018-09-09T08:13:17.536Z,19.10
2018-09-09T08:15:56.520Z,19.90
2018-09-09T08:18:29.764Z,21.00
2018-09-09T08:21:02.801Z,20.90
2018-09-09T08:23:33.747Z,22.10
2018-09-09T08:26:02.871Z,22.50
2018-09-09T08:28:32.472Z,23.30
2018-09-09T08:31:13.415Z,23.80
2018-09-09T08:33:46.215Z,22.70
2018-09-09T08:36:15.247Z,22.70
2018-09-09T08:38:44.411Z,22.60
2018-09-09T08:41:17.257Z,21.60
2018-09-09T08:43:52.751Z,22.30
2018-09-09T08:46:26.456Z,22.10
2018-09-09T08:48:57.711Z,21.10
2018-09-09T08:51:28.870Z,20.40
2018-09-09T08:53:59.968Z,21.20
2018-09-09T08:56:28.665Z,21.30
2018-09-09T08:58:57.204Z,20.90
2018-09-09T09:01:34.735Z,21.20
2018-09-09T09:04:25.877Z,21.30
2018-09-09T09:07:06.483Z,21.20
2018-09-09T09:09:36.607Z,21.70
2018-09-09T09:12:33.541Z,21.40
2018-09-09T09:15:39.584Z,21.00
2018-09-09T09:18:23.612Z,21.30
2018-09-09T09:21:24.685Z,21.10
2018-09-09T09:24:16.214Z,21.00
2018-09-09T09:26:47.397Z,20.40
2018-09-09T09:30:06.695Z,20.40
2018-09-09T09:32:37.196Z,20.40
2018-09-09T09:35:23.097Z,20.60
2018-09-09T09:38:06.653Z,20.90
2018-09-09T09:40:52.883Z,20.70
2018-09-09T09:43:25.311Z,20.50
2018-09-09T09:45:57.720Z,20.90
2018-09-09T09:48:37.822Z,21.00
2018-09-09T09:51:30.387Z,20.80
2018-09-09T09:54:24.824Z,21.20
2018-09-09T09:56:57.251Z,21.40
2018-09-09T09:59:28.499Z,21.30
2018-09-09T10:01:58.418Z,21.00
2018-09-09T10:04:31.735Z,21.20
2018-09-09T10:07:09.660Z,21.10
2018-09-09T10:09:42.539Z,20.60
2018-09-09T10:12:14.422Z,21.10
2018-09-09T10:14:53.963Z,21.40
2018-09-09T10:17:32.827Z,21.50
2018-09-09T10:20:08.455Z,21.60
2018-09-09T10:22:43.344Z,21.80
2018-09-09T10:25:19.422Z,21.70
2018-09-09T10:28:07.683Z,21.90
2018-09-09T10:30:40.777Z,22.00
2018-09-09T10:33:18.306Z,21.70
2018-09-09T10:35:58.426Z,21.80
2018-09-09T10:38:32.485Z,21.60
2018-09-09T10:41:03.649Z,21.30
2018-09-09T10:43:42.018Z,21.60
2018-09-09T10:46:21.547Z,21.60
2018-09-09T10:48:56.820Z,21.60
2018-09-09T10:51:34.139Z,21.50
2018-09-09T10:54:14.926Z,21.50
2018-09-09T10:56:53.246Z,21.70
2018-09-09T10:59:41.564Z,22.00
2018-09-09T11:02:46.174Z,22.10
2018-09-09T11:05:20.426Z,22.30
2018-09-09T11:08:08.734Z,22.00
2018-09-09T11:13:39.027Z,21.80
2018-09-09T11:16:55.691Z,21.80
2018-09-09T11:20:12.451Z,22.00
2018-09-09T11:23:02.735Z,22.10
2018-09-09T11:25:33.672Z,22.00
2018-09-09T11:28:04.833Z,21.70
2018-09-09T11:33:32.241Z,22.10
2018-09-09T11:36:11.589Z,22.20
2018-09-09T11:39:11.353Z,22.40
2018-09-09T11:42:08.177Z,22.20
2018-09-09T11:44:37.185Z,22.20
2018-09-09T11:47:22.567Z,22.30
2018-09-09T11:50:06.077Z,22.00
2018-09-09T11:53:48.262Z,22.10
2018-09-09T11:56:48.217Z,22.30
2018-09-09T11:59:19.469Z,22.20
2018-09-09T12:01:49.963Z,22.20
2018-09-09T12:04:24.526Z,22.50
2018-09-09T12:06:53.482Z,22.50
2018-09-09T12:09:26.381Z,22.50
2018-09-09T12:12:03.626Z,22.30
2018-09-09T12:15:07.921Z,22.30
2018-09-09T12:17:43.735Z,22.30
2018-09-09T12:20:16.477Z,22.50
2018-09-09T12:22:52.668Z,22.70
2018-09-09T12:25:30.695Z,22.20
2018-09-09T12:28:01.548Z,22.50
2018-09-09T12:30:46.883Z,22.20
2018-09-09T12:33:20.353Z,22.60
2018-09-09T12:35:52.476Z,22.20
2018-09-09T12:38:23.396Z,22.50
2018-09-09T12:40:52.809Z,22.70
2018-09-09T12:43:28.361Z,22.80
2018-09-09T12:46:06.896Z,23.00
2018-09-09T12:48:45.378Z,22.20
2018-09-09T12:51:33.615Z,22.70
2018-09-09T12:54:07.200Z,22.60
2018-09-09T12:56:46.131Z,22.80
2018-09-09T12:59:23.415Z,23.10
2018-09-09T13:01:52.713Z,22.90
2018-09-09T13:04:25.142Z,23.10
2018-09-09T13:07:00.581Z,23.00
2018-09-09T13:09:34.060Z,23.10
2018-09-09T13:12:04.891Z,22.60
2018-09-09T13:14:34.294Z,23.00
2018-09-09T13:17:04.232Z,23.00
2018-09-09T13:19:36.950Z,23.10
2018-09-09T13:22:07.205Z,23.20
2018-09-09T13:24:36.970Z,23.30
2018-09-09T13:27:08.233Z,23.00
2018-09-09T13:29:43.631Z,23.00
2018-09-09T13:32:16.158Z,23.00
2018-09-09T13:34:49.301Z,23.30
2018-09-09T13:37:21.583Z,23.30
2018-09-09T13:39:58.732Z,23.30
2018-09-09T13:42:30.336Z,23.40
2018-09-09T13:45:01.806Z,23.70
2018-09-09T13:47:46.382Z,23.80
2018-09-09T13:50:44.198Z,23.00
2018-09-09T13:53:23.502Z,23.10
2018-09-09T13:55:53.408Z,22.80
2018-09-09T13:58:22.624Z,22.80
2018-09-09T14:00:57.356Z,22.80
2018-09-09T14:03:30.342Z,23.00
2018-09-09T14:06:01.097Z,22.90
2018-09-09T14:08:30.411Z,22.90
2018-09-09T14:11:04.990Z,23.00
2018-09-09T14:13:38.910Z,23.00
2018-09-09T14:16:08.897Z,23.20
2018-09-09T14:18:51.894Z,23.30
2018-09-09T14:21:20.859Z,23.30
2018-09-09T14:23:49.205Z,23.20
2018-09-09T14:26:17.731Z,23.00
2018-09-09T14:28:47.358Z,23.30
2018-09-09T14:31:16.320Z,23.10
2018-09-09T14:33:49.185Z,23.00
2018-09-09T14:36:17.818Z,23.00
2018-09-09T14:38:55.437Z,23.00
2018-09-09T14:41:29.076Z,23.00
2018-09-09T14:44:31.685Z,23.00
2018-09-09T14:47:27.715Z,23.00
2018-09-09T14:50:30.836Z,22.70
2018-09-09T14:53:01.334Z,23.20
2018-09-09T14:55:32.741Z,22.90
2018-09-09T14:58:03.317Z,22.90
2018-09-09T15:00:31.694Z,23.20
2018-09-09T15:03:02.262Z,22.80
2018-09-09T15:05:32.395Z,22.50
2018-09-09T15:08:01.004Z,22.70
2018-09-09T15:10:29.170Z,22.70
2018-09-09T15:12:58.265Z,22.80
2018-09-09T15:15:30.368Z,23.00
2018-09-09T15:17:58.581Z,23.00
2018-09-09T15:20:28.039Z,23.10
2018-09-09T15:22:58.769Z,22.80
2018-09-09T15:25:39.434Z,22.80
2018-09-09T15:28:24.638Z,22.70
2018-09-09T15:30:53.691Z,22.70
2018-09-09T15:33:23.016Z,22.30
2018-09-09T15:35:51.279Z,22.40
2018-09-09T15:38:22.248Z,22.50
2018-09-09T15:41:05.419Z,22.60
2018-09-09T15:43:34.477Z,22.60
2018-09-09T15:46:10.901Z,22.60
2018-09-09T15:49:27.449Z,22.80
2018-09-09T15:52:03.141Z,22.70
2018-09-09T15:54:38.990Z,22.60
2018-09-09T15:57:10.755Z,22.80
2018-09-09T15:59:40.861Z,22.70
2018-09-09T16:02:42.260Z,22.60
2018-09-09T16:05:14.916Z,22.70
2018-09-09T16:08:09.082Z,22.70
2018-09-09T16:11:02.732Z,22.50
2018-09-09T16:13:37.332Z,22.60
2018-09-09T16:16:12.912Z,22.50
2018-09-09T16:18:55.226Z,22.60
2018-09-09T16:21:36.814Z,22.60
2018-09-09T16:24:20.814Z,22.50
2018-09-09T16:26:52.247Z,22.30
2018-09-09T16:29:23.063Z,22.30
2018-09-09T16:31:54.709Z,22.30
2018-09-09T16:34:24.978Z,22.20
2018-09-09T16:37:40.333Z,22.10
2018-09-09T16:40:39.509Z,22.10
2018-09-09T16:43:22.411Z,22.00
2018-09-09T16:45:52.471Z,22.00
2018-09-09T16:48:21.545Z,22.10
2018-09-09T16:50:51.095Z,22.00
2018-09-09T16:53:19.915Z,21.90
2018-09-09T16:55:53.264Z,21.90
2018-09-09T16:58:39.236Z,21.90
2018-09-09T17:01:08.833Z,21.80
2018-09-09T17:03:37.996Z,21.70
2018-09-09T17:06:16.630Z,21.70
2018-09-09T17:08:46.109Z,21.60
2018-09-09T17:11:17.345Z,21.60
2018-09-09T17:13:47.313Z,21.50
2018-09-09T17:16:17.317Z,21.50
2018-09-09T17:18:45.755Z,21.50
2018-09-09T17:21:16.805Z,21.40
2018-09-09T17:24:05.328Z,21.40
2018-09-09T17:26:40.786Z,21.30
2018-09-09T17:29:32.323Z,21.20
2018-09-09T17:32:17.505Z,21.20
2018-09-09T17:35:15.471Z,21.10
2018-09-09T17:38:06.654Z,21.00
2018-09-09T17:41:09.573Z,20.90
2018-09-09T17:43:44.567Z,20.90
2018-09-09T17:46:24.055Z,20.80
2018-09-09T17:49:01.008Z,20.70
2018-09-09T17:51:33.747Z,20.70
2018-09-09T17:54:03.820Z,20.60
2018-09-09T17:56:50.792Z,20.50
2018-09-09T17:59:26.370Z,20.30
2018-09-09T18:02:05.270Z,20.10
2018-09-09T18:04:35.338Z,20.10
2018-09-09T18:07:11.441Z,20.10
2018-09-09T18:10:06.282Z,20.00
2018-09-09T18:16:09.218Z,19.80
2018-09-09T18:18:38.874Z,19.60
2018-09-09T18:21:11.610Z,19.50
2018-09-09T18:23:50.103Z,19.40
2018-09-09T18:26:43.536Z,19.30
2018-09-09T18:32:39.917Z,19.00
2018-09-09T18:35:38.241Z,18.80
2018-09-09T18:38:33.751Z,18.80
2018-09-09T18:41:03.811Z,18.70
2018-09-09T18:43:37.703Z,18.50
2018-09-09T18:46:15.267Z,18.50
2018-09-09T18:48:44.467Z,18.40
2018-09-09T18:51:14.238Z,18.40
2018-09-09T18:53:45.177Z,18.30
2018-09-09T18:56:25.680Z,18.30
2018-09-09T19:02:30.787Z,18.10
2018-09-09T19:05:15.516Z,18.00
2018-09-09T19:07:47.672Z,17.90
2018-09-09T19:10:22.651Z,17.80
2018-09-09T19:12:57.124Z,17.80
2018-09-09T19:15:36.283Z,17.70
2018-09-09T19:18:32.390Z,17.70
2018-09-09T19:21:35.092Z,17.50
2018-09-09T19:24:15.323Z,17.50
2018-09-09T19:26:47.277Z,17.50
2018-09-09T19:29:16.639Z,17.40
2018-09-09T19:31:47.650Z,17.40
2018-09-09T19:34:25.653Z,17.30
2018-09-09T19:37:00.200Z,17.20
2018-09-09T19:39:39.614Z,17.20
2018-09-09T19:42:15.970Z,17.10
2018-09-09T19:44:52.369Z,17.10
2018-09-09T19:47:28.466Z,17.00
2018-09-09T19:50:10.927Z,16.90
2018-09-09T19:52:46.845Z,16.90
2018-09-09T19:55:18.350Z,16.80
2018-09-09T19:57:50.519Z,16.80
2018-09-09T20:00:23.734Z,16.70
2018-09-09T20:02:55.643Z,16.60
2018-09-09T20:05:39.115Z,16.60
2018-09-09T20:08:09.442Z,16.60
2018-09-09T20:10:41.484Z,16.50
2018-09-09T20:13:14.595Z,16.50
2018-09-09T20:15:50.951Z,16.40
2018-09-09T20:18:25.651Z,16.40
2018-09-09T20:21:02.888Z,16.40
2018-09-09T20:23:34.567Z,16.40
2018-09-09T20:32:24.897Z,16.20
2018-09-09T20:34:57.452Z,16.20
2018-09-09T20:37:34.760Z,16.10
2018-09-09T20:40:10.211Z,16.10
2018-09-09T20:42:42.674Z,16.00
2018-09-09T20:45:18.587Z,16.00
2018-09-09T20:48:04.222Z,15.90
2018-09-09T20:50:38.617Z,15.70
2018-09-09T20:53:10.807Z,15.60
2018-09-09T20:55:42.961Z,15.60
2018-09-09T20:58:15.094Z,15.60
2018-09-09T21:00:44.451Z,15.60
2018-09-09T21:03:23.864Z,15.50
2018-09-09T21:06:02.025Z,15.50
2018-09-09T21:08:32.267Z,15.40
2018-09-09T21:11:04.926Z,15.30
2018-09-09T21:13:38.921Z,15.20
2018-09-09T21:16:16.003Z,15.20
2018-09-09T21:18:51.155Z,15.10
2018-09-09T21:21:20.259Z,15.10
2018-09-09T21:23:49.804Z,15.10
2018-09-09T21:26:18.790Z,15.10
2018-09-09T21:28:48.533Z,15.10
2018-09-09T21:31:37.986Z,14.90
2018-09-09T21:34:35.417Z,14.90
2018-09-09T21:37:16.085Z,14.80
2018-09-09T21:39:44.453Z,14.70
2018-09-09T21:42:17.813Z,14.70
2018-09-09T21:44:53.480Z,14.60
2018-09-09T21:47:22.101Z,14.50
2018-09-09T21:49:50.864Z,14.50
2018-09-09T21:52:20.067Z,14.50
2018-09-09T21:54:52.124Z,14.50
2018-09-09T21:57:21.806Z,14.40
2018-09-09T21:59:50.318Z,14.40
2018-09-09T22:02:23.266Z,14.40
2018-09-09T22:04:52.899Z,14.30
2018-09-09T22:07:22.233Z,14.40
2018-09-09T22:09:54.006Z,14.30
2018-09-09T22:12:23.067Z,14.40
2018-09-09T22:14:53.566Z,14.30
2018-09-09T22:17:22.578Z,14.30
2018-09-09T22:19:56.625Z,14.40
2018-09-09T22:22:27.633Z,14.30
2018-09-09T22:24:58.794Z,14.30
2018-09-09T22:27:32.460Z,14.40
2018-09-09T22:30:06.758Z,14.40
2018-09-09T22:32:46.109Z,14.30
2018-09-09T22:35:16.115Z,14.30
2018-09-09T22:37:48.423Z,14.20
2018-09-09T22:40:18.614Z,14.20
2018-09-09T22:42:50.320Z,14.10
2018-09-09T22:45:19.737Z,14.20
2018-09-09T22:47:50.266Z,14.10
2018-09-09T22:50:23.485Z,14.00
2018-09-09T22:52:57.374Z,14.00
2018-09-09T22:55:29.086Z,14.00
2018-09-09T22:57:58.760Z,13.90
2018-09-09T23:00:28.618Z,13.80
2018-09-09T23:02:58.216Z,13.70
2018-09-09T23:05:29.679Z,13.70
2018-09-09T23:07:57.888Z,13.70
2018-09-09T23:10:28.511Z,13.70
2018-09-09T23:12:57.962Z,13.80
2018-09-09T23:15:27.326Z,13.70
2018-09-09T23:17:56.662Z,13.70
2018-09-09T23:21:27.950Z,13.60
2018-09-09T23:23:57.441Z,13.60
2018-09-09T23:26:25.873Z,13.70
2018-09-09T23:28:54.701Z,13.60
2018-09-09T23:31:28.077Z,13.60
2018-09-09T23:33:57.397Z,13.60
2018-09-09T23:36:26.765Z,13.50
2018-09-09T23:38:55.842Z,13.50
2018-09-09T23:41:24.285Z,13.50
2018-09-09T23:43:53.060Z,13.40
2018-09-09T23:46:23.874Z,13.30
2018-09-09T23:48:53.394Z,13.20
2018-09-09T23:51:21.803Z,13.10
2018-09-09T23:53:52.246Z,13.10
2018-09-09T23:56:20.690Z,13.10
2018-09-09T23:58:49.911Z,13.10
