createdAt,value
2023-03-03T00:01:56.007Z,19.10
2023-03-03T00:08:13.250Z,15.90
2023-03-03T00:10:45.269Z,18.20
2023-03-03T00:13:19.171Z,21.00
2023-03-03T00:15:47.521Z,17.70
2023-03-03T00:18:31.852Z,17.20
2023-03-03T00:21:01.314Z,18.20
2023-03-03T00:23:37.263Z,22.00
2023-03-03T00:26:17.102Z,20.20
2023-03-03T00:28:50.083Z,18.30
2023-03-03T00:31:24.182Z,17.40
2023-03-03T00:33:56.231Z,19.30
2023-03-03T00:36:35.222Z,18.10
2023-03-03T00:39:13.049Z,17.60
2023-03-03T00:41:41.450Z,20.50
2023-03-03T00:44:43.959Z,19.80
2023-03-03T00:47:38.216Z,18.30
2023-03-03T00:50:06.389Z,19.00
2023-03-03T00:52:40.555Z,16.60
2023-03-03T00:55:09.137Z,17.00
2023-03-03T00:57:41.332Z,17.80
2023-03-03T01:00:11.149Z,18.10
2023-03-03T01:02:39.919Z,21.80
2023-03-03T01:05:08.510Z,19.40
2023-03-03T01:07:36.896Z,20.40
2023-03-03T01:10:05.611Z,19.70
2023-03-03T01:12:34.572Z,22.50
2023-03-03T01:15:02.917Z,21.90
2023-03-03T01:17:34.664Z,20.60
2023-03-03T01:20:03.451Z,21.60
2023-03-03T01:22:31.875Z,23.00
2023-03-03T01:25:00.390Z,23.80
2023-03-03T01:27:28.799Z,23.20
2023-03-03T01:29:57.747Z,19.80
2023-03-03T01:32:26.225Z,22.20
2023-03-03T01:34:57.590Z,21.30
2023-03-03T01:37:27.367Z,22.60
2023-03-03T01:39:55.740Z,19.10
2023-03-03T01:42:25.779Z,22.50
2023-03-03T01:45:12.603Z,19.60
2023-03-03T01:47:45.843Z,19.60
2023-03-03T01:50:16.100Z,20.40
2023-03-03T01:52:45.955Z,20.00
2023-03-03T01:55:18.569Z,20.20
2023-03-03T01:57:50.968Z,21.40
2023-03-03T02:00:19.730Z,16.10
2023-03-03T02:02:47.929Z,17.10
2023-03-03T02:05:16.254Z,17.60
2023-03-03T02:07:44.786Z,20.60
2023-03-03T02:10:18.482Z,19.00
2023-03-03T02:12:53.634Z,18.20
2023-03-03T02:15:25.070Z,18.80
2023-03-03T02:17:58.063Z,20.10
2023-03-03T02:20:47.157Z,17.20
2023-03-03T02:23:28.260Z,19.60
2023-03-03T02:25:58.840Z,19.90
2023-03-03T02:28:31.051Z,21.20
2023-03-03T02:31:02.292Z,19.70
2023-03-03T02:33:30.576Z,20.40
2023-03-03T02:35:58.781Z,20.00
2023-03-03T02:38:30.211Z,19.50
2023-03-03T02:41:04.096Z,16.70
2023-03-03T02:43:37.282Z,18.00
2023-03-03T02:46:05.699Z,18.20
2023-03-03T02:48:34.162Z,18.80
2023-03-03T02:51:02.598Z,18.20
2023-03-03T02:53:31.000Z,23.40
2023-03-03T02:55:59.286Z,17.80
2023-03-03T02:58:27.584Z,19.00
2023-03-03T03:00:58.879Z,23.90
2023-03-03T03:03:27.986Z,18.20
2023-03-03T03:05:56.657Z,20.70
2023-03-03T03:08:26.512Z,15.80
2023-03-03T03:10:57.144Z,20.10
2023-03-03T03:13:27.993Z,21.30
2023-03-03T03:15:56.563Z,19.20
2023-03-03T03:18:25.134Z,20.20
2023-03-03T03:20:55.883Z,24.70
2023-03-03T03:23:24.555Z,20.10
2023-03-03T03:25:52.982Z,20.30
2023-03-03T03:28:25.464Z,22.10
2023-03-03T03:30:53.802Z,20.30
2023-03-03T03:33:22.778Z,19.50
2023-03-03T03:35:51.808Z,22.50
2023-03-03T03:38:20.203Z,21.90
2023-03-03T03:40:51.701Z,23.60
2023-03-03T03:43:22.577Z,20.60
2023-03-03T03:45:51.031Z,20.50
2023-03-03T03:48:20.183Z,21.00
2023-03-03T03:50:49.404Z,17.00
2023-03-03T03:53:19.399Z,22.40
2023-03-03T03:55:47.928Z,23.40
2023-03-03T03:58:22.576Z,18.50
2023-03-03T04:01:02.748Z,19.10
2023-03-03T04:03:33.102Z,19.50
2023-03-03T04:06:01.470Z,19.70
2023-03-03T04:08:34.762Z,21.30
2023-03-03T04:11:03.886Z,22.40
2023-03-03T04:13:35.366Z,18.40
2023-03-03T04:16:05.927Z,21.20
2023-03-03T04:18:35.403Z,20.10
2023-03-03T04:21:06.674Z,18.40
2023-03-03T04:23:35.151Z,18.40
2023-03-03T04:26:04.153Z,20.90
2023-03-03T04:28:33.302Z,22.20
2023-03-03T04:31:01.578Z,19.10
2023-03-03T04:33:32.832Z,21.00
2023-03-03T04:36:02.001Z,19.40
2023-03-03T04:38:30.299Z,17.30
2023-03-03T04:40:59.046Z,20.00
2023-03-03T04:45:59.498Z,21.80
2023-03-03T04:48:27.946Z,19.80
2023-03-03T04:50:56.142Z,18.50
2023-03-03T04:53:25.310Z,19.30
2023-03-03T04:55:53.857Z,22.70
2023-03-03T04:58:22.561Z,22.00
2023-03-03T05:00:55.058Z,21.40
2023-03-03T05:03:23.939Z,22.30
2023-03-03T05:05:53.538Z,21.20
2023-03-03T05:08:22.241Z,21.10
2023-03-03T05:10:54.490Z,17.90
2023-03-03T05:13:27.598Z,19.80
2023-03-03T05:15:57.076Z,19.20
2023-03-03T05:18:25.729Z,20.70
2023-03-03T05:20:58.807Z,26.00
2023-03-03T05:23:27.048Z,18.30
2023-03-03T05:25:57.275Z,18.60
2023-03-03T05:28:27.087Z,21.10
2023-03-03T05:30:55.292Z,19.70
2023-03-03T05:33:25.021Z,23.70
2023-03-03T05:35:57.040Z,17.70
2023-03-03T05:38:25.315Z,20.20
2023-03-03T05:40:54.845Z,18.60
2023-03-03T05:43:23.075Z,20.20
2023-03-03T05:45:57.972Z,17.80
2023-03-03T05:48:26.087Z,21.40
2023-03-03T05:50:54.841Z,18.90
2023-03-03T05:53:23.040Z,20.30
2023-03-03T05:55:51.484Z,20.30
2023-03-03T05:58:20.632Z,20.20
2023-03-03T06:00:49.518Z,23.20
2023-03-03T06:03:18.449Z,21.90
2023-03-03T06:05:48.968Z,22.80
2023-03-03T06:08:17.319Z,20.50
2023-03-03T06:10:45.698Z,21.80
2023-03-03T06:13:14.235Z,23.80
2023-03-03T06:15:43.384Z,21.70
2023-03-03T06:18:11.554Z,22.90
2023-03-03T06:20:39.892Z,21.40
2023-03-03T06:23:08.171Z,27.30
2023-03-03T06:25:36.583Z,21.00
2023-03-03T06:28:04.782Z,21.50
2023-03-03T06:30:32.984Z,21.40
2023-03-03T06:33:01.390Z,24.00
2023-03-03T06:35:29.654Z,24.00
2023-03-03T06:37:57.839Z,25.70
2023-03-03T06:40:26.606Z,22.90
2023-03-03T06:42:55.556Z,24.70
2023-03-03T06:45:23.976Z,24.60
2023-03-03T06:47:52.120Z,25.70
2023-03-03T06:50:20.897Z,22.40
2023-03-03T06:52:49.324Z,26.90
2023-03-03T06:55:21.844Z,28.10
2023-03-03T06:57:50.381Z,25.60
2023-03-03T07:00:31.065Z,26.90
2023-03-03T07:03:01.010Z,24.20
2023-03-03T07:08:01.126Z,23.50
2023-03-03T07:10:30.381Z,23.20
2023-03-03T07:13:04.350Z,29.40
2023-03-03T07:15:36.223Z,28.10
2023-03-03T07:18:05.496Z,24.60
2023-03-03T07:20:41.634Z,22.50
2023-03-03T07:23:34.945Z,23.00
2023-03-03T07:26:04.853Z,24.40
2023-03-03T07:28:33.899Z,25.20
2023-03-03T07:31:05.411Z,23.20
2023-03-03T07:33:36.078Z,29.30
2023-03-03T07:36:04.460Z,27.20
2023-03-03T07:38:41.236Z,22.70
2023-03-03T07:41:17.508Z,29.70
2023-03-03T07:44:04.643Z,26.60
2023-03-03T07:46:44.062Z,25.70
2023-03-03T07:49:20.989Z,22.00
2023-03-03T07:51:54.111Z,23.30
2023-03-03T07:54:28.547Z,23.60
2023-03-03T07:57:18.443Z,22.60
2023-03-03T07:59:48.994Z,23.60
2023-03-03T08:02:39.485Z,23.70
2023-03-03T08:05:29.380Z,21.90
2023-03-03T08:08:12.480Z,21.40
2023-03-03T08:10:50.749Z,21.60
2023-03-03T08:13:24.849Z,18.80
2023-03-03T08:15:58.493Z,22.70
2023-03-03T08:18:37.377Z,17.80
2023-03-03T08:21:14.621Z,18.30
2023-03-03T08:23:42.988Z,20.50
2023-03-03T08:26:14.224Z,19.10
2023-03-03T08:28:42.852Z,21.90
2023-03-03T08:31:20.253Z,22.70
2023-03-03T08:33:57.032Z,26.20
2023-03-03T08:36:29.068Z,20.30
2023-03-03T08:38:57.439Z,21.90
2023-03-03T08:41:25.683Z,19.30
2023-03-03T08:43:53.823Z,19.40
2023-03-03T08:46:22.085Z,17.00
2023-03-03T08:48:52.827Z,18.30
2023-03-03T08:51:20.984Z,22.40
2023-03-03T08:53:49.210Z,19.80
2023-03-03T08:56:17.437Z,22.20
2023-03-03T08:59:03.842Z,20.90
2023-03-03T09:01:32.686Z,22.10
2023-03-03T09:04:01.163Z,21.60
2023-03-03T09:06:30.444Z,20.90
2023-03-03T09:08:59.323Z,19.60
2023-03-03T09:11:28.833Z,19.60
2023-03-03T09:14:11.849Z,15.80
2023-03-03T09:19:32.585Z,17.30
2023-03-03T09:22:16.544Z,16.80
2023-03-03T09:24:44.953Z,17.80
2023-03-03T09:27:36.246Z,17.90
2023-03-03T09:30:23.173Z,18.00
2023-03-03T09:32:51.383Z,17.30
2023-03-03T09:35:37.715Z,18.10
2023-03-03T09:38:22.631Z,22.60
2023-03-03T09:41:06.084Z,24.30
2023-03-03T09:43:51.354Z,17.00
2023-03-03T09:46:46.096Z,22.10
2023-03-03T09:49:21.918Z,17.10
2023-03-03T09:52:16.365Z,19.60
2023-03-03T09:55:00.088Z,17.60
2023-03-03T09:57:38.178Z,17.10
2023-03-03T10:00:32.743Z,19.30
2023-03-03T10:03:29.602Z,20.40
2023-03-03T10:06:34.374Z,21.70
2023-03-03T10:09:30.519Z,19.30
2023-03-03T10:12:08.142Z,16.00
2023-03-03T10:14:42.638Z,14.70
2023-03-03T10:17:30.030Z,19.40
2023-03-03T10:20:21.486Z,20.80
2023-03-03T10:25:29.028Z,19.10
2023-03-03T10:28:31.403Z,19.10
2023-03-03T10:31:17.652Z,19.40
2023-03-03T10:34:32.643Z,17.30
2023-03-03T10:37:25.420Z,18.60
2023-03-03T10:39:57.465Z,15.30
2023-03-03T10:42:38.435Z,17.70
2023-03-03T10:45:31.417Z,20.30
2023-03-03T10:48:18.056Z,20.50
2023-03-03T10:51:23.607Z,17.70
2023-03-03T10:54:21.337Z,19.10
2023-03-03T10:57:05.894Z,17.60
2023-03-03T10:59:49.063Z,15.60
2023-03-03T11:02:22.603Z,20.00
2023-03-03T11:05:05.929Z,15.80
2023-03-03T11:08:09.214Z,16.40
2023-03-03T11:11:12.817Z,17.90
2023-03-03T11:14:10.136Z,15.60
2023-03-03T11:16:47.675Z,17.10
2023-03-03T11:19:28.254Z,14.20
2023-03-03T11:22:12.311Z,16.20
2023-03-03T11:24:44.037Z,14.90
2023-03-03T11:27:22.036Z,19.40
2023-03-03T11:30:30.174Z,17.30
2023-03-03T11:32:59.002Z,12.90
2023-03-03T11:35:53.618Z,12.00
2023-03-03T11:38:48.533Z,8.70
2023-03-03T11:41:32.387Z,9.60
2023-03-03T11:44:09.337Z,8.40
2023-03-03T11:47:02.436Z,11.00
2023-03-03T11:49:40.710Z,8.70
2023-03-03T11:52:41.336Z,8.00
2023-03-03T11:55:27.804Z,8.40
2023-03-03T11:58:17.672Z,11.70
2023-03-03T12:00:52.189Z,10.70
2023-03-03T12:03:39.802Z,10.70
2023-03-03T12:06:13.776Z,9.00
2023-03-03T12:09:09.275Z,10.50
2023-03-03T12:11:46.636Z,8.60
2023-03-03T12:14:40.204Z,10.40
2023-03-03T12:17:21.491Z,10.20
2023-03-03T12:19:52.877Z,10.40
2023-03-03T12:22:23.867Z,8.90
2023-03-03T12:25:30.672Z,7.30
2023-03-03T12:28:05.727Z,8.80
2023-03-03T12:30:37.572Z,7.30
2023-03-03T12:36:18.489Z,10.30
2023-03-03T12:38:47.274Z,9.80
2023-03-03T12:41:24.283Z,11.00
2023-03-03T12:43:58.631Z,10.90
2023-03-03T12:46:29.968Z,11.70
2023-03-03T12:48:58.524Z,8.70
2023-03-03T12:52:01.296Z,10.20
2023-03-03T12:54:49.104Z,7.80
2023-03-03T12:57:54.334Z,7.80
2023-03-03T13:00:41.136Z,7.40
2023-03-03T13:03:09.595Z,10.60
2023-03-03T13:06:07.823Z,7.40
2023-03-03T13:08:37.831Z,11.40
2023-03-03T13:11:37.098Z,12.00
2023-03-03T13:14:31.197Z,10.90
2023-03-03T13:17:18.016Z,8.50
2023-03-03T13:19:55.089Z,10.70
2023-03-03T13:22:38.532Z,11.50
2023-03-03T13:25:14.160Z,11.10
2023-03-03T13:27:45.800Z,12.60
2023-03-03T13:30:21.999Z,8.90
2023-03-03T13:33:00.930Z,8.20
2023-03-03T13:35:34.076Z,11.30
2023-03-03T13:38:05.242Z,11.50
2023-03-03T13:40:49.300Z,10.40
2023-03-03T13:43:20.118Z,9.80
2023-03-03T13:45:55.057Z,13.70
2023-03-03T13:48:37.900Z,14.70
2023-03-03T13:51:33.019Z,15.60
2023-03-03T13:54:15.053Z,11.40
2023-03-03T13:57:12.892Z,10.20
2023-03-03T14:00:26.324Z,11.50
2023-03-03T14:03:00.177Z,17.40
2023-03-03T14:05:28.738Z,10.00
2023-03-03T14:07:59.387Z,13.40
2023-03-03T14:10:32.009Z,16.40
2023-03-03T14:13:08.415Z,15.90
2023-03-03T14:15:56.936Z,16.80
2023-03-03T14:18:34.668Z,17.60
2023-03-03T14:21:31.122Z,21.20
2023-03-03T14:24:18.702Z,17.50
2023-03-03T14:26:51.781Z,21.20
2023-03-03T14:29:28.823Z,20.90
2023-03-03T14:31:58.135Z,23.40
2023-03-03T14:34:28.144Z,25.60
2023-03-03T14:37:09.573Z,24.30
2023-03-03T14:39:39.586Z,32.20
2023-03-03T14:42:14.391Z,25.60
2023-03-03T14:44:46.454Z,30.20
2023-03-03T14:47:22.136Z,26.20
2023-03-03T14:49:51.918Z,23.60
2023-03-03T14:52:23.827Z,22.10
2023-03-03T14:55:00.545Z,24.50
2023-03-03T14:57:41.830Z,21.90
2023-03-03T15:00:13.498Z,26.70
2023-03-03T15:02:43.134Z,24.40
2023-03-03T15:05:30.533Z,28.80
2023-03-03T15:08:05.519Z,23.80
2023-03-03T15:10:35.887Z,23.40
2023-03-03T15:13:31.171Z,25.00
2023-03-03T15:15:59.966Z,18.30
2023-03-03T15:18:36.156Z,21.30
2023-03-03T15:21:21.393Z,20.60
2023-03-03T15:23:54.757Z,20.70
2023-03-03T15:26:53.287Z,22.30
2023-03-03T15:29:37.946Z,26.70
2023-03-03T15:32:36.692Z,19.50
2023-03-03T15:35:24.304Z,18.20
2023-03-03T15:37:55.471Z,21.40
2023-03-03T15:40:26.418Z,20.50
2023-03-03T15:43:10.667Z,20.10
2023-03-03T15:45:48.804Z,24.00
2023-03-03T15:49:05.658Z,20.70
2023-03-03T15:52:21.459Z,19.60
2023-03-03T15:54:53.284Z,21.40
2023-03-03T15:57:35.460Z,22.50
2023-03-03T16:00:23.340Z,21.70
2023-03-03T16:02:58.426Z,19.70
2023-03-03T16:05:31.897Z,23.50
2023-03-03T16:08:22.117Z,20.90
2023-03-03T16:11:03.668Z,19.00
2023-03-03T16:13:51.217Z,18.60
2023-03-03T16:16:48.212Z,15.70
2023-03-03T16:19:39.777Z,19.90
2023-03-03T16:22:42.340Z,19.60
2023-03-03T16:25:44.783Z,16.10
2023-03-03T16:31:46.098Z,15.80
2023-03-03T16:34:21.444Z,15.00
2023-03-03T16:37:04.822Z,14.70
2023-03-03T16:39:56.967Z,14.60
2023-03-03T16:42:26.239Z,14.50
2023-03-03T16:45:31.132Z,13.70
2023-03-03T16:48:23.154Z,15.80
2023-03-03T16:51:10.541Z,16.60
2023-03-03T16:54:01.830Z,20.90
2023-03-03T16:56:38.230Z,18.60
2023-03-03T16:59:18.010Z,16.40
2023-03-03T17:02:28.546Z,23.70
2023-03-03T17:05:21.040Z,20.20
2023-03-03T17:07:56.784Z,16.90
2023-03-03T17:10:27.725Z,18.50
2023-03-03T17:13:23.238Z,16.50
2023-03-03T17:15:56.423Z,17.90
2023-03-03T17:18:39.004Z,17.10
2023-03-03T17:21:54.230Z,17.60
2023-03-03T17:24:45.244Z,15.10
2023-03-03T17:27:56.493Z,18.20
2023-03-03T17:30:38.406Z,17.60
2023-03-03T17:33:09.808Z,15.80
2023-03-03T17:35:50.846Z,17.40
2023-03-03T17:38:25.236Z,19.50
2023-03-03T17:41:10.187Z,23.30
2023-03-03T17:44:00.922Z,19.70
2023-03-03T17:46:48.879Z,22.80
2023-03-03T17:49:26.422Z,23.80
2023-03-03T17:52:09.403Z,29.00
2023-03-03T17:55:17.766Z,24.90
2023-03-03T17:57:58.544Z,27.30
2023-03-03T18:00:45.636Z,24.40
2023-03-03T18:03:43.507Z,30.30
2023-03-03T18:06:24.588Z,23.20
2023-03-03T18:09:20.604Z,27.30
2023-03-03T18:11:52.398Z,31.60
2023-03-03T18:14:29.957Z,31.40
2023-03-03T18:17:15.476Z,32.00
2023-03-03T18:20:08.700Z,31.90
2023-03-03T18:22:47.473Z,25.70
2023-03-03T18:25:52.783Z,27.40
2023-03-03T18:28:22.701Z,29.70
2023-03-03T18:31:00.443Z,34.30
2023-03-03T18:33:36.361Z,32.40
2023-03-03T18:36:26.942Z,30.00
2023-03-03T18:38:55.560Z,34.30
2023-03-03T18:41:28.522Z,34.30
2023-03-03T18:43:58.210Z,31.80
2023-03-03T18:46:26.659Z,31.60
2023-03-03T18:49:05.217Z,30.60
2023-03-03T18:51:39.753Z,29.50
2023-03-03T18:54:18.998Z,30.00
2023-03-03T18:56:53.620Z,31.10
2023-03-03T18:59:35.329Z,35.50
2023-03-03T19:02:13.124Z,33.60
2023-03-03T19:05:09.363Z,30.20
2023-03-03T19:07:41.269Z,30.60
2023-03-03T19:10:52.270Z,35.00
2023-03-03T19:13:33.721Z,33.10
2023-03-03T19:16:12.511Z,36.90
2023-03-03T19:18:42.113Z,35.60
2023-03-03T19:21:22.378Z,38.60
2023-03-03T19:24:01.090Z,39.30
2023-03-03T19:26:37.882Z,42.90
2023-03-03T19:29:28.124Z,37.10
2023-03-03T19:32:28.588Z,36.90
2023-03-03T19:35:16.195Z,47.20
2023-03-03T19:38:00.304Z,42.90
2023-03-03T19:40:38.323Z,39.70
2023-03-03T19:43:22.081Z,41.00
2023-03-03T19:45:53.486Z,38.70
2023-03-03T19:51:08.138Z,43.80
2023-03-03T19:53:58.059Z,40.00
2023-03-03T19:56:43.408Z,47.00
2023-03-03T19:59:26.467Z,43.00
2023-03-03T20:02:11.069Z,41.40
2023-03-03T20:04:56.226Z,42.80
2023-03-03T20:07:33.872Z,41.30
2023-03-03T20:10:08.445Z,40.70
2023-03-03T20:12:53.430Z,45.30
2023-03-03T20:15:37.662Z,37.50
2023-03-03T20:18:40.074Z,42.30
2023-03-03T20:21:28.658Z,42.10
2023-03-03T20:24:25.477Z,41.00
2023-03-03T20:26:58.274Z,47.00
2023-03-03T20:30:04.043Z,42.70
2023-03-03T20:33:00.158Z,37.50
2023-03-03T20:35:29.403Z,40.40
2023-03-03T20:38:22.657Z,43.20
2023-03-03T20:41:12.664Z,40.30
2023-03-03T20:43:58.261Z,37.00
2023-03-03T20:47:01.580Z,43.40
2023-03-03T20:49:36.426Z,39.10
2023-03-03T20:52:13.793Z,41.10
2023-03-03T20:54:44.669Z,36.40
2023-03-03T20:57:37.567Z,42.30
2023-03-03T21:00:10.140Z,41.90
2023-03-03T21:03:00.470Z,35.70
2023-03-03T21:05:30.063Z,33.30
2023-03-03T21:08:02.964Z,40.30
2023-03-03T21:10:35.980Z,35.50
2023-03-03T21:13:29.601Z,35.70
2023-03-03T21:16:26.870Z,36.10
2023-03-03T21:19:11.916Z,35.10
2023-03-03T21:21:42.852Z,30.80
2023-03-03T21:24:15.272Z,33.80
2023-03-03T21:27:00.221Z,35.70
2023-03-03T21:29:30.950Z,34.70
2023-03-03T21:32:03.925Z,33.00
2023-03-03T21:34:36.219Z,34.20
2023-03-03T21:37:07.277Z,34.90
2023-03-03T21:39:37.482Z,37.60
2023-03-03T21:42:09.566Z,35.20
2023-03-03T21:44:40.433Z,35.80
2023-03-03T21:47:15.143Z,35.50
2023-03-03T21:50:00.003Z,33.90
2023-03-03T21:52:28.453Z,36.70
2023-03-03T21:54:56.652Z,34.90
2023-03-03T21:57:26.744Z,33.50
2023-03-03T21:59:55.997Z,32.90
2023-03-03T22:02:25.836Z,35.20
2023-03-03T22:04:54.231Z,34.10
2023-03-03T22:07:22.392Z,36.80
2023-03-03T22:09:50.846Z,33.60
2023-03-03T22:12:19.171Z,40.00
2023-03-03T22:14:49.509Z,34.80
2023-03-03T22:17:17.686Z,38.20
2023-03-03T22:19:45.804Z,35.00
2023-03-03T22:22:17.320Z,36.40
2023-03-03T22:24:46.079Z,31.50
2023-03-03T22:27:16.747Z,37.50
2023-03-03T22:29:45.370Z,33.60
2023-03-03T22:32:13.706Z,34.90
2023-03-03T22:34:42.562Z,35.00
2023-03-03T22:37:11.122Z,35.60
2023-03-03T22:39:39.417Z,37.80
2023-03-03T22:42:07.716Z,31.40
2023-03-03T22:44:35.908Z,35.50
2023-03-03T22:47:04.293Z,33.60
2023-03-03T22:49:32.928Z,37.10
2023-03-03T22:52:02.755Z,29.90
2023-03-03T22:54:31.806Z,31.20
2023-03-03T22:56:59.956Z,32.00
2023-03-03T22:59:28.514Z,33.80
2023-03-03T23:02:00.844Z,31.20
2023-03-03T23:04:29.801Z,29.50
2023-03-03T23:07:00.766Z,35.90
2023-03-03T23:09:33.462Z,31.20
2023-03-03T23:12:07.784Z,29.70
2023-03-03T23:14:37.331Z,29.00
2023-03-03T23:17:08.060Z,31.80
2023-03-03T23:19:39.043Z,31.90
2023-03-03T23:22:11.073Z,29.30
2023-03-03T23:24:44.902Z,31.30
2023-03-03T23:27:18.921Z,28.10
2023-03-03T23:29:47.674Z,29.00
2023-03-03T23:32:16.155Z,30.60
2023-03-03T23:34:44.359Z,28.20
2023-03-03T23:37:16.199Z,31.40
2023-03-03T23:39:44.643Z,29.80
2023-03-03T23:42:12.864Z,36.90
2023-03-03T23:44:41.323Z,26.70
2023-03-03T23:47:13.166Z,31.70
2023-03-03T23:49:42.880Z,30.80
2023-03-03T23:52:11.184Z,28.50
2023-03-03T23:54:39.389Z,30.00
2023-03-03T23:57:08.312Z,30.60
2023-03-03T23:59:36.573Z,28.50
